linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADA2B759565B14FD49C9,IND,,McDougal,David,,,,4027 South Preston Hills Drive,,Wasilla,AK,99654,,2021-12-02,45,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD668E5F8B12F4545BBF,IND,,Ketelle,John,,,,PO Box 2469,,Homer,AK,99603,,2021-12-02,45,305,LFSInc.4,STORE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8727EE92ECA4E60A58,IND,,Ketelle,John,,,,PO Box 2469,,Homer,AK,99603,,2021-12-02,45,305,LFSInc.4,STORE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACB0186E90A8C4D13901,IND,,Denning,Shannon,,,,607 Old Steese Hwy,Ste B725,Fairbanks,AK,99701,,2021-11-19,45,90,HILCORP,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEC24DFE19D445BA8BF,IND,,Gerken,Vicki,,,,3820 E 84th Ave,,Anchorage,AK,99507,,2021-11-19,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCFB90EC72914D39BB9,IND,,Nahinu,Derek,,,,PO Box 2594,,Valdez,AK,99686,,2021-11-19,45,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC727F0B16D594294B3C,IND,,Katzenmeyer,Randy,,,,PO Box 48,,Haines,AK,99827,,2021-11-19,45,140,SELF,FISHERMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C18F6366BE54073A62,IND,,Perkins,Carl,,,,3874 Killewich Dr,,Juneau,AK,99801,,2021-12-06,45,762.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABCBAA46C365E468B951,IND,,Perkins,Carl,,,,3874 Killewich Dr,,Juneau,AK,99801,,2021-12-06,45,762.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABD9E9D5AEFF34B9C82C,IND,,Dixon,James,,,,16232 Headlands Cir,,Anchorage,AK,99516,,2021-12-06,45,110,ALASKA AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB136EA6FC2BD4FD08DA,IND,,Johnson,James,,,,PO Box 8653,,Kodiak,AK,99615,,2021-12-06,45,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A442595C1333F44418D1,IND,,U,Corbin,,,,PO Box 2231,,Homer,AK,99603,,2021-12-09,45,505,Self employed,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11AFDA5B9A144B258D6,IND,,Hansen,Karolee,,,,PO Box 1390,,Kenai,AK,99611,,2021-12-06,45,6060,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB7B6A7D46DD430EAEB,IND,,Hume,Todd,,,,PO Box 80943,,Fairbanks,AK,99708,,2021-12-05,45,3850,FRONTIER SUPPLY,GENERAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFF83A935B6344D8ACD,IND,,Jewitt,Kenny,,,,PO Box 55047,,North Pole,AK,99705,,2021-12-05,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1904BE83F9C4A87921,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2021-12-05,45,1657,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE29F290F614C423D933,IND,,Willet,Stephanie,,,,3330 Whiteside Ct,,Fairbanks,AK,99709,,2021-12-05,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB244D9D64FE4B458A0,IND,,egland,patricia,,,,HC 62 Box 5640,,Delta Junction,AK,99737,,2021-12-05,45,1110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7DFE8E882404A82810,IND,,Charlie Jr,Phillip C,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2021-12-05,45,4103,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02C17B01BAD94B10BE6,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2021-12-10,45,1858,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E837850B7DB4E0291C,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2021-12-09,45,2842.5,SELF,FISHERMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A755CCCA24A284872918,IND,,Della Croce,Paul,,,,27141 Roop Rd,,Eagle River,AK,99577,,2021-12-07,45,485,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A778A9B7A62184D84896,IND,,W,Michael,,,,1058 W 25th Ave,,Anchorage,AK,99503,,2021-12-07,45,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5076BF2E345640979C7,IND,,Markussen,Randi,,,,879 Lancaster Dr,,Anchorage,AK,99503,,2021-12-07,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFBACE260BF34D6FAC4,IND,,egland,patricia,,,,HC 62 Box 5640,,Delta Junction,AK,99737,,2021-12-09,45,1200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A093EC05C4AB44F41BA8,IND,,Baird,Steven,,,,1890 S Redwing Cir,,Wasilla,AK,99654,,2021-07-20,45,405.52,GCI,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23F910CD928545F9B1D,IND,,BERG,PAUL,,,,PO Box 8442,,Nikiski,AK,99635,,2021-07-20,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A235F045B73154D868BC,IND,,WOLF,JERRY,,,,PO Box 93350,,Anchorage,AK,99509,,2021-07-20,45,2231.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1F38A7904F1545AA994,IND,,Charlie,Mark,,,,PO Box 1998,,Bethel,AK,99559,,2021-07-20,45,45,AVCPRHA,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E183B2612554450BF7,IND,,Schlenk,Peter,,,,6930 Meadow St,Apt 201,Anchorage,AK,99507,,2021-07-13,45,67.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5EF481F6945642828F3,IND,,Bigley,albert,,,,201 Lance Dr,,Sitka,AK,99835,,2021-11-01,45,840,SESS,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A528B061272994B24AE4,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-01,45,33100.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BC0264D0CD742C4978,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-01,45,33100.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD80D105F4D9A42A3902,IND,,Freedman,Charles,,,,4530 S Teton Cir,,Wasilla,AK,99654,,2021-10-28,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A263D0E35AEFD4C27B0A,IND,,Gilbert,David,,,,PO Box 2797,,Soldotna,AK,99669,,2021-11-03,45,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30FB7CC6A6E342C29F5,IND,,Amos,Jim,,,,215 Heckman St,,Ketchikan,AK,99901,,2021-11-03,45,100,MADISON LUMBER AND HARDWARE,H R MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19020CA6576A4E14908,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-03,45,33225.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF568E6BC0E6B47D5B54,IND,,Carlos,Gary,,,,PO Box 249,,Togiak,AK,99678,,2021-11-02,45,1934,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF32C31F9594745BE91C,IND,,Myers,Gayle,,,,3288 Adams Dr,Apt 209,Fairbanks,AK,99709,,2021-11-06,45,300,DURHAM,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FD5407313D54121890,IND,,W,Michael,,,,1058 W 25th Ave,,Anchorage,AK,99503,,2021-11-07,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B13F108D5AC4FC7A83,IND,,FernandezDeibler,Rita,,,,2511 Cleo Ave,,Anchorage,AK,99516,,2021-11-07,45,115,Bells Nursery,HOST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A924CA5F23F544707B23,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-11-04,45,23683.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC421F27DB6C64524864,IND,,Olson,Joshua,,,,PO Box 1107,,Delta Junction,AK,99737,,2021-11-04,45,885,DOD,CONTRACT MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC28816CD04D84036B42,IND,,Robotkay,Richard,,,,PO Box 17,,Homer,AK,99603,,2021-11-04,45,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE7D49C20C414D1DAAF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-04,45,33420.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A104C9E0B943449C983E,IND,,Services,Bright,,,,1410 Richardson Hwy,,North Pole,AK,99705,,2021-11-05,45,45,"BRIGHT SERVICES, INC",SELF EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE46DD9C5116E4F32AA1,IND,,Dunsing,Mae,,,,PO Box 12,,Sitka,AK,99835,,2021-11-04,45,870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB284A9BA5CE405999D,IND,,Breshears,Craig,,,,PO Box 231311,,Anchorage,AK,99523,,2021-11-04,45,70,CRAIGS CONSTRUCTION,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8256F819BE3469FADC,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-11-04,45,23683.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F9A1653A372461492E,IND,,SteeleBlair,Micki,,,,PO Box 671679,,Chugiak,AK,99567,,2021-11-05,45,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A750930996C5443F1823,IND,,FernandezDeibler,Rita,,,,2511 Cleo Ave,,Anchorage,AK,99516,,2021-11-07,45,115,Bells Nursery,HOST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A634F0A3AAFD84DF38BE,IND,,W,Michael,,,,1058 W 25th Ave,,Anchorage,AK,99503,,2021-11-07,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77719EA9AA554888BD5,IND,,Carpenter,Kathy,,,,821 Ridge Loop Rd,,North Pole,AK,99705,,2021-10-03,45,13848,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A99A07BE72C41E6BD4,IND,,Rocheleau,Barbara,,,,PO Box 1924,,Sitka,AK,99835,,2021-11-06,45,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8345ECA4E6C64D61A60,IND,,Ray,Joseph,,,,7283 S Willa Ct,,Wasilla,AK,99623,,2021-11-06,45,95,ALASKA PACIFIC RENTAL,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5628EDF53634127B6B,IND,,Liberski,Terri,,,,48499 Murwood Ave,,Soldotna,AK,99669,,2021-11-06,45,45,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE6CECC1744745A4B35,IND,,Everett,Herbert,,,,5990 N Bunny Dr,,Wasilla,AK,99654,,2021-11-03,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13AD1781046B43E78AD,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-04,45,33420.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE9B89646A3F45DFBE2,IND,,Bynum,Matt,,,,500 S Cobb St,Unit 2026,Palmer,AK,99645,,2021-11-03,45,70,Ak 907 auctions,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACC93CE8D0BE7493E8C5,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-03,45,33225.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5FAF57D10A244ABAE4,IND,,Kohrt,Richard,,,,PO Box 1812,,Wrangell,AK,99929,,2021-11-03,45,184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB78F548C5B1A401AAE7,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-11-03,45,23318.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C3D9100C1744B15A27,IND,,Gumley,Cheri,,,,4621 E Palmer Wasilla Hwy,,Wasilla,AK,99654,,2021-11-03,45,415,SELF/EMPLOYED,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FC907A543B64E4D8F6,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-11-04,45,33420.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A374C351C1DA74905BA9,IND,,Dunsing,Mae,,,,PO Box 12,,Sitka,AK,99835,,2021-11-04,45,870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31CF777EA59B4FF9B0D,IND,,Dunsing,Mae,,,,PO Box 12,,Sitka,AK,99835,,2021-11-04,45,870,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3597AF15D955475EA7B,IND,,Velikanje,Michael,,,,PO Box 2934,,Homer,AK,99603,,2021-11-04,45,360,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72626595C1FE4624B93,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-26,45,16005,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16970265DC0B45138E9,IND,,Lane,Michael,,,,PO Box 201291,,Anchorage,AK,99520,,2021-08-29,45,45,COCA-COLA,SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3A7AFEBCADF4BF9B88,IND,,Warren,Phillip,,,,PO Box 1450,,Sterling,AK,99672,,2021-08-28,45,100,SELF,PAINTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4187D07AA14C4A4FB21,IND,,McLean,Gary,,,,PO Box 82983,,Fairbanks,AK,99708,,2021-08-29,45,844,AK INT SVS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A4AC15AB02E47459FC,IND,,Mormon Jr,James H,,,,300 Howland Rd,Spc 2,Fairbanks,AK,99712,,2021-07-19,45,1203,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A606DA7B6C3DB4A7ABB7,IND,,Huddleston,Peter,,,,PO Box 251,,Copper Center,AK,99573,,2021-08-25,45,1692,WOLF CREEK,TEAMSTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05393D4DB97E4184AA8,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-24,45,15287.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EFD708084854D248DD,IND,,Hupp,Jeffrey,,,,PO Box 2173,,Petersburg,AK,99833,,2021-08-29,45,95,SELF,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CFCCE7B83264724B91,IND,,Huddleston,Peter,,,,PO Box 251,,Copper Center,AK,99573,,2021-08-29,45,1842,WOLF CREEK,TEAMSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B36B5596F0B4CAAB65,IND,,Johnson,Toni,,,,PO Box 818,,Delta Junction,AK,99737,,2021-08-29,45,107,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52F3FA58335845CA83D,IND,,Esmonde,Kirstin,,,,2200 Glacier St,Apt 105,Anchorage,AK,99508,,2021-08-29,45,548,AAA Concrete Construction Inc,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBE34F6FC9614EB2A69,IND,,Bickel,Mary,,,,4151 Patterson Cir,,Anchorage,AK,99504,,2021-08-25,45,435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF6D9F5801304FAD87B,IND,,egland,patricia,,,,HC 62 Box 5640,,Delta Junction,AK,99737,,2021-08-25,45,985,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5EBDCE348E440A8B42,IND,,Caywood,Kathy,,,,1102 S Chugach St,Apt 109,Palmer,AK,99645,,2021-08-25,45,876.04,DISABLED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9489E14641E144C38C7,IND,,Bagley,Daniel,,,,PO Box 241883,,Anchorage,AK,99524,,2021-08-25,45,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1B920CB77DB4E1F89F,IND,,Redmond,Kim,,,,PO Box 19135,,Thorne Bay,AK,99919,,2021-08-29,45,3028.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A181DD19597454F159C6,IND,,Bailey,Kevin,,,,1510 4th Ave,,Kenai,AK,99611,,2021-11-10,45,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04753BF8FD2F4F4590A,IND,,Tonsgard jr,William r,,,,2685 Channel Dr,,Juneau,AK,99801,,2021-11-10,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C98C5BAC7254E2BA4A,IND,,Tragis,jack,,,,1137 Joyce Dr,,Fairbanks,AK,99701,,2021-11-10,45,2787,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AE75D8FE0E14C99B74,IND,,Tragis,jack,,,,1137 Joyce Dr,,Fairbanks,AK,99701,,2021-11-10,45,2787,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BC1C37969124D6F8BD,IND,,Dick,V. Beth,,,,11879 Middle Bay Dr,,Kodiak,AK,99615,,2021-11-10,45,877.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A110B3D79F1AC4BE79DC,IND,,Mazeikas,Stanly,,,,PO Box 1506,,Haines,AK,99827,,2021-11-10,45,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A679409049E7D4F83AF1,IND,,Bush,Wilda,,,,PO Box 1023,,Kasilof,AK,99610,,2021-09-21,45,25458.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45FD709E80504F69AB8,IND,,Whitehorn,Joyce,,,,PO Box 56218,,North Pole,AK,99705,,2021-09-21,45,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B18DB1A3A8C4A9F918,IND,,Kasten,Ronald,,,,PO Box 773152,,Eagle River,AK,99577,,2021-09-21,45,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2D75512A20A411BA15,IND,,Tragis,jack,,,,1137 Joyce Dr,,Fairbanks,AK,99701,,2021-12-31,45,5778.89,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5DEDE23ABAC458C85E,IND,,Beistline,Marcie,,,,1631 Baylor Blvd,,Fairbanks,AK,99709,,2021-12-31,45,2802,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C32C04E22A5430F95F,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-12-30,45,47415.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5EDB974C3C2B495ABC9,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-12-30,45,47415.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89555E6E3CAF4F09835,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-12-30,45,47415.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71A716D1EE974E3D8ED,IND,,Powell,Christine,,,,751 N Reed Ct,,Wasilla,AK,99654,,2021-12-30,45,3264.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9E9FF58EE1344554AD3,IND,,Staheli,Benjamin,,,,18607 Whirlaway Rd,,Eagle River,AK,99577,,2021-12-31,45,45,NORTH SLOPE BOROUGH,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFD5B9846F0748359FA,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2021-12-31,45,6368.76,ARROWHEAD TRANS. INC.;,CORP. OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB83466A3B09A41638D0,IND,,Johnson,Sandra S,,,,2541 Wesleyan Dr,,Anchorage,AK,99508,,2021-12-31,45,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8A86C545E1840C2BA6,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2021-12-31,45,3017.5,SELF,FISHERMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E2CFAB71EB84BDFA25,IND,,Johnson,Sandra S,,,,2541 Wesleyan Dr,,Anchorage,AK,99508,,2021-12-31,45,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19DF5A9B235148F29EE,IND,,miller,mark,,,,PO Box 1072,,Willow,AK,99688,,2021-12-31,45,230,SELF,TOURIST BUSINESS WITH NO TOURISTS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A136D6BC46FE541A88FA,IND,,vaisvil,sandra,,,,PO Box 198,,Eagle,AK,99738,,2021-12-31,45,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F1579E2A8284CDEA43,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-12-31,45,47684.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA983995A1CD244BA861,IND,,Johnson,Sandra S,,,,2541 Wesleyan Dr,,Anchorage,AK,99508,,2021-12-30,45,510,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
