linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7390F324398B48D4BAB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Patricia McCrory,,Earmarked Contribution From Patricia McCrory. transmitted by check/EFT,2020
SB23,C00694323,B078DC139DDED4330A55,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Dan Duffy,,Earmarked Contribution From Dan Duffy. transmitted by check/EFT,2020
SB23,C00694323,BD79FDF9BB3C84C0E916,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From David Pugh,,Earmarked Contribution From David Pugh. transmitted by check/EFT,2020
SB23,C00694323,B69122B3F0B564B40B57,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,BCB5358F3817241298C1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,B68820F12AB3645839D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Michael Faust,,Earmarked Contribution From Michael Faust. transmitted by check/EFT,2020
SB23,C00694323,B0BA16D0E3851428EB4F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From James Hoft,,Earmarked Contribution From James Hoft. transmitted by check/EFT,2020
SB23,C00694323,B02F12E4DDC454199919,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Tony Sanders,,Earmarked Contribution From Tony Sanders. transmitted by check/EFT,2020
SB23,C00694323,BD1B9C07F4BB04220B11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Steve Keast,,Earmarked Contribution From Steve Keast. transmitted by check/EFT,2020
SB23,C00694323,BD0D5F4A87FD34671AE8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,1000,,Earmarked Contribution From Chris Peddicord,,Earmarked Contribution From Chris Peddicord. transmitted by check/EFT,2020
SB23,C00694323,BDE1CDB2706814D7997C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,1000,,Earmarked Contribution From E K WILLIAMS HOLLEY,,Earmarked Contribution From E K WILLIAMS HOLLEY. transmitted by check/EFT,2020
SB23,C00694323,B16438E49C7E541FB9FA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Gary Franchi,,Earmarked Contribution From Gary Franchi. transmitted by check/EFT,2020
SB23,C00694323,BEFB24172D15B4ED0903,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Bernard Fechtel,,Earmarked Contribution From Bernard Fechtel. transmitted by check/EFT,2020
SB23,C00694323,B7B184E07E6444E0FBA4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Patricia Smyth,,Earmarked Contribution From Patricia Smyth. transmitted by check/EFT,2020
SB23,C00694323,BD6826F219ECF428BB32,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,BCA5E202EB7CB49C5A14,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Christopher Carney,,Earmarked Contribution From Christopher Carney. transmitted by check/EFT,2020
SB23,C00694323,B550539A2B1B94DCCBA7,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-11,1000,,Earmarked Contribution From Alexandra Raiz,,Earmarked Contribution From Alexandra Raiz. transmitted by check/EFT,2020
SB23,C00694323,B927CBC6FE2C94C16AD3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Beverly Long,,Earmarked Contribution From Beverly Long. transmitted by check/EFT,2020
SB23,C00694323,B7CE8F7A8ADAD474C898,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From David Shemwell,,Earmarked Contribution From David Shemwell. transmitted by check/EFT,2020
SB23,C00694323,BC26D91F83E9741D9992,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,BCDC9320CAF334DF588E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill OKane,,Earmarked Contribution From Bill OKane. transmitted by check/EFT,2020
SB23,C00694323,BB96868EFEDC24A15B5C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Eloisa Garcia,,Earmarked Contribution From Eloisa Garcia. transmitted by check/EFT,2020
SB23,C00694323,B6DC8412261C44B55A6D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Stacy Tolbert,,Earmarked Contribution From Stacy Tolbert. transmitted by check/EFT,2020
SB23,C00694323,BF184422B483E489A8AC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From George Wolf,,Earmarked Contribution From George Wolf. transmitted by check/EFT,2020
SB23,C00694323,B07969F4180184A63BC7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Mark Stranges,,Earmarked Contribution From Mark Stranges. transmitted by check/EFT,2020
SB23,C00694323,BE3CE810916FA41569E0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Susanna Barasch,,Earmarked Contribution From Susanna Barasch. transmitted by check/EFT,2020
SB23,C00694323,B74536E8B8DC54E7392A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Vikki Consiglio,,Earmarked Contribution From Vikki Consiglio. transmitted by check/EFT,2020
SB23,C00694323,B09DC7CDD761943C48D9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,1000,,Earmarked Contribution From Jim Muccianti III,,Earmarked Contribution From Jim Muccianti III. transmitted by check/EFT,2020
SB23,C00694323,BBF1FB7006CFB4694B9A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Kathy Kolden,,Earmarked Contribution From Kathy Kolden. transmitted by check/EFT,2020
SB23,C00694323,BCE5083D469904468B9F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Joseph Hoft,,Earmarked Contribution From Joseph Hoft. transmitted by check/EFT,2020
SB23,C00694323,B3099A408E5514510B3D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Carol Lee Lyons,,Earmarked Contribution From Carol Lee Lyons. transmitted by check/EFT,2020
SB23,C00694323,B20B4F6E1F0EE4A9D917,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Sarah Fredrickson,,Earmarked Contribution From Sarah Fredrickson. transmitted by check/EFT,2020
SB23,C00694323,BE4874B822B7C4D7599F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Michael Dean,,Earmarked Contribution From Michael Dean. transmitted by check/EFT,2020
SB23,C00694323,B9D9595A0EB884702A18,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Sue Pickens,,Earmarked Contribution From Sue Pickens. transmitted by check/EFT,2020
SB23,C00694323,B2C3979B5DA874146847,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Robert Cruz,,Earmarked Contribution From Robert Cruz. transmitted by check/EFT,2020
SB23,C00694323,B7CF237B45A694381972,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Laurie Forsthoff,,Earmarked Contribution From Laurie Forsthoff. transmitted by check/EFT,2020
SB23,C00694323,BB8966271CF5249EFA0E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Stacy Tolbert,,Earmarked Contribution From Stacy Tolbert. transmitted by check/EFT,2020
SB23,C00694323,B7F10701E49D945D080C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Sheila Flahive,,Earmarked Contribution From Sheila Flahive. transmitted by check/EFT,2020
SB23,C00694323,BA153487FF20D4ADAB3C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Tiberiu Czentye,,Earmarked Contribution From Tiberiu Czentye. transmitted by check/EFT,2020
SB23,C00694323,BD0F824E7565440AC9C4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Dawn Dinsdale,,Earmarked Contribution From Dawn Dinsdale. transmitted by check/EFT,2020
SB23,C00694323,BBAFA9D0CC347401ABA4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Thomas Barnes,,Earmarked Contribution From Thomas Barnes. transmitted by check/EFT,2020
SB23,C00694323,B98E17B8869464296BD5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,1000,,Earmarked Contribution From Karen Archer,,Earmarked Contribution From Karen Archer. transmitted by check/EFT,2020
SB23,C00694323,BE2E7304ED0784401916,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From James Hoft,,Earmarked Contribution From James Hoft. transmitted by check/EFT,2020
SB23,C00694323,B30AC163487FB482E83A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Kenneth Formes,,Earmarked Contribution From Kenneth Formes. transmitted by check/EFT,2020
SB23,C00694323,B19C704F6B1C247D38FB,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-03,1000,,Earmarked Contribution From Joshua Darwin,,Earmarked Contribution From Joshua Darwin. transmitted by check/EFT,2020
SB23,C00694323,B8D4C1196A79F467B8FF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Glenn Haneberg,,Earmarked Contribution From Glenn Haneberg. transmitted by check/EFT,2020
SB23,C00694323,B27977C143D814CC4802,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Kenneth Willis,,Earmarked Contribution From Kenneth Willis. transmitted by check/EFT,2020
SB23,C00694323,B42C3F7C62D334066B17,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Samantha Zahradnik,,Earmarked Contribution From Samantha Zahradnik. transmitted by check/EFT,2020
SB23,C00694323,B6F1201678DF8462FAA7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCA740E15B0374F59B0B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B0EF20FB163784699B11,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Nitin Aggarwal,,Earmarked Contribution From Nitin Aggarwal. transmitted by check/EFT,2020
SB23,C00694323,B0E2C8EA6E8D044AD832,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Drew Mangus,,Earmarked Contribution From Drew Mangus. transmitted by check/EFT,2020
SB23,C00694323,BCD89C29516EE411491A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Dennis Draizin,,Earmarked Contribution From Dennis Draizin. transmitted by check/EFT,2020
SB23,C00694323,BB741CC2193524B749D5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,B1906B657AD8F4B1DBD5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,1000,,Earmarked Contribution From Peter Krueger,,Earmarked Contribution From Peter Krueger. transmitted by check/EFT,2020
SB23,C00694323,BDC200F17030F453C95A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,1000,,Earmarked Contribution From Suzie Park,,Earmarked Contribution From Suzie Park. transmitted by check/EFT,2020
SB23,C00694323,B94927C8CE11F4030AAB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Robert MacKenzie,,Earmarked Contribution From Robert MacKenzie. transmitted by check/EFT,2020
SB23,C00694323,B1210798E4FBC4E7092B,CCM,HAVING UNWAVERING RESOLVE AND DETERMINATION PAC,,,,,,PO BOX 1000,,BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Harold PIlgrim,,Earmarked Contribution From Harold PIlgrim. transmitted by check/EFT,2020
SB23,C00694323,B25DBF07AC91D48BFADF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Nick Gianitsos,,Earmarked Contribution From Nick Gianitsos. transmitted by check/EFT,2020
SB23,C00694323,B7414603D2AA24A858B3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Charles Gordon,,Earmarked Contribution From Charles Gordon. transmitted by check/EFT,2020
SB23,C00694323,B3A47673E0F96464BAAE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Michael Fricilone,,Earmarked Contribution From Michael Fricilone. transmitted by check/EFT,2020
SB23,C00694323,B72F9D28ACB1B4B769BD,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-11,1000,,Earmarked Contribution From John Beyer,,Earmarked Contribution From John Beyer. transmitted by check/EFT,2020
SB23,C00694323,BBB28AFD405B446AF840,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Gregory Garrabrants,,Earmarked Contribution From Gregory Garrabrants. transmitted by check/EFT,2020
SB23,C00694323,B70478B5DB7C947AB879,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Doug Perks,,Earmarked Contribution From Doug Perks. transmitted by check/EFT,2020
SB23,C00694323,B8B4995FC01314566817,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,1000,,Earmarked Contribution From Mark Chatterji,,Earmarked Contribution From Mark Chatterji. transmitted by check/EFT,2020
SB23,C00694323,B942822FF23EA475AB6B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,1000,,Earmarked Contribution From Thomas Clayton,,Earmarked Contribution From Thomas Clayton. transmitted by check/EFT,2020
SB23,C00694323,B31873DF16FA94C96BCF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,1000,,Earmarked Contribution From James Hankla,,Earmarked Contribution From James Hankla. transmitted by check/EFT,2020
SB23,C00694323,B373DEC5BD5754000A8F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From william elliott,,Earmarked Contribution From william elliott. transmitted by check/EFT,2020
SB23,C00694323,BE151407B366949CAB50,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,1000,,Earmarked Contribution From Shannon Kennedy,,Earmarked Contribution From Shannon Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BDAC4BBEADCA840508A5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Paul Campbell,,Earmarked Contribution From Paul Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9BED3E1F4C7A441CB07,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Lisa Indgjer,,Earmarked Contribution From Lisa Indgjer. transmitted by check/EFT,2020
SB23,C00694323,B632BE485BE63497285D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,1000,,Earmarked Contribution From Eloise Gerson,,Earmarked Contribution From Eloise Gerson. transmitted by check/EFT,2020
SB23,C00694323,BE9942C7195A14D608B0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Lauren Hendin,,Earmarked Contribution From Lauren Hendin. transmitted by check/EFT,2020
SB23,C00694323,B7F83D021EA414081B62,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From John Bergholz,,Earmarked Contribution From John Bergholz. transmitted by check/EFT,2020
SB23,C00694323,B8EB4944CDAA24AECA0D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,1000,,Earmarked Contribution From Ellen Crosbie,,Earmarked Contribution From Ellen Crosbie. transmitted by check/EFT,2020
SB23,C00694323,B81A04FAC86594383948,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Stephanie Livney,,Earmarked Contribution From Stephanie Livney. transmitted by check/EFT,2020
SB23,C00694323,BDE0BA4A9DAEA4820877,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,1000,,Earmarked Contribution From Thomas Mixon,,Earmarked Contribution From Thomas Mixon. transmitted by check/EFT,2020
SB23,C00694323,BA7023F4B5E47448F9FD,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,B73CAAE0950CB40A9987,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Lynn Franco,,Earmarked Contribution From Lynn Franco. transmitted by check/EFT,2020
SB23,C00694323,B4798220BE2B448AEBFF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Bill Abington,,Earmarked Contribution From Bill Abington. transmitted by check/EFT,2020
SB23,C00694323,B245646B067D54CC487B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-09,1000,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,B79CDEFEB1C2246BC8F1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Joshua Groza,,Earmarked Contribution From Joshua Groza. transmitted by check/EFT,2020
SB23,C00694323,B71E8CCCF03F8480B8A2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Matthew Bruhin,,Earmarked Contribution From Matthew Bruhin. transmitted by check/EFT,2020
SB23,C00694323,B6BA80B886EDF4635A9E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,1000,,Earmarked Contribution From Michele Nelson,,Earmarked Contribution From Michele Nelson. transmitted by check/EFT,2020
SB23,C00694323,B2421AB8B379F4F79A0B,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-03,1000,,Earmarked Contribution From Richard Maher,,Earmarked Contribution From Richard Maher. transmitted by check/EFT,2020
SB23,C00694323,BB1C452EEB4D746FFB59,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,1000,,Earmarked Contribution From Ernest Swierk,,Earmarked Contribution From Ernest Swierk. transmitted by check/EFT,2020
SB23,C00694323,BC06451AF461348EF9B5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,1000,,Earmarked Contribution From Susan DeBoer,,Earmarked Contribution From Susan DeBoer. transmitted by check/EFT,2020
