linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B394FFFC8C6574B1DBD4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Theresa Smiley,,Earmarked Contribution From Theresa Smiley. transmitted by check/EFT,2020
SB23,C00694323,B5109AD8E81BD46379F4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Janet Nadler,,Earmarked Contribution From Janet Nadler. transmitted by check/EFT,2020
SB23,C00694323,B24A86929A16745B1B8F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From David Booth,,Earmarked Contribution From David Booth. transmitted by check/EFT,2020
SB23,C00694323,BDECF2587D1704732AD2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-06,50,,Earmarked Contribution From Beverly Banner,,Earmarked Contribution From Beverly Banner. transmitted by check/EFT,2020
SB23,C00694323,B1413D43BA37C4C4AAE1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-24,50,,Earmarked Contribution From Michelle Santuomo,,Earmarked Contribution From Michelle Santuomo. transmitted by check/EFT,2020
SB23,C00694323,B4E35A28DB715450CA51,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From Kathryn Folkerth,,Earmarked Contribution From Kathryn Folkerth. transmitted by check/EFT,2020
SB23,C00694323,B02C8F3458DAE4B04A05,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From Walter Kortas,,Earmarked Contribution From Walter Kortas. transmitted by check/EFT,2020
SB23,C00694323,BAEFD468894B34C66A22,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-03,50,,Earmarked Contribution From John Lichtenauer,,Earmarked Contribution From John Lichtenauer. transmitted by check/EFT,2020
SB23,C00694323,BFBB508DBAC4540B9AE8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From Virginia Sydorick,,Earmarked Contribution From Virginia Sydorick. transmitted by check/EFT,2020
SB23,C00694323,BCDC960A431654143AD7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,50,,Earmarked Contribution From Carole Kirchhoff,,Earmarked Contribution From Carole Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,BD4C066723FEF41F8AFD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-25,50,,Earmarked Contribution From Ross Dean,,Earmarked Contribution From Ross Dean. transmitted by check/EFT,2020
SB23,C00694323,BAFC7C48582404A9DBDD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-22,50,,Earmarked Contribution From James Peri,,Earmarked Contribution From James Peri. transmitted by check/EFT,2020
SB23,C00694323,B486A09BB5A85488086D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-28,50,,Earmarked Contribution From Opal Porter,,Earmarked Contribution From Opal Porter. transmitted by check/EFT,2020
SB23,C00694323,B9BFE2ADD8CA7474D906,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Marie Paul,,Earmarked Contribution From Marie Paul. transmitted by check/EFT,2020
SB23,C00694323,B08A054323E3C498B9F2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-29,50,,Earmarked Contribution From Penny Dobb,,Earmarked Contribution From Penny Dobb. transmitted by check/EFT,2020
SB23,C00694323,B881D4A4C683C4E6C8A1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-28,50,,Earmarked Contribution From Kenneth Collins,,Earmarked Contribution From Kenneth Collins. transmitted by check/EFT,2020
SB23,C00694323,B57F6011FD5014107A92,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-06,50,,Earmarked Contribution From Howard Marks,,Earmarked Contribution From Howard Marks. transmitted by check/EFT,2020
SB23,C00694323,B6AC238E56E2C4C6ABE5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Sarah White,,Earmarked Contribution From Sarah White. transmitted by check/EFT,2020
SB23,C00694323,B4E7620540111436A8EE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From John Hanlon,,Earmarked Contribution From John Hanlon. transmitted by check/EFT,2020
SB23,C00694323,B184D68472C5E483B927,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-25,50,,Earmarked Contribution From Donna Dern,,Earmarked Contribution From Donna Dern. transmitted by check/EFT,2020
SB23,C00694323,B8336188C887F4CEBB78,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Paul Tucker,,Earmarked Contribution From Paul Tucker. transmitted by check/EFT,2020
SB23,C00694323,BFDD9C64543D84B53B3B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-28,50,,Earmarked Contribution From Maija Jackson,,Earmarked Contribution From Maija Jackson. transmitted by check/EFT,2020
SB23,C00694323,B25E0B7840DF2472495B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,50,,Earmarked Contribution From Theodore Lam,,Earmarked Contribution From Theodore Lam. transmitted by check/EFT,2020
SB23,C00694323,B74AD4C1DFBDE4832932,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From Steven Luginsland,,Earmarked Contribution From Steven Luginsland. transmitted by check/EFT,2020
SB23,C00694323,B75F28F1DF85E4441BFE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,50,,Earmarked Contribution From Walter Andrews,,Earmarked Contribution From Walter Andrews. transmitted by check/EFT,2020
SB23,C00694323,BE9B430A4DD824F60908,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From John Cardozo,,Earmarked Contribution From John Cardozo. transmitted by check/EFT,2020
SB23,C00694323,BFDBD92EC5B7A4A78AD4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Jason Vandegriff,,Earmarked Contribution From Jason Vandegriff. transmitted by check/EFT,2020
SB23,C00694323,B99819C2008074FFB8AD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-23,50,,Earmarked Contribution From James Bottum,,Earmarked Contribution From James Bottum. transmitted by check/EFT,2020
SB23,C00694323,B33623CA8363C4A27B98,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From Wendell R,,Earmarked Contribution From Wendell R. transmitted by check/EFT,2020
SB23,C00694323,BF51BF8D76E6248418C2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From alvaro lopez,,Earmarked Contribution From alvaro lopez. transmitted by check/EFT,2020
SB23,C00694323,BACCA8A3FA8F8429FA14,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,50,,Earmarked Contribution From Kathleen Krekel,,Earmarked Contribution From Kathleen Krekel. transmitted by check/EFT,2020
SB23,C00694323,B87019D5524AC4DF2829,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From Eddys Boza,,Earmarked Contribution From Eddys Boza. transmitted by check/EFT,2020
SB23,C00694323,BFC83A41961584F84974,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-29,50,,Earmarked Contribution From Donald Franceschini,,Earmarked Contribution From Donald Franceschini. transmitted by check/EFT,2020
SB23,C00694323,B45018613EF50440888A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,50,,Earmarked Contribution From Geraldine Truskett,,Earmarked Contribution From Geraldine Truskett. transmitted by check/EFT,2020
SB23,C00694323,BF78CF97502934900BCF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From Jeff Anderson,,Earmarked Contribution From Jeff Anderson. transmitted by check/EFT,2020
SB23,C00694323,B38664CA652B847FA83E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-30,50,,Earmarked Contribution From Randy Racich,,Earmarked Contribution From Randy Racich. transmitted by check/EFT,2020
SB23,C00694323,B9A7D1E9D586742918B6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,50,,Earmarked Contribution From Dan Vreibel,,Earmarked Contribution From Dan Vreibel. transmitted by check/EFT,2020
SB23,C00694323,B8550EFF388614E648C6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,50,,Earmarked Contribution From Michael Sproull,,Earmarked Contribution From Michael Sproull. transmitted by check/EFT,2020
SB23,C00694323,BEA0DD55D585E4D4AA12,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-23,50,,Earmarked Contribution From Luis Locay,,Earmarked Contribution From Luis Locay. transmitted by check/EFT,2020
SB23,C00694323,B22AB730C373A4385AAC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Frances Jefferson,,Earmarked Contribution From Frances Jefferson. transmitted by check/EFT,2020
SB23,C00694323,B33BAD4FA43204F7A9F3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Janet Shaw,,Earmarked Contribution From Janet Shaw. transmitted by check/EFT,2020
SB23,C00694323,BE3EE6F66D35A40C9A6B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-01,50,,Earmarked Contribution From STANTON PERRY,,Earmarked Contribution From STANTON PERRY. transmitted by check/EFT,2020
SB23,C00694323,B51B23608E7B8446DB57,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,50,,Earmarked Contribution From Suzan N,,Earmarked Contribution From Suzan N. transmitted by check/EFT,2020
SB23,C00694323,BB4E8A8BC361B4AA397C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From PATRICIA Dietrich,,Earmarked Contribution From PATRICIA Dietrich. transmitted by check/EFT,2020
SB23,C00694323,BA00DED7252DD40A39B1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-26,50,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B0DA4133FDDF349B0BE0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From Charles Berry,,Earmarked Contribution From Charles Berry. transmitted by check/EFT,2020
SB23,C00694323,BB3470E7837044F62BB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Douglas Clive,,Earmarked Contribution From Douglas Clive. transmitted by check/EFT,2020
SB23,C00694323,B6039547359DC4BC9AEA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-22,50,,Earmarked Contribution From John Browning,,Earmarked Contribution From John Browning. transmitted by check/EFT,2020
SB23,C00694323,BEF2AB2B772BE4836B09,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-16,50,,Earmarked Contribution From Sandra Azinger,,Earmarked Contribution From Sandra Azinger. transmitted by check/EFT,2020
SB23,C00694323,B644E7E59AA19405F9D2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-13,50,,Earmarked Contribution From Karen Hahn,,Earmarked Contribution From Karen Hahn. transmitted by check/EFT,2020
SB23,C00694323,B29524D9608FD4561BBE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,50,,Earmarked Contribution From EMMANUEL SOLOMON,,Earmarked Contribution From EMMANUEL SOLOMON. transmitted by check/EFT,2020
SB23,C00694323,B456B469EA1A54708B55,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,50,,Earmarked Contribution From George Gilman,,Earmarked Contribution From George Gilman. transmitted by check/EFT,2020
SB23,C00694323,B004905A8966042228D3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-25,50,,Earmarked Contribution From Bruce McClaren,,Earmarked Contribution From Bruce McClaren. transmitted by check/EFT,2020
SB23,C00694323,BE5C47E28EBEA434D8FF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-26,50,,Earmarked Contribution From WARREN SAYLOR,,Earmarked Contribution From WARREN SAYLOR. transmitted by check/EFT,2020
SB23,C00694323,B5FBD8BC4900F45279A4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-04,50,,Earmarked Contribution From TED SUPULSKI,,Earmarked Contribution From TED SUPULSKI. transmitted by check/EFT,2020
SB23,C00694323,B08BF89C309024CA3AA3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,50,,Earmarked Contribution From Dean Kelly,,Earmarked Contribution From Dean Kelly. transmitted by check/EFT,2020
SB23,C00694323,B1CD57DD85E114591A7F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From David Koontz,,Earmarked Contribution From David Koontz. transmitted by check/EFT,2020
SB23,C00694323,B79108145F01549A1BF1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From John P Whitecar Jr,,Earmarked Contribution From John P Whitecar Jr. transmitted by check/EFT,2020
SB23,C00694323,BCB2FF109E1F04E3E994,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,50,,Earmarked Contribution From David Sallee,,Earmarked Contribution From David Sallee. transmitted by check/EFT,2020
SB23,C00694323,B505FE4E6505C4811860,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,50,,Earmarked Contribution From Patty McCallum,,Earmarked Contribution From Patty McCallum. transmitted by check/EFT,2020
SB23,C00694323,B8C14EE034D16464A8E6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,50,,Earmarked Contribution From Gene May,,Earmarked Contribution From Gene May. transmitted by check/EFT,2020
SB23,C00694323,B8B1F4089B8A144FE86F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Kathy Caskey,,Earmarked Contribution From Kathy Caskey. transmitted by check/EFT,2020
SB23,C00694323,B53082C72F20B4CD78F1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-09,50,,Earmarked Contribution From David Levenberg,,Earmarked Contribution From David Levenberg. transmitted by check/EFT,2020
SB23,C00694323,B422CD073D2E9416E9C1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-19,50,,Earmarked Contribution From Calvin Coates,,Earmarked Contribution From Calvin Coates. transmitted by check/EFT,2020
SB23,C00694323,BAC7E2083CA244206BFC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-11,50,,Earmarked Contribution From Amy MackeyHornak,,Earmarked Contribution From Amy MackeyHornak. transmitted by check/EFT,2020
SB23,C00694323,B48F66BBE5CE3465CA6C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,50,,Earmarked Contribution From Manuel Hernandez,,Earmarked Contribution From Manuel Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BA815B3C92DFD437EB93,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-19,50,,Earmarked Contribution From Ann Renker,,Earmarked Contribution From Ann Renker. transmitted by check/EFT,2020
SB23,C00694323,B90F01BD7AFDF4C6FB3E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-28,50,,Earmarked Contribution From Mary Smith,,Earmarked Contribution From Mary Smith. transmitted by check/EFT,2020
SB23,C00694323,BA2709A789E134FF6BDB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Sean Tarpenning,,Earmarked Contribution From Sean Tarpenning. transmitted by check/EFT,2020
SB23,C00694323,BD8DBB1991AE341578C8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From Wayne Clemence,,Earmarked Contribution From Wayne Clemence. transmitted by check/EFT,2020
SB23,C00694323,B27843ED3765F4916A18,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,50,,Earmarked Contribution From David Enzer,,Earmarked Contribution From David Enzer. transmitted by check/EFT,2020
SB23,C00694323,B661D7105775542EFB4E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From Robert Mascall,,Earmarked Contribution From Robert Mascall. transmitted by check/EFT,2020
SB23,C00694323,BF92A0FAEE96F48CBBDE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-20,50,,Earmarked Contribution From John Moran,,Earmarked Contribution From John Moran. transmitted by check/EFT,2020
SB23,C00694323,B4D3F4EC54EFF48B3AE4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From JC Conte,,Earmarked Contribution From JC Conte. transmitted by check/EFT,2020
SB23,C00694323,B7D66FC7F01034758A24,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,50,,Earmarked Contribution From Patricia Isabella,,Earmarked Contribution From Patricia Isabella. transmitted by check/EFT,2020
SB23,C00694323,B29F33ECED4D84B2BBA3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,50,,Earmarked Contribution From Gayla Murr,,Earmarked Contribution From Gayla Murr. transmitted by check/EFT,2020
SB23,C00694323,BCFA974D6598C45E89B0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-05,50,,Earmarked Contribution From MARGARET WHITT,,Earmarked Contribution From MARGARET WHITT. transmitted by check/EFT,2020
SB23,C00694323,B686B6C5377A44AB4B97,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-26,50,,Earmarked Contribution From Scott McDowell,,Earmarked Contribution From Scott McDowell. transmitted by check/EFT,2020
SB23,C00694323,BB7B97FE9EB9E414EA3F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Deborah Stidom,,Earmarked Contribution From Deborah Stidom. transmitted by check/EFT,2020
SB23,C00694323,BF1586FDA57474750860,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-23,50,,Earmarked Contribution From Kenny Shoemake,,Earmarked Contribution From Kenny Shoemake. transmitted by check/EFT,2020
SB23,C00694323,B6776B1BF63B745959F9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-03,50,,Earmarked Contribution From James Price,,Earmarked Contribution From James Price. transmitted by check/EFT,2020
SB23,C00694323,B4D2A7055419C450A9F3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From Janet Volker,,Earmarked Contribution From Janet Volker. transmitted by check/EFT,2020
SB23,C00694323,B86CE57DB4BA34378A7A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,50,,Earmarked Contribution From WILLIAM KAUFMANN,,Earmarked Contribution From WILLIAM KAUFMANN. transmitted by check/EFT,2020
SB23,C00694323,B14291DEDC65B4F63B51,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From Lawrence Wakefield,,Earmarked Contribution From Lawrence Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B8971079723334F06935,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From john Mohler,,Earmarked Contribution From john Mohler. transmitted by check/EFT,2020
SB23,C00694323,BBD6AB6F400D24A539B3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-19,50,,Earmarked Contribution From Rosanna Russo,,Earmarked Contribution From Rosanna Russo. transmitted by check/EFT,2020
SB23,C00694323,B515780A1D3184814B4A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,50,,Earmarked Contribution From Steven Garcia,,Earmarked Contribution From Steven Garcia. transmitted by check/EFT,2020
SB23,C00694323,B37B38BFE7A314D34AF0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,50,,Earmarked Contribution From Lal Nagabhairu,,Earmarked Contribution From Lal Nagabhairu. transmitted by check/EFT,2020
SB23,C00694323,B243E06604BCE413581B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-24,50,,Earmarked Contribution From Fred Gardner,,Earmarked Contribution From Fred Gardner. transmitted by check/EFT,2020
SB23,C00694323,BDC2CD922B0EC45329BE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-23,50,,Earmarked Contribution From Wesley Crawford,,Earmarked Contribution From Wesley Crawford. transmitted by check/EFT,2020
SB23,C00694323,BF96C760768E24175A98,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-26,50,,Earmarked Contribution From Kenneth Lee,,Earmarked Contribution From Kenneth Lee. transmitted by check/EFT,2020
SB23,C00694323,B601E580BBB0B42F19AC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-18,50,,Earmarked Contribution From Louis Thole,,Earmarked Contribution From Louis Thole. transmitted by check/EFT,2020
SB23,C00694323,B816399FAAB2B4E8B82D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,50,,Earmarked Contribution From Kathy Raven,,Earmarked Contribution From Kathy Raven. transmitted by check/EFT,2020
SB23,C00694323,BC784BD4DF26B49C584B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,50,,Earmarked Contribution From George Doumar,,Earmarked Contribution From George Doumar. transmitted by check/EFT,2020
SB23,C00694323,B4B29F5E7FED7455CAE6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,50,,Earmarked Contribution From Philip Palumbo,,Earmarked Contribution From Philip Palumbo. transmitted by check/EFT,2020
SB23,C00694323,B0BA8DB8924644869883,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-21,50,,Earmarked Contribution From Mark Zucker,,Earmarked Contribution From Mark Zucker. transmitted by check/EFT,2020
