linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE0816EBF1F35455CAC3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,B70AE6AF7B5FD40CDB32,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-16,50,,Earmarked Contribution From LyLy D. Rockwell,,Earmarked Contribution From LyLy D. Rockwell. transmitted by check/EFT,2020
SB23,C00694323,BB06B31100D124B1E96D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BE95509733593419598A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-25,50,,Earmarked Contribution From Wilson Beardsley,,Earmarked Contribution From Wilson Beardsley. transmitted by check/EFT,2020
SB23,C00694323,B6B026890C4D744B983B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-27,50,,Earmarked Contribution From Michael McGee,,Earmarked Contribution From Michael McGee. transmitted by check/EFT,2020
SB23,C00694323,BDDEDAD985B0C4DB3B93,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-22,50,,Earmarked Contribution From Frances Biolchini,,Earmarked Contribution From Frances Biolchini. transmitted by check/EFT,2020
SB23,C00694323,B1517A43B55514AF48AA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-10,50,,Earmarked Contribution From richard moen,,Earmarked Contribution From richard moen. transmitted by check/EFT,2020
SB23,C00694323,B1976A6D821784B7AABE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,BE83D7501FB5E45CC935,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,50,,Earmarked Contribution From Richard Evons,,Earmarked Contribution From Richard Evons. transmitted by check/EFT,2020
SB23,C00694323,BFB6EFB2B04F747FCB30,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BA2E0E82520734B77AEA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-07,50,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,B146850D30E2040D2946,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-12,50,,Earmarked Contribution From Suzanne Preston,,Earmarked Contribution From Suzanne Preston. transmitted by check/EFT,2020
SB23,C00694323,B7E2B0A154E124B35B7B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,50,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B7FBBE0600C5E4F658F5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-05,50,,Earmarked Contribution From Tye Rubins,,Earmarked Contribution From Tye Rubins. transmitted by check/EFT,2020
SB23,C00694323,B4E6CEE65945944F2853,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B8A0A08C5B2CB4EB3BDC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-11,50,,Earmarked Contribution From Victoria Hamilton,,Earmarked Contribution From Victoria Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B6650FDBBD95943F7A4F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-23,50,,Earmarked Contribution From Ray Chen,,Earmarked Contribution From Ray Chen. transmitted by check/EFT,2020
SB23,C00694323,B6C3EEFE237E64FB7968,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-26,50,,Earmarked Contribution From Dennis Lynn Sessions,,Earmarked Contribution From Dennis Lynn Sessions. transmitted by check/EFT,2020
SB23,C00694323,B56812919F3D546CE9A8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,50,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B655585334E924E5DAD7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,50,,Earmarked Contribution From Kathy Dwyer,,Earmarked Contribution From Kathy Dwyer. transmitted by check/EFT,2020
SB23,C00694323,BCBAF5175485147BEB6A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-28,50,,Earmarked Contribution From katherine barry,,Earmarked Contribution From katherine barry. transmitted by check/EFT,2020
SB23,C00694323,BF63337AFC582435488C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,50,,Earmarked Contribution From Kathryn Melsheimer,,Earmarked Contribution From Kathryn Melsheimer. transmitted by check/EFT,2020
SB23,C00694323,B8AB77C88A11940B6B15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BAF1162C8DA174FDE9B4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B72466FA0354C4154B2D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,50,,Earmarked Contribution From William Ness,,Earmarked Contribution From William Ness. transmitted by check/EFT,2020
SB23,C00694323,BE55B63C9B4934C44BFC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,50,,Earmarked Contribution From Nelson Tuchman,,Earmarked Contribution From Nelson Tuchman. transmitted by check/EFT,2020
SB23,C00694323,B78ACF771CAF64B15ACB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-07,50,,Earmarked Contribution From g mcalister,,Earmarked Contribution From g mcalister. transmitted by check/EFT,2020
SB23,C00694323,BEF55340F0C554ED08C4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,50,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2020
SB23,C00694323,BE9A4C297235B40F19B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,50,,Earmarked Contribution From Jeanne Ghareeb,,Earmarked Contribution From Jeanne Ghareeb. transmitted by check/EFT,2020
SB23,C00694323,B90D6413FB3004D1D8BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,50,,Earmarked Contribution From Jeanne Ghareeb,,Earmarked Contribution From Jeanne Ghareeb. transmitted by check/EFT,2020
SB23,C00694323,B70027933981F445CAC5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,BDCD737E0D29A4D84970,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,50,,Earmarked Contribution From Gail Robertson,,Earmarked Contribution From Gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,B7BDAF565844640758F1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-11,50,,Earmarked Contribution From Emilio Quines Jr,,Earmarked Contribution From Emilio Quines Jr. transmitted by check/EFT,2020
SB23,C00694323,B5BA92948EEAA41CD906,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,50,,Earmarked Contribution From Joe Mccullough,,Earmarked Contribution From Joe Mccullough. transmitted by check/EFT,2020
SB23,C00694323,BF512D2616E04440BB46,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-07,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,BF217052D7BCC41BBB31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B64DC1F811F2B48DAA26,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-03,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BAF146A68A3AB4B8B968,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-26,50,,Earmarked Contribution From Ferrol Simpson,,Earmarked Contribution From Ferrol Simpson. transmitted by check/EFT,2020
SB23,C00694323,BA7C57E97F54346E5B9C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,45,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,B5A9CC6D64ED64A779CC,IND,,Holz,Mark,,,,342 Reservoir Dr,,Lewiston,ID,835018607,2020-05-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,B241F571C51D34CBC8EE,IND,,Sword,Nalani,,,,9161 W Susan St,,Boise,ID,837048181,2020-06-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B56FA2DC21C274B9C9EE,IND,,Sword,Nalani,,,,9161 W Susan St,,Boise,ID,837048181,2020-06-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8ECFE2403B7F42E08C0,IND,,Dickerson,Larry and Elsie,,,,211 N 70 E,,Malad City,ID,832521209,2020-06-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0A907973F04E4FB1BED,IND,,Hoard,William,,,,4787 E Cub River Rd,,Preston,ID,832635515,2020-05-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8C62F31978444F992,IND,,Bickler,Donna,,,,2121 N Kenmere Dr,,Meridian,ID,836461671,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B114E1C8684A348C69B6,IND,,Barrett,Jac,,,,4909 N Elsinore Ave,Apt I201,Meridian,ID,836466964,2020-05-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAF56F04411744E198A8,IND,,Chance,Danielle,,,,2600 W Pleasanton Ave,,Boise,ID,837023841,2020-06-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9D9AE918EBB746A6B92,IND,,James,Stevi,,,,5140 W Los Flores St,,Meridian,ID,836467105,2020-04-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD04A718F96814C3CA17,IND,,Bickler,Donna,,,,2121 N Kenmere Dr,,Meridian,ID,836461671,2020-06-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE85AA067D5A8498493A,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4DFEE073C8D143A6A55,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCA35D25771A544118A6,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAB865AE00C224878968,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB968048011BE4AD1ACD,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE165A3A543AE4DB3B2C,IND,,Wicker,Sandra,,,,102 Rainbow Cir,,Riggins,ID,835495039,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B012CD0DF9515476C8CC,IND,,Wicker,Sandra,,,,102 Rainbow Cir,,Riggins,ID,835495039,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B65AA135A6A724CF7AA1,IND,,Nadeau,Curtis,,,,469 W Oak Springs Dr,,Meridian,ID,836428040,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B116684C6ED1F4C4C8EA,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1E923BF47ACF4A8B9C0,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2FED2D4716F6479C92C,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6286908BD18D40308D2,IND,,Andregg,Rodney,,,,190 Boardwalk Way,,Middleton,ID,836445590,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B64785136AB4744518AC,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA0D9D1C0029B43D8A23,IND,,Beard,Cynthia,,,,1308 Larch St,,Sandpoint,ID,838642027,2020-04-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2719406EC25A430689A,IND,,Johnson,Duwayne,,,,PO Box 8821,,Boise,ID,837072821,2020-05-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2960DDD7A4774BEF89A,IND,,Hoover,Kelly,,,,12685 Brownstone St,,Nampa,ID,836515216,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA7D15C144549B6806,IND,,kohnke,bob,,,,1717 N 17th St,,Boise,ID,837021004,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC6DE350D632A41AE95F,IND,,kohnke,bob,,,,1717 N 17th St,,Boise,ID,837021004,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB069A416209B4B16B67,IND,,Hendren,David K,,,,9924 E Highway 21,,Boise,ID,837169315,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6BBF127A7BAF4A0FBAB,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5654ACABD7F440084C,IND,,Derrick,Rebecca,,,,430 E Palomino Dr,,Sugar City,ID,834481175,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3D676FDF784044D8A0F,IND,,Cook,Gretchen,,,,707 W Bridger Ave,,Nampa,ID,836511944,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BED39783D2BEF492F966,IND,,Forsyth,Karyn,,,,PO Box 3755,,Ketchum,ID,833403721,2020-05-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B554B9669377B4583AF0,IND,,Gutierez,Juanita,,,,512 Broadway Ave N,,Buhl,ID,833161530,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA7A5A7E8B7F440BBB23,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F10D1F3D5741D0B48,IND,,Gilbert,Kim,,,,2803 N Pauley Loop,,Boise,ID,837046004,2020-04-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B28B78FB4683E4332A94,IND,,Alarcon,Jeri,,,,1016 Ruth Ave,,Sandpoint,ID,838641977,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB351084614CF43E982D,IND,,Kalinovskiy,Dinah,,,,754 N Scotney Ave,,Meridian,ID,836427816,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B38B4CB1B1A6044DEBD1,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B411C7E6FADA341E8A06,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B731A7D86DE6B4378BE6,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC8AE85482C204F7C9F1,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9B5D27C3D65C4481AC7,IND,,Soss,Mark,,,,1939 N 7th St,,Coeur D Alene,ID,838143523,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B77A3C13B4BD4422F9ED,IND,,Sadler,Norman,,,,2176 Dunyon St,,Eagle,ID,836166132,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC0909B2BAE764EF69FD,IND,,Sadler,Norman,,,,2176 Dunyon St,,Eagle,ID,836166132,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B454A769D96524254BDB,IND,,Goings,Jessica,,,,3332 N Lakeharbor Ln,Apt 104,Boise,ID,837036279,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19F4B3A93D674143B0F,IND,,Suchowesky,Terry,,,,2048 Highway 45 S,,Melba,ID,836415240,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,B974603D9FC604C7F99F,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B65F46ECEF63E4A62B42,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B832AB8454C6D471FAA6,IND,,Nickle,Peggy,,,,PO Box 190,,Eagle,ID,836160181,2020-06-06,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFC89D6151CC2484CA4B,IND,,Wiggins,Cynthia,,,,3887 Lakeview Dr,,Lewiston,ID,835018601,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD951C2F955944C31A89,IND,,Hadley,Debora,,,,8247 E Black Bear Rd,,Athol,ID,838018051,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD350EF30E30B43BDB5A,IND,,Smith,Tammie,,,,4353 E 278 N,,Rigby,ID,834425987,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B398C678F911F4C90B32,IND,,Smith,Tammie,,,,4353 E 278 N,,Rigby,ID,834425987,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC88B07835F7C4C6A950,IND,,Grant,Debi,,,,1237 W Newfield Dr,,Eagle,ID,836166463,2020-04-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA68EA2EAE77C435FA55,IND,,DeSeve,Kenneth,,,,1451 S Madison Rd,,Post Falls,ID,838545763,2020-05-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7F1FF4DFA8AB47CAA1E,IND,,Byers,Charles  Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B45ABCB722BEE4C2C961,IND,,Byers,Charles  Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE5271CA272764F21834,IND,,Gerback,Kim,,,,14661 W Lea Ave,,Pocatello,ID,832025338,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1039A7AE7A7A43019BE,IND,,Jessup,Driggs,,,,4605 Stamm Ln,# J104,Nampa,ID,836878723,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B97A6078455AB4E16B59,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC53D65D309407D946,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4827502AC94E1FA04,IND,,Detweiler,Lynda,,,,2672 E 4100 N,,Twin Falls,ID,833010120,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE6EF3FB2FD204A97918,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCCD0413D1654400F95C,IND,,Alarcon,Jeri,,,,1016 Ruth Ave,,Sandpoint,ID,838641977,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5B8D8B75764B59A9B,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE16F50FF5DD2440AA79,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7BC072553174A93AF2,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4590CB03EFA64A1092F,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8D33B9717F44CE9CD,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF7348BCCE22043CBAF6,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD12E749FB71C4599A3E,IND,,James,Stevi,,,,5140 W Los Flores St,,Meridian,ID,836467105,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B199D62DB312B4B96801,IND,,Deely,Irene,,,,5395 Hondo Ln,,Eagle,ID,836162501,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B96FE53D4929C426B91C,IND,,Sims,Clinton,,,,1340 Highland Dr,,Blackfoot,ID,832213842,2020-06-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B539AE2354C414D36B58,IND,,Zattiero,Dennis,,,,10070 Foothill Rd,,Middleton,ID,836445415,2020-05-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6E01BF191F0D4061967,IND,,Forsyth,Karyn,,,,PO Box 3755,,Ketchum,ID,833403721,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B057FCEA863024C17ACA,IND,,Wageman,Gerald,,,,1238 Homestead Dr,,Emmett,ID,836175087,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B914DD18A189D4312BAA,IND,,DeSeve,Kenneth,,,,1451 S Madison Rd,,Post Falls,ID,838545763,2020-05-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C01E6D03694F04946,IND,,Shlam,Rodger,,,,1837 W Placer Creek Way,,Nampa,ID,836865393,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9763FB90CD420A8D4,IND,,Shlam,Rodger,,,,1837 W Placer Creek Way,,Nampa,ID,836865393,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B98DF9EF929F0458B97C,IND,,Wageman,Gerald,,,,1238 Homestead Dr,,Emmett,ID,836175087,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B20FA087049AF4FAB99E,IND,,Oswald,Dominic,,,,6210 Ethan Pl,,Garden City,ID,837141115,2020-04-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B51F2D6BAD1014C5CAED,IND,,Wageman,Gerald,,,,1238 Homestead Dr,,Emmett,ID,836175087,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4CC7D62223F54C909DB,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE711147F80174A91AD1,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE3511964639F477681D,IND,,Brenner,Marvel,,,,3513 N Fruitland Ln,,Coeur D Alene,ID,838159364,2020-04-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93D936EC93164D1589C,IND,,Mullis,Richard,,,,PO Box 519,,Sagle,ID,838600519,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD24D8811D7B446A7843,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC3DC1AC362094D7DBC1,IND,,Benton,Randy,,,,670 Upper Rocky Rd,,Sagle,ID,838609073,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEC6836DB654DAB963,IND,,Neibert,Faith,,,,2359 Brandon Dr,,Idaho Falls,ID,834022927,2020-06-06,35,,Refund of Contribution,,,2020
