linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBF5A98A37D6543C2B6F,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Stephen Schnurr,,Earmarked Contribution From Stephen Schnurr. transmitted by check/EFT,2022
SB23,C00694323,BB83319085C6B4F6993A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-09,100,,Earmarked Contribution From Larry Price,,Earmarked Contribution From Larry Price. transmitted by check/EFT,2022
SB23,C00694323,BBB3936D1E5974A29A75,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-11,100,,Earmarked Contribution From Ron Fiore,,Earmarked Contribution From Ron Fiore. transmitted by check/EFT,2022
SB23,C00694323,BB954489D87284AC4804,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,100,,Earmarked Contribution From Bob Wilkins,,Earmarked Contribution From Bob Wilkins. transmitted by check/EFT,2022
SB23,C00694323,BBB22C06AD63C4D7A87E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Art Angeli,,Earmarked Contribution From Art Angeli. transmitted by check/EFT,2022
SB23,C00694323,BBB550F13B4F5416EBD3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Robert Donahue,,Earmarked Contribution From Robert Donahue. transmitted by check/EFT,2022
SB23,C00694323,B5D26F385F4BA4AA9B92,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-15,100,,Earmarked Contribution From Phillip Dibb,,Earmarked Contribution From Phillip Dibb. transmitted by check/EFT,2022
SB23,C00694323,B5A9FAE02BEF342A0A3D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,100,,Earmarked Contribution From William Hanes,,Earmarked Contribution From William Hanes. transmitted by check/EFT,2022
SB23,C00694323,B5D5082F418034C3E95E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-15,100,,Earmarked Contribution From Herbert Seegers,,Earmarked Contribution From Herbert Seegers. transmitted by check/EFT,2022
SB23,C00694323,B5E5791FBA88B477BB0C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-14,100,,Earmarked Contribution From Bob Wallace,,Earmarked Contribution From Bob Wallace. transmitted by check/EFT,2022
SB23,C00694323,BB320EFDCC7B041EEBB1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-11,100,,Earmarked Contribution From John Eaton,,Earmarked Contribution From John Eaton. transmitted by check/EFT,2022
SB23,C00694323,BB6445EBD452644AE811,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-07,100,,Earmarked Contribution From Mildred Muller,,Earmarked Contribution From Mildred Muller. transmitted by check/EFT,2022
SB23,C00694323,B08E3CF0623A84114A72,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,100,,Earmarked Contribution From Keith Emerson,,Earmarked Contribution From Keith Emerson. transmitted by check/EFT,2022
SB23,C00694323,B062A7B50411646F4B9C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-18,100,,Earmarked Contribution From George German,,Earmarked Contribution From George German. transmitted by check/EFT,2022
SB23,C00694323,B0765EA6ACCD944E1BB5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-14,100,,Earmarked Contribution From John Morris,,Earmarked Contribution From John Morris. transmitted by check/EFT,2022
SB23,C00694323,BAAC8BC4F849F4AC381D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-10,100,,Earmarked Contribution From Lloyd Liebetrau,,Earmarked Contribution From Lloyd Liebetrau. transmitted by check/EFT,2022
SB23,C00694323,BAD163F01B4854D77B1D,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Janice Kennedy,,Earmarked Contribution From Janice Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BAAA36A49E70346839BD,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Julie Rodgers,,Earmarked Contribution From Julie Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BAD32810EE807499B842,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Brett Howe,,Earmarked Contribution From Brett Howe. transmitted by check/EFT,2022
SB23,C00694323,BADE4EEBBF1F74DEC9F8,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Andrew VARRA,,Earmarked Contribution From Andrew VARRA. transmitted by check/EFT,2022
SB23,C00694323,BACC49603F9B447878C9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From David Matthews,,Earmarked Contribution From David Matthews. transmitted by check/EFT,2022
SB23,C00694323,BACA8D74E35744E4EA54,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-10,100,,Earmarked Contribution From Debbie J Graff,,Earmarked Contribution From Debbie J Graff. transmitted by check/EFT,2022
SB23,C00694323,BAEE36F13E86C40D48B3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-10,100,,Earmarked Contribution From Henry Swayze,,Earmarked Contribution From Henry Swayze. transmitted by check/EFT,2022
SB23,C00694323,BAE6A15F05FE74774837,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Tracy Putnam,,Earmarked Contribution From Tracy Putnam. transmitted by check/EFT,2022
SB23,C00694323,B997AFD7E8F26496FB9A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Marlin Bader,,Earmarked Contribution From Marlin Bader. transmitted by check/EFT,2022
SB23,C00694323,B997DA190932548E0A0C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Julie Baxter,,Earmarked Contribution From Julie Baxter. transmitted by check/EFT,2022
SB23,C00694323,B9CD0AEB08C174BD0953,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-09,100,,Earmarked Contribution From Rob Lathrop,,Earmarked Contribution From Rob Lathrop. transmitted by check/EFT,2022
SB23,C00694323,B9B818876F8FF46E4909,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,100,,Earmarked Contribution From MAYNARD BUCK,,Earmarked Contribution From MAYNARD BUCK. transmitted by check/EFT,2022
SB23,C00694323,B7CB74DA6F2B946DB8CC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Patricia Johnson,,Earmarked Contribution From Patricia Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7FD51EE09A054FF4958,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-08,100,,Earmarked Contribution From David Banford,,Earmarked Contribution From David Banford. transmitted by check/EFT,2022
SB23,C00694323,B7D57FAA761534BF791A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Ken Reeder,,Earmarked Contribution From Ken Reeder. transmitted by check/EFT,2022
SB23,C00694323,B805EF69234EC45DAB70,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-12,100,,Earmarked Contribution From Allan Lockheed Jr,,Earmarked Contribution From Allan Lockheed Jr. transmitted by check/EFT,2022
SB23,C00694323,B7FABFD925C2C4319AB6,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,100,,Earmarked Contribution From Stephen Day,,Earmarked Contribution From Stephen Day. transmitted by check/EFT,2022
SB23,C00694323,B7B882B037F6246DC905,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-08,100,,Earmarked Contribution From Michael Farmar,,Earmarked Contribution From Michael Farmar. transmitted by check/EFT,2022
SB23,C00694323,BA7E465CF3CED4708BD6,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-09,100,,Earmarked Contribution From Cleo Beauprez,,Earmarked Contribution From Cleo Beauprez. transmitted by check/EFT,2022
SB23,C00694323,BA55478F3983C4E97B7C,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Robert Wolk,,Earmarked Contribution From Robert Wolk. transmitted by check/EFT,2022
SB23,C00694323,BA52F69512F254EB0870,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-10,100,,Earmarked Contribution From Richard Piland,,Earmarked Contribution From Richard Piland. transmitted by check/EFT,2022
SB23,C00694323,BA4BCEF694D3444E6950,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-07,100,,Earmarked Contribution From Greg Luthy,,Earmarked Contribution From Greg Luthy. transmitted by check/EFT,2022
SB23,C00694323,B82D571D55E7344F6AFA,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Douglas Coe,,Earmarked Contribution From Douglas Coe. transmitted by check/EFT,2022
SB23,C00694323,B836C63D7207D479084E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-11,100,,Earmarked Contribution From Gary Garofalo,,Earmarked Contribution From Gary Garofalo. transmitted by check/EFT,2022
SB23,C00694323,B8414C45006CD4412939,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-08,100,,Earmarked Contribution From Mark Bradley,,Earmarked Contribution From Mark Bradley. transmitted by check/EFT,2022
SB23,C00694323,B84FF125C1039454FAC6,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-12,100,,Earmarked Contribution From PETER TAYLOR,,Earmarked Contribution From PETER TAYLOR. transmitted by check/EFT,2022
SB23,C00694323,B85BAFDEDB83A4A6AA43,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-12,100,,Earmarked Contribution From Matt Hendry,,Earmarked Contribution From Matt Hendry. transmitted by check/EFT,2022
SB23,C00694323,B85BF05BBC855410A985,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-11,100,,Earmarked Contribution From Robert Freedman,,Earmarked Contribution From Robert Freedman. transmitted by check/EFT,2022
SB23,C00694323,B0DF95C0974284C9A9F1,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,100,,Earmarked Contribution From Ignacio Falco,,Earmarked Contribution From Ignacio Falco. transmitted by check/EFT,2022
SB23,C00694323,B0828EF20CE8144ECB19,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From James Russell,,Earmarked Contribution From James Russell. transmitted by check/EFT,2022
SB23,C00694323,B1125BB021BB148BCB57,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,100,,Earmarked Contribution From Art rancis,,Earmarked Contribution From Art rancis. transmitted by check/EFT,2022
SB23,C00694323,B0D07C4C8A7C144948AF,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-04,100,,Earmarked Contribution From Andrew Albarelle,,Earmarked Contribution From Andrew Albarelle. transmitted by check/EFT,2022
SB23,C00694323,B09804107FC1A4C9F8D1,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-03,100,,Earmarked Contribution From Jevin Croteau,,Earmarked Contribution From Jevin Croteau. transmitted by check/EFT,2022
SB23,C00694323,B08AA98A7E460451094B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From Michael Crosby,,Earmarked Contribution From Michael Crosby. transmitted by check/EFT,2022
SB23,C00694323,B103BD49101CF4E5FA7B,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From Linda Leigh,,Earmarked Contribution From Linda Leigh. transmitted by check/EFT,2022
SB23,C00694323,B0A6697ABC686471AA65,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-03,100,,Earmarked Contribution From Paul Ernst,,Earmarked Contribution From Paul Ernst. transmitted by check/EFT,2022
SB23,C00694323,B0AFC226A0F834575B08,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,100,,Earmarked Contribution From Tim Dumler,,Earmarked Contribution From Tim Dumler. transmitted by check/EFT,2022
SB23,C00694323,B0BF7B6B07C11406EBCC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,100,,Earmarked Contribution From david Johnson,,Earmarked Contribution From david Johnson. transmitted by check/EFT,2022
SB23,C00694323,B1285F866782C4EC99C2,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From Mike Phillips,,Earmarked Contribution From Mike Phillips. transmitted by check/EFT,2022
SB23,C00694323,B59269F97A7D947B5A8B,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,100,,Earmarked Contribution From Ross Cooley,,Earmarked Contribution From Ross Cooley. transmitted by check/EFT,2022
SB23,C00694323,B584A4B6C60014BB3971,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From Gregory Schriner,,Earmarked Contribution From Gregory Schriner. transmitted by check/EFT,2022
SB23,C00694323,B5CC75929EFE0484288E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,100,,Earmarked Contribution From John Pescatore,,Earmarked Contribution From John Pescatore. transmitted by check/EFT,2022
SB23,C00694323,B5690321EAF61463FAA0,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From kenneth isham,,Earmarked Contribution From kenneth isham. transmitted by check/EFT,2022
SB23,C00694323,B58BB7DE24BF842E3AB7,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From Joelle Arne,,Earmarked Contribution From Joelle Arne. transmitted by check/EFT,2022
SB23,C00694323,B582D1C50398C4894898,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-03,100,,Earmarked Contribution From Lee Parsons,,Earmarked Contribution From Lee Parsons. transmitted by check/EFT,2022
SB23,C00694323,B5D5D7B2C09FD4F729A9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From Bernadette Billinger,,Earmarked Contribution From Bernadette Billinger. transmitted by check/EFT,2022
SB23,C00694323,B5F5F8D7986E04EDBB75,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,100,,Earmarked Contribution From LARRY BINGHAM,,Earmarked Contribution From LARRY BINGHAM. transmitted by check/EFT,2022
SB23,C00694323,B62559126AFA14BB59CC,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From DAVID DEFORE,,Earmarked Contribution From DAVID DEFORE. transmitted by check/EFT,2022
SB23,C00694323,B6189F00DEEFE4328985,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,100,,Earmarked Contribution From Andy Love,,Earmarked Contribution From Andy Love. transmitted by check/EFT,2022
SB23,C00694323,B621294C84E6F41B5966,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,100,,Earmarked Contribution From N Scott Urquhart,,Earmarked Contribution From N Scott Urquhart. transmitted by check/EFT,2022
SB23,C00694323,B5CA9B7C2460A4481980,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From Andrew Meverden,,Earmarked Contribution From Andrew Meverden. transmitted by check/EFT,2022
SB23,C00694323,B604DE3C11F87425C87A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-01,100,,Earmarked Contribution From Michael Sheppard,,Earmarked Contribution From Michael Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B635A6F92AB6745AA984,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-05,100,,Earmarked Contribution From Clint Dufresne,,Earmarked Contribution From Clint Dufresne. transmitted by check/EFT,2022
SB23,C00694323,B6225855F6DD1411AAF5,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,100,,Earmarked Contribution From don stamberger,,Earmarked Contribution From don stamberger. transmitted by check/EFT,2022
SB23,C00694323,B3F412DFD70CC437E938,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From Robert Ghent,,Earmarked Contribution From Robert Ghent. transmitted by check/EFT,2022
SB23,C00694323,B3D1DE4ADFBB84751AF4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-03,100,,Earmarked Contribution From C K Allen,,Earmarked Contribution From C K Allen. transmitted by check/EFT,2022
SB23,C00694323,B4134B28A084A4CE1BD4,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From LLOYD BARDSWICH,,Earmarked Contribution From LLOYD BARDSWICH. transmitted by check/EFT,2022
SB23,C00694323,B63383431576F48BFB73,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,100,,Earmarked Contribution From Brian goodman,,Earmarked Contribution From Brian goodman. transmitted by check/EFT,2022
SB23,C00694323,B60F251FDED954EBA883,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,100,,Earmarked Contribution From Ed Lowery,,Earmarked Contribution From Ed Lowery. transmitted by check/EFT,2022
SB23,C00694323,B62CBFB780C1246A1895,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,100,,Earmarked Contribution From Robert Bender,,Earmarked Contribution From Robert Bender. transmitted by check/EFT,2022
SB23,C00694323,B62276F76063443D7AE3,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,100,,Earmarked Contribution From Alexander Ringsby,,Earmarked Contribution From Alexander Ringsby. transmitted by check/EFT,2022
SB23,C00694323,B5FBD20FD94A44DEA8CE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-17,100,,Earmarked Contribution From Mary Nichols,,Earmarked Contribution From Mary Nichols. transmitted by check/EFT,2022
SB23,C00694323,B64A22180C90F4834AF9,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-14,100,,Earmarked Contribution From Richard Van Matre,,Earmarked Contribution From Richard Van Matre. transmitted by check/EFT,2022
SB23,C00694323,B612A2B99D6D54236828,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-18,100,,Earmarked Contribution From Dennis Saffran,,Earmarked Contribution From Dennis Saffran. transmitted by check/EFT,2022
SB23,C00694323,B5ED898C885244BB68CA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-15,100,,Earmarked Contribution From Paul Horiuchi,,Earmarked Contribution From Paul Horiuchi. transmitted by check/EFT,2022
SB23,C00694323,B5285AA463BC344BA919,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-04,100,,Earmarked Contribution From Michael Kishline,,Earmarked Contribution From Michael Kishline. transmitted by check/EFT,2022
SB23,C00694323,B53BFC67ACB1E434D870,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-04,100,,Earmarked Contribution From Gary Gates,,Earmarked Contribution From Gary Gates. transmitted by check/EFT,2022
SB23,C00694323,B4F56BDDAEA6E433CA3E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,100,,Earmarked Contribution From daniel lowrie,,Earmarked Contribution From daniel lowrie. transmitted by check/EFT,2022
SB23,C00694323,B5258D9A98FF6426EBE3,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2022-10-06,100,,Earmarked Contribution From William Burton,,Earmarked Contribution From William Burton. transmitted by check/EFT,2022
SB23,C00694323,B523EB6794F744D6FB7A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-03,100,,Earmarked Contribution From Duncan Tenney,,Earmarked Contribution From Duncan Tenney. transmitted by check/EFT,2022
SB23,C00694323,B5462CE656F1D4AC1902,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-06,100,,Earmarked Contribution From Stephen Jewett,,Earmarked Contribution From Stephen Jewett. transmitted by check/EFT,2022
SB23,C00694323,B5426A471DA054791A12,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,100,,Earmarked Contribution From Doylene Garvey,,Earmarked Contribution From Doylene Garvey. transmitted by check/EFT,2022
SB23,C00694323,B6D1E36FA6A64499EB1C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-05,100,,Earmarked Contribution From Ira Cutting,,Earmarked Contribution From Ira Cutting. transmitted by check/EFT,2022
SB23,C00694323,B6B304FF39D1F404CA48,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-02,100,,Earmarked Contribution From William Lamberton,,Earmarked Contribution From William Lamberton. transmitted by check/EFT,2022
SB23,C00694323,B6C42C15413E64360B4B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2022-10-04,100,,Earmarked Contribution From Jennifer Luttrell,,Earmarked Contribution From Jennifer Luttrell. transmitted by check/EFT,2022
