linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238863488,IND,,BOMMERSBACH,LORI,,,,2622 S 18TH STREET,,GRAND FORKS,ND,58201,,2020-05-31,25,100,ALTRU RETAIL PHARMACY,PHARMACIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235938592,IND,,BOOTHROYD,GAIL,,,,1003 BEAVER AVE,,WISHEK,ND,58495,,2020-05-20,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238186975,IND,,BOOTHROYD,GAIL,,,,1003 BEAVER AVE,,WISHEK,ND,58495,,2020-05-29,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238186745,IND,,BOOTHROYD,GAIL,,,,1003 BEAVER AVE,,WISHEK,ND,58495,,2020-05-29,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232605682,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-06,19.67,19.67,GRAND FORKS SUBARU KIA,SALES,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234187580,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-13,15,70,GRAND FORKS SUBARU KIA,SALES,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236348930,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-22,2,3.5,GRAND FORKS SUBARU KIA,SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236348839,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-22,20,70,GRAND FORKS SUBARU KIA,SALES,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236713315,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-24,50,265,GRAND FORKS SUBARU KIA,SALES,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236985544,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-25,25,70,GRAND FORKS SUBARU KIA,SALES,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237259377,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-26,15,70,GRAND FORKS SUBARU KIA,SALES,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237558702,IND,,BORCHERT,BRENT,,,,4817 7TH AVE N APT 4,,GRAND FORKS,ND,58203,,2020-05-27,15,70,GRAND FORKS SUBARU KIA,SALES,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234296512,IND,,BORCHERT,JEANI,,,,1111 N WASHINGTON ST,,BISMARCK,ND,58501,,2020-05-13,10,17,NDDOT,ARCHAEOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234296511,IND,,BORCHERT,JEANI,,,,1111 N WASHINGTON ST,,BISMARCK,ND,58501,,2020-05-13,50,130,NDDOT,ARCHAEOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232174811,IND,,BORG,LIL,,,,10819 36 ST SE,,VALLEY CITY,ND,58072,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236271938,IND,,BORGEN,LISA A,,,,1971 EAGLE AVE,,REYNOLDS,ND,58275,,2020-05-22,10,20,UND,ADMIN,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235758630,IND,,BORINI,ANGELA,,,,2299 S 3TH STREET APT 16,,GRAND FORKS,ND,58201,,2020-05-20,5,10,"DEVELOPMENT HOMES, INC.",TECH SUPPORT SPECIALIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233938227,IND,,BOSANKO,ANITA,,,,PO BOX 247,,HILLSBORO,ND,58045,,2020-05-12,20,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235364434,IND,,BOSANKO,ANITA,,,,PO BOX 247,,HILLSBORO,ND,58045,,2020-05-18,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235392664,IND,,BOSCH,HARVEY,,,,213 ASPEN AVE,,BISMARCK,ND,58504,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237619078,IND,,BOSCHEE,JOSHUA,,,,517 1ST ST N,,FARGO,ND,58102,,2020-05-28,10,50,HATCH REALTY,REALTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237811226,IND,,BOSCHEE,JOSHUA,,,,517 1ST ST N,,FARGO,ND,58102,,2020-05-28,40,190,HATCH REALTY,REALTOR,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_237804964,IND,,BOSWORTH,DIANE,,,,1103 DAKOTA TRAIL,,MANDAN,ND,58554,,2020-05-28,25,25,WALMART,RETAIL ASSOCIATE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237805227,IND,,BOSWORTH,DIANE,,,,1103 DAKOTA TRAIL,,MANDAN,ND,58554,,2020-05-28,5,5,WALMART,RETAIL ASSOCIATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234104907,IND,,BOTONE,BARNIE,,,,518 BROWNING AVE,,BISMARCK,ND,58503,,2020-05-13,10,20,UNITED TRIBES TECHNICAL COLLEGE,MAINTENANCE ENGINEER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236090035,IND,,BOTONE,BARNIE,,,,518 BROWNING AVE,,BISMARCK,ND,58503,,2020-05-21,1,1,UNITED TRIBES TECHNICAL COLLEGE,MAINTENANCE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236090034,IND,,BOTONE,BARNIE,,,,518 BROWNING AVE,,BISMARCK,ND,58503,,2020-05-21,10,20,UNITED TRIBES TECHNICAL COLLEGE,MAINTENANCE ENGINEER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237641620,IND,,BOTONE,BARNIE,,,,518 BROWNING AVE,,BISMARCK,ND,58503,,2020-05-28,5,25,UNITED TRIBES TECHNICAL COLLEGE,MAINTENANCE ENGINEER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237956399,IND,,BOTT,STEPHEN,,,,3915 BROOKSHIRE DRIVE,,GRAND FORKS,ND,58201,,2020-05-29,5,25,STATE OF NORTH DAKOTA,ATTORNEY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234354566,IND,,BOUCHER,EVAN,,,,101 4TH AVENUE SOUTH,,GRAND FORKS,ND,58201,,2020-05-14,10,26,UNIVERSITY OF NORTH DAKOTA,VISITING ASSISTANT PROFESSOR,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234766366,IND,,BOUCHER,EVAN,,,,101 4TH AVENUE SOUTH,,GRAND FORKS,ND,58201,,2020-05-15,3,26,UNIVERSITY OF NORTH DAKOTA,VISITING ASSISTANT PROFESSOR,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_238862890,IND,,BOUCHER,EVAN,,,,101 4TH AVENUE SOUTH,,GRAND FORKS,ND,58201,,2020-05-31,6,18,UNIVERSITY OF NORTH DAKOTA,VISITING ASSISTANT PROFESSOR,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234812465,IND,,BOUDJOUK,PHIL,,,,2114 7TH ST N,,FARGO,ND,58102,,2020-05-15,25,25,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234957933,IND,,BOUDJOUK,PHIL,,,,2114 7TH ST N,,FARGO,ND,58102,,2020-05-16,25,25,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236966200,IND,,BOUDJOUK,PHILIP,,,,2114 7TH ST N,,FARGO,ND,58102,,2020-05-25,25,25,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234738137,IND,,BOUNTING,CONNIE,,,,115 4TH ST NE,,SURREY,ND,58785,,2020-05-15,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234738234,IND,,BOUNTING,CONNIE,,,,115 4TH ST NE,,SURREY,ND,58785,,2020-05-15,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237713823,IND,,BOUNTING,CONNIE,,,,115 4TH ST NE,,SURREY,ND,58785,,2020-05-28,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237713166,IND,,BOUNTING,CONNIE,,,,115 4TH ST NE,,SURREY,ND,58785,,2020-05-28,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237713294,IND,,BOUNTING,CONNIE,,,,115 4TH ST NE,,SURREY,ND,58785,,2020-05-28,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234928209,IND,,BOURQUE,CHERYL,,,,602 12TH STREET N,,NEW TOWN,ND,58763,,2020-05-16,5,5,MCVC,PROGRAM MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231600353,IND,,BOWERMAN,ROBERT,,,,4060 25TH ST SE,,DAWSON,ND,58428,,2020-05-02,15,180,SELF,FARMER/INSURANCE AGENCY OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233376273,IND,,BOWERMAN,ROBERT,,,,4060 25TH ST SE,,DAWSON,ND,58428,,2020-05-09,15,180,SELF,FARMER/INSURANCE AGENCY OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233371519,IND,,BRAATEN,JOHN,,,,2325 LIBRARY LANE 13,,GRAND FORKS,ND,58201,,2020-05-09,10,65,MMCC,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234789627,IND,,BRAATEN,JOHN,,,,2325 LIBRARY LANE 13,,GRAND FORKS,ND,58201,,2020-05-15,5,65,MMCC,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236305769,IND,,BRAATEN,JOHN,,,,2325 LIBRARY LANE 13,,GRAND FORKS,ND,58201,,2020-05-22,5,65,MMCC,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237997016,IND,,BRAATEN,JOHN,,,,2325 LIBRARY LANE 13,,GRAND FORKS,ND,58201,,2020-05-29,5,65,MMCC,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236630791,IND,,BRAATEN,KATHLEEN,,,,2000 4TH ST N AT 324,,WAHPETON,ND,58075,,2020-05-23,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232236021,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-05,3,53,TJ MAXX,RETAIL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233596859,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-10,3,53,TJ MAXX,RETAIL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235501736,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-19,2,11,TJ MAXX,RETAIL,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236133803,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-21,3,53,TJ MAXX,RETAIL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236651466,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-23,5,5,TJ MAXX,RETAIL,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_237375736,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-27,3,53,TJ MAXX,RETAIL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237640482,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-28,1,5,TJ MAXX,RETAIL,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238059445,IND,,BRANT,MARY,,,,736 GREAT PLAINS CT,,GRAND FORKS,ND,58201,,2020-05-29,3,53,TJ MAXX,RETAIL,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231358832,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-01,50,5145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231358022,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-01,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233182093,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-09,5,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234072977,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-12,15,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234065982,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-12,15,5145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234066870,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-12,7,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236221541,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-21,15,5145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236220735,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-21,25,5145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236220504,IND,,BRATLAND,MARLENE,,,,330 OEHLKE AVE,,ENDERLIN,ND,58027,,2020-05-21,35,5145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231614019,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-02,1.3,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231614014,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-02,13,196,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233012400,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-08,15,196,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233012405,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-08,1.5,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233527014,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-10,1.3,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233527009,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-10,13,196,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234085529,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-12,1.3,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234085526,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-12,6.5,6.5,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234085525,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-12,6.5,196,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234799774,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-15,15,196,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234799783,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-15,1.5,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239094734,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-31,1.9,32.1,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239094391,IND,,BRAUHN,MARY ANN,,,,3261 LAKEVIEW DR ,,DICKINSON,ND,58601,,2020-05-31,19,72,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236835692,IND,,BRAUHN,MARYANN,,,,3261 LAKEVIEW DR,,DICKINSON,ND,58601,,2020-05-24,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236835721,IND,,BRAUHN,MARYANN,,,,3261 LAKEVIEW DR,,DICKINSON,ND,58601,,2020-05-24,1.22,1.22,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233349992,IND,,BREDING,AVIS,,,,427 S WASHINGTON STREET 221,,BISMARCK,ND,58504,,2020-05-09,50,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235176053,IND,,BREDING,AVIS,,,,427 S WASHINGTON STREET 221,,BISMARCK,ND,58504,,2020-05-17,25,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236813220,IND,,BREIVIK,BEV,,,,36 36TH ST E,,WILLISTON,ND,58801,,2020-05-24,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233050416,IND,,BREKER,KARI,,,,532 LIZZIE PLACE E,,WEST FARGO,ND,58078,,2020-05-08,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_233646058,IND,,BREKKEWENTZ,SUSAN,,,,1334 HIAWATHA STREET,,MINOT,ND,58701,,2020-05-11,1,5,ESCUELA,TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236230245,IND,,BRICKER,DONALD,,,,645 12 1 2 AVE E,,WEST FARGO,ND,58078,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235912172,IND,,BRICKNER,JOAN,,,,901 MEYER BLVD ,,WEST FARGO,ND,58078,,2020-05-20,1,1,MINNESOTA STATE COMMUNITY AND TECHNICA,COLLEGE INSTRUCTOR AND NEWSPAPER COLUM,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235912093,IND,,BRICKNER,JOAN,,,,901 MEYER BLVD ,,WEST FARGO,ND,58078,,2020-05-20,10,10,MINNESOTA STATE COMMUNITY AND TECHNICA,COLLEGE INSTRUCTOR AND NEWSPAPER COLUM,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236864764,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-24,20,80,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237018955,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-25,20,80,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237240944,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-26,20,20,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238496595,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-30,20,40,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238496940,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-30,20,40,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238495325,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-30,20,80,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238496149,IND,,BRIGGS,STEVE,,,,421 8TH AVENUE SOUTH,,FARGO,ND,58103,,2020-05-30,20,40,NORTH DAKOTA STATE UNIVERSITY,PROFESSOR,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_231291792,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-01,15,60,ADVANCE SECURITY,SECURITY OFFICER,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_231291791,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-01,1.5,14,ADVANCE SECURITY,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233635234,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-11,25,91,ADVANCE SECURITY,SECURITY OFFICER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233635267,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-11,5,91,ADVANCE SECURITY,SECURITY OFFICER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_237282009,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-27,5,20,ADVANCE SECURITY,SECURITY OFFICER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237282010,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-27,2,14,ADVANCE SECURITY,SECURITY OFFICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238362293,IND,,BRITTON,COOZIE,,,,614 2ND AVE NORTH APT 3 GRAND FORK,,GRAND FORKS,ND,58203,,2020-05-30,6,91,ADVANCE SECURITY,SECURITY OFFICER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235917953,IND,,BRITTON,JOANNE,,,,PO BOX 576,,TURTLE LAKE,ND,58575,,2020-05-20,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234119099,IND,,BRODSHAUG,JACKIE,,,,645 33RD AVE E 220,,WEST FARGO,ND,58078,,2020-05-13,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234119098,IND,,BRODSHAUG,JACKIE,,,,645 33RD AVE E 220,,WEST FARGO,ND,58078,,2020-05-13,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
