linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0D78E8EBB1D64737969,IND,,Harshbarger,Eric,,,,1109 W 38th Pl,,Hobart,IN,463422113,2020-04-15,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3F4610AA0D224DA6AD0,IND,,white,kacy,,,,110 N Main St,Ste 334,Martinsville,IN,461511669,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8234B81F8F9C4FA7989,IND,,Barnes,Billy,,,,2029 Badger Dr,,Evansville,IN,477201797,2020-06-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,BB372D3179109496082D,IND,,Barnes,Billy,,,,2029 Badger Dr,,Evansville,IN,477201797,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE8E92A305E844A91BB1,IND,,Barnes,Billy,,,,2029 Badger Dr,,Evansville,IN,477201797,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB2B4977E7663431C914,IND,,Slaven,Cynthia J,,,,1061 Gentry St,,Frankfort,IN,460411347,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B205AF58B1AF44536B60,IND,,Davidson,Gregory,,,,5136 Rosebury Dr,,Fort Wayne,IN,468351654,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCDACA8C924A142A3BED,IND,,Davidson,Gregory,,,,5136 Rosebury Dr,,Fort Wayne,IN,468351654,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C38F8C14CB84387A60,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDACEA43116184A708F7,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4E52EC96FA8541258FE,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,21,,Refund of Contribution,,,2020
SB28a,C00694323,B9F7B1F3E52C24DE795D,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3A3E135B52264C56902,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,21,,Refund of Contribution,,,2020
SB28a,C00694323,B78A9612FF7574085A9A,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B94E63E91AFBD4142ADA,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE6C8EC9A9A674938BA9,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0E97FA69182742428EB,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC319D18990E34B9F984,IND,,Witort Sr,John,,,,325 Windermere Dr,,Chesterton,IN,463049347,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B650641F505C444DE9E7,IND,,Smith,Jodi,,,,9341 North CR-500 East,,Pittsboro,IN,46167,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD31721334E454027A0C,IND,,Banks,Paul,,,,508 N Walnut St,,Batesville,IN,470061028,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBC6DA13C83E4BDF8A5,IND,,Thomas,Shelby,,,,535 Walnut St,,Franklin,IN,461311312,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9EEB17CE2DFB4AACAA0,IND,,Godsoe,Courtney,,,,6939 W 84th Pl,,Crown Point,IN,463079645,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF72EFD43FC35438882B,IND,,Hunter,Jeff,,,,11701 S County Road 396 E,,Muncie,IN,473029630,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8AA1AFA285047618BA,IND,,Stutsman,Michelle,,,,1714 Redbud Ct,,Huntingburg,IN,475429110,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B15B1C1A5987A4768959,IND,,Pesak,Karl,,,,3928,,South Bend,IN,46628,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6832EDD1360E49F9A8D,IND,,Pesak,Karl,,,,3928,,South Bend,IN,46628,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7ED3ACE25C5D4A17925,IND,,Pesak,Karl,,,,3928,,South Bend,IN,46628,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCF94DE89E7844952B51,IND,,Pesak,Karl,,,,3928,,South Bend,IN,46628,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7F72B8350E0E438AAF5,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B52FDE921722746769B2,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,5,,Refund of Contribution,,,2020
SB28a,C00694323,B914E429C829849F9906,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B80D7DD42C19542BDA49,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B58BF9941414444A1AF6,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,21,,Refund of Contribution,,,2020
SB28a,C00694323,B1AE5916AB2374BDDB05,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B04768A6AC02543A4BE0,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8088548FA20849BDA46,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B21C9CF589F374C10A63,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDAF7DD1F73854E3C952,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,21,,Refund of Contribution,,,2020
SB28a,C00694323,B4061A37E0EC3432990A,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7613B4D121A2443D86E,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA2CDE51741DE404D916,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB0049CB4FCC64098A9D,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6149CE5F83754317934,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-06-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1BE7E9619533479D997,IND,,Wylde,Angeline,,,,5354 W 62nd St,Apt 202,Indianapolis,IN,462684483,2020-05-31,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDE085B27A67C4120AA6,IND,,Marie,Dawn,,,,1230 S Sheridan Ave,,Indianapolis,IN,462032651,2020-05-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,B28BE115BC0DE4682A6E,IND,,Estabrook,Dale,,,,4834 Hursh Rd,,Fort Wayne,IN,468459645,2020-06-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEE37CB3D1C134411AD5,IND,,Estabrook,Dale,,,,4834 Hursh Rd,,Fort Wayne,IN,468459645,2020-06-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7A89D5064CCE400EBEB,IND,,Estabrook,Dale,,,,4834 Hursh Rd,,Fort Wayne,IN,468459645,2020-06-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,B609C54B081214CA9B82,IND,,Puckett,Bob,,,,1851 E County Road 800 N,,Frankfort,IN,460417710,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE910ED6311E46A9A56,IND,,Puckett,Bob,,,,1851 E County Road 800 N,,Frankfort,IN,460417710,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20458EA4C8084DF2874,IND,,Puckett,Bob,,,,1851 E County Road 800 N,,Frankfort,IN,460417710,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAFEA16EEF9F04A38A53,IND,,Green,Pamela,,,,2847 Grandview Ln,,Greenwood,IN,461437842,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6385D21CC870420699B,IND,,Green,Pamela,,,,2847 Grandview Ln,,Greenwood,IN,461437842,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7724FB5ECC2B4FC1AD8,IND,,Graber,John M.,,,,904 E Walnut St,,Nappanee,IN,465502028,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09455F89E15748F1A6A,IND,,Graber,John M.,,,,904 E Walnut St,,Nappanee,IN,465502028,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B257F0CB4C4C440A6ACA,IND,,Graber,John M.,,,,904 E Walnut St,,Nappanee,IN,465502028,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0436455CCBA94C1F8A0,IND,,Konnos,Jim,,,,62 Oakmont Ct,,Lawrenceburg,IN,470257376,2020-06-05,630,,Refund of Contribution,,,2020
SB28a,C00694323,BF8C8B479A2844E32AEF,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B913E00323C844D57B0F,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E255ECD9D564D06950,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B6D3F5D50443599A8,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA62BB7486B34660829,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B68923C33D96B4C6785C,IND,,Ronbbins,Stanley,,,,310 Ohio St,,Vevay,IN,470438440,2020-05-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5CEBFE61DBC54C9E81F,IND,,Clause,Laura,,,,108 Owen St,,Lafayette,IN,479051714,2020-06-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B31CDE198D3D2436E832,IND,,Scaife,Delano,,,,999 Baums Bridge Rd,,Kouts,IN,463479714,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB8859A2EA21840FCA3E,IND,,Grissom,Carla,,,,6604 Robinhood Dr,,Anderson,IN,460139501,2020-06-14,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEECC8127EFD7464BB39,IND,,Grissom,Carla,,,,6604 Robinhood Dr,,Anderson,IN,460139501,2020-06-14,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B61D9891DF72F4FE8B36,IND,,Bush,Peggy,,,,340 S County Road 250 E,,North Vernon,IN,472657799,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBAA0A90FC03E4561BEC,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8F63EC82931449D1975,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C4D80B9C144820B1D,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B88E5E31BAB7E4E63BAA,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B89CDBB0B72424872916,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82D394A4A97D4FD8A13,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D5D44F29AAE4346A12,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1FC04BF9D9646C19A8,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA633135B4A704974A2D,IND,,Martin,Jane,,,,15349 Ten Point Dr,,Noblesville,IN,460607991,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B245452F427D84D2EB80,IND,,Lohse,Laurie,,,,2009 York Ridge Pl,,Fort Wayne,IN,468188823,2020-04-21,15,,Refund of Contribution,,,2020
SB28a,C00694323,B48BBBE1C748E47FF936,IND,,Adair,Beverly,,,,5146 Green Valley Ln,,Noblesville,IN,460629296,2020-06-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8E8A97392C4A3A9F2,IND,,Franklin,Ted,,,,348 N Hillcrest Dr,,Logansport,IN,469471031,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEF0CBABF3C0342CC89C,IND,,Mason,J,,,,2843 Redland Ln,,Indianapolis,IN,462177141,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B659A2A2E284A4BE88D2,IND,,Lessen,Dennis,,,,7109 Summerlyn Dr,,Fort Wayne,IN,468359149,2020-06-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2CBD7EF1C26D40FBB02,IND,,Archer,Janice,,,,925 Summerlin Ct,,Anderson,IN,460119021,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3F4566CD1C0145188DD,IND,,Troutman,Tyler,,,,5707 Hardegan St,,Indianapolis,IN,462274703,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6A9CCD9353504CCEA12,IND,,Baker,Robert,,,,PO Box 2024,,Anderson,IN,460182024,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F0063B80756452EAA3,IND,,Baker,Robert,,,,PO Box 2024,,Anderson,IN,460182024,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C0F18D4A02458A8A4,IND,,Murtagh,Mary,,,,1036 Cedar Glen South Dr,,Plainfield,IN,461689203,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76963A400F4D45C5A80,IND,,Murtagh,Mary,,,,1036 Cedar Glen South Dr,,Plainfield,IN,461689203,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6B8EB6FBC8E440CC94C,IND,,Takamure,Emi,,,,881 Waterway Dr,,Franklin,IN,461317478,2020-05-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41C4E2A47EED4D6FB9E,IND,,Gillis,Jacoby,,,,5269 E County Road 400 S,,Seymour,IN,472749029,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEB78619AD2445309A5,IND,,Gillis,Jacoby,,,,5269 E County Road 400 S,,Seymour,IN,472749029,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B46E59B295145417D9FC,IND,,Kemple,Michael,,,,6817 N 1225 W,,Monticello,IN,479606505,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE916F734067645D8B81,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEAC7FFAA02354226B7A,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFA6D348D20124D04B2D,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB3CBD5BDA94849EAA7E,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B4D830A1E180D4E689DD,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B51B8E72496004469980,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B779701F4701F491FB51,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0FD878360E12475DB1B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF7F527A8E2BB44ED922,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB921CBFC1645D49C3,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA4EC1A7C95472E950,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B4D63C92FAD8B403CB31,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65330F15805F4FDF9DE,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCA94AB78404047BB9FE,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF241CD9A304B02B78,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAA546C62B54D78ACE,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B0CF08FECE62B4419A38,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,37,,Refund of Contribution,,,2020
SB28a,C00694323,BD83B4576006D421DB13,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B903DD80171A34DD1A1C,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB590BEF5B2496EB98,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1A35B99765C34368A7F,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B577DF0A29ABF42068EB,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4E09BD619081402FA60,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD45758DD10624080BCD,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC181F7D952AE4432B64,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1A22386B48EF45548E3,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6A9C8C0C4B924FF59D1,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE36C10B05DB14DD9B79,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B405FC6E6F1FD4D6F88B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CCA8D229FD64636A98,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B1B4BDF7C1E0B4925A4B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BED3CCDF972C94EFDAAD,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,BB51EE148A349472F8E5,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE2DE403F17CE43048CB,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC1F3C3D1DB62460E80A,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDACD083501F44979ADA,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8BE051CBBB3A4623B62,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAF8E96B595B44041B81,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B89C7EBF4E1B348FB980,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9A027B2AD0464CEE8EC,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B896ECF35CA144E6B921,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B70AA74E66EB74630ADA,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,BCA813B4864514613881,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE9D72C2C020540E69B5,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B06663340F4D44EB0AD2,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B84266A37D820451484E,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6AD3C046C94E4F0AAF5,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB07926CAC31A40F8B6F,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B164673D9B64E43A899B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B2C0DF91D16DD4D0B8CF,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB53AB184F664B39A9E,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A4CEF85AB148D6A34,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B97E2A9E116364DF3BE2,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB3354DC6F88E45B6A1B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B04FD178C68BE4BC280B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B58F161B468A947B2B76,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,B6950A86D295446CA952,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E97461E56804EBE93B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,12,,Refund of Contribution,,,2020
SB28a,C00694323,BF75E57E370394F3EBDF,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,37,,Refund of Contribution,,,2020
SB28a,C00694323,BCFE109512A5C47B4A2C,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B96C3A254A6314686B40,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
