linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238073573,IND,,GARCIA,PABLO,,,,AVE ROBERTO CLEMENTE BLOQUE 24 58,,CAROLINA,PR,00985,,2020-05-29,2.7,2.7,SELF,ATTORNEY AT LAW,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232302826,IND,,GARCIA,RICARDO,,,,326 PABELLON DE FRANCIA,,TOA BAJA,PR,00949,,2020-05-05,3,8.7,AUTORIDAD DE ENERGIA ELECTRICA,ADMINISTRATIVE COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234926607,IND,,GARCIA,RICARDO,,,,326 PABELLON DE FRANCIA,,TOA BAJA,PR,00949,,2020-05-16,2.7,8.7,AUTORIDAD DE ENERGIA ELECTRICA,ADMINISTRATIVE COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231898426,IND,,GARCIA,VICTOR,,,,PUERTO REAL CALLE 8 NUM 42A,,CABO ROJO,PR,00623,,2020-05-04,3,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238414460,IND,,GARCIA,VICTOR,,,,PUERTO REAL CALLE 8 NUM 42A,,CABO ROJO,PR,00623,,2020-05-30,1,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236272923,IND,,GARCIA RODRIGUEZ,YOLANDA,,,,PO BOX 707,,GURABO,PR,00778,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237878848,IND,,GARRIGA,JULIO,,,,PO BOX 9023214,,SAN JUAN,PR,00902,,2020-05-28,50,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232491973,IND,,GARZA,CLAUDIA,,,,W49 CALLE CALDERON DE LA,,SAN JUAN,PR,00926,,2020-05-06,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231745690,IND,,GAUTIER PORTUONDO,RODULFO,,,,2044 JORGE MANRIQUE ST EL SENORIAL,,SAN JUAN,PR,00926,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232707349,IND,,GAVIN,JAMES,,,,RIDGETOP VILLAS APT 1112,,GUAYNABO,PR,00969,,2020-05-07,2.5,52.5,PMA,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234392475,IND,,GAVIN,JAMES,,,,RIDGETOP VILLAS APT 1112,,GUAYNABO,PR,00969,,2020-05-14,2.5,52.5,PMA,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236064842,IND,,GAVIN,JAMES,,,,RIDGETOP VILLAS APT 1112,,GUAYNABO,PR,00969,,2020-05-21,2.5,52.5,PMA,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237650199,IND,,GAVIN,JAMES,,,,RIDGETOP VILLAS APT 1112,,GUAYNABO,PR,00969,,2020-05-28,2.5,52.5,PMA,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231556728,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-02,10,10,SELF,CLIMATE RESEARCH,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_231556729,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-02,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234558691,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-14,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234558509,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-14,25,60,SELF,CLIMATE RESEARCH,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234558683,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-14,10,60,SELF,CLIMATE RESEARCH,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234558532,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-14,2.5,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235053081,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235053035,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,10,60,SELF,CLIMATE RESEARCH,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235053037,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235053750,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235053748,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,5,5,SELF,CLIMATE RESEARCH,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235052938,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235052907,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,25,90,SELF,CLIMATE RESEARCH,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235052933,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,5,90,SELF,CLIMATE RESEARCH,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235052911,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,2.5,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235053078,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-17,5,60,SELF,CLIMATE RESEARCH,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235289473,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-18,10,75,SELF,CLIMATE RESEARCH,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235289472,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-18,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235480417,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-19,10,10,SELF,CLIMATE RESEARCH,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_235480425,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-19,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235997929,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-20,10,60,SELF,CLIMATE RESEARCH,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235997935,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-20,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238403770,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-30,5,25,SELF,CLIMATE RESEARCH,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_238403769,IND,,GERARD,JAMES,,,,PMB 75 POB 43003,,RIO GRANDE,PR,00745,,2020-05-30,1,41.5,SELF,CLIMATE RESEARCH,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234346913,IND,,GIBBONS,CANDICE,,,,14620 WESTLAND AVE,,CLEVELAND,PR,44111,,2020-05-14,3.14,12.56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_234100289,IND,,GIFT,PETE,,,,PO BOX 1529,,VIEQUES,PR,00765,,2020-05-13,40,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_234174230,IND,,GILES,GARRED,,,,136 CALLE N,,AGUADILLA,PR,00603,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236683052,IND,,GINES,FRANCISCO,,,,P O BOX 366836,,SAN JUAN,PR,00936,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231487579,IND,,GIRALDO,JOSE,,,,P O BOX 929,,DORADO,PR,00646,,2020-05-01,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (C00678839),2020
SA11AI,C00401224,SA11AI_232032314,IND,,GIRALDO,JOSE,,,,P O BOX 929,,DORADO,PR,00646,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232032315,IND,,GIRALDO,JOSE,,,,P O BOX 929,,DORADO,PR,00646,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234136184,IND,,GIRONA RIVERA,CARMEN NEREIDA,,,,P O BOX 321,,UTUADO,PR,00641,,2020-05-13,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234709787,IND,,GOERGEN,CHRISTIAN,,,,7802 CALLE VISTA REAL,,QUEBRADILLAS,PR,00678,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232855029,IND,,GOLDBERG,GARY,,,,P O BOX 9022197,,SAN JUAN,PR,00902,,2020-05-07,100,100,SELF,REAL ESTATE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237822159,IND,,GOMEZ,MAGDA,,,,LOS EUCALIPTOS 17053 ,,CANOVANAS,PR,00729,,2020-05-28,25,75,DOT,AVIATION SAFETY TECHNICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237819011,IND,,GOMEZ,MAGDA,,,,LOS EUCALIPTOS 17053 ,,CANOVANAS,PR,00729,,2020-05-28,25,75,DOT,AVIATION SAFETY TECHNICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238048267,IND,,GOMEZ,MARIA,,,,W6-5 TIRSO MOLINA ST,,SAN JUAN,PR,00926,,2020-05-29,24,119,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238393800,IND,,GOMEZ,MARIA,,,,W6-5 TIRSO MOLINA ST,,SAN JUAN,PR,00926,,2020-05-30,10,119,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238986929,IND,,GOMEZ,MARIA,,,,W6-5 TIRSO MOLINA ST,,SAN JUAN,PR,00926,,2020-05-31,25,119,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231303742,IND,,GOMEZ,PLACIDO,,,,585 VERONA,,SAN JUAN,PR,00924,,2020-05-01,5,25,UNIVERSITY OF PR,PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238866550,IND,,GOMEZ,PLACIDO,,,,PO BOX 21739,,SAN JUAN,PR,00931,,2020-05-31,15,75,UPR,PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234120241,IND,,GOMEZ,YASMIN,,,,PO BOX 1147,,LUQUILLO,PR,00773,,2020-05-13,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232058089,IND,,GONSALVES,ALIA,,,,1854 CALLE MCLEARY,,SAN JUAN,PR,00911,,2020-05-04,50,50,"IMC FINANCIAL SERVICES, INC",DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236017294,IND,,GONSALVES,R,,,,654 MUNOZ RIVERA AVE ,,SAN JUAN,PR,00918,,2020-05-21,50,250,SELF,BUSINESS OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238213361,IND,,GONZALEZ,BENIGNO,,,,BOX 217,,CEIBA,PR,00735,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_231422549,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-01,50,245,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231422550,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-01,5,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234421705,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_234421723,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-14,1,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234901209,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-16,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237384694,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-27,1,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237427435,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-27,20,245,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237384692,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-27,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237427436,IND,,GONZALEZ,ELSIE,,,,8 LIVORNA APT 3-E,,SAN JUAN,PR,00924,,2020-05-27,2,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235400576,IND,,GONZALEZ,EMANUEL,,,,URB REGIONAL CALLE 4 B-18,,ARECIBO,PR,00612,,2020-05-18,2.7,2.7,MEDTRONIC,BUSINESS SYSTEMS ANALYST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231436431,IND,,GONZALEZ,GERMAN,,,,LUISA ST 61 APT 1-A,,SAN JUAN,PR,00907,,2020-05-01,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235421084,IND,,GONZALEZ,GERMAN,,,,LUISA ST 61 APT 1-A,,SAN JUAN,PR,00907,,2020-05-18,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235420572,IND,,GONZALEZ,GERMAN,,,,LUISA ST 61 APT 1-A,,SAN JUAN,PR,00907,,2020-05-18,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236173002,IND,,GONZALEZ,GERMAN,,,,LUISA ST 61 APT 1-A,,SAN JUAN,PR,00907,,2020-05-21,2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236172908,IND,,GONZALEZ,GERMAN,,,,LUISA ST 61 APT 1-A,,SAN JUAN,PR,00907,,2020-05-21,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236890075,IND,,GONZALEZ,JAIMR,,,,ROAD305 KM3 3,,LAJAD,PR,00667,,2020-05-25,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234892825,IND,,GONZALEZ,JANIS,,,,PO BOX 362105,,SAN JUAN,PR,00936,,2020-05-16,15,15,UPR,BIOMEDICAL RESEARCH,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232586208,IND,,GONZALEZ,JORGE R,,,,B-5 TABONUCO SUITE 216 PMB 344,,GUAYNABO,PR,00968,,2020-05-06,125,125,SELF EMPLOYED,CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232586209,IND,,GONZALEZ,JORGE R,,,,B-5 TABONUCO SUITE 216 PMB 344,,GUAYNABO,PR,00968,,2020-05-06,125,125,SELF EMPLOYED,CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE - FINANCE (C00010603),2020
SA11AI,C00401224,SA11AI_232586462,IND,,GONZALEZ,JORGE R,,,,B-5 TABONUCO SUITE 216 PMB 344,,GUAYNABO,PR,00968,,2020-05-06,25,25,SELF EMPLOYED,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231897429,IND,,GONZALEZ,MIGDALIA,,,,56 KINGS COURT 6 A,,SAN JUAN,PR,00912,,2020-05-04,11,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233281578,IND,,GONZALEZ,MIGDALIA,,,,56 KINGS COURT 6A,,SAN JUAN,PR,00922,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234957221,IND,,GONZALEZ,MIGDALIA,,,,56 KINGS COURT 6A,,SAN JUAN,PR,00911,,2020-05-16,5,144,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235398670,IND,,GONZALEZ,NICOLE,,,,URB JARDINES DE BORINQUEN CALLE 1 ,,CAROLINA,PR,00985,,2020-05-18,2.7,2.7,HUMANA,NURSE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235398703,IND,,GONZALEZ,NICOLE,,,,URB JARDINES DE BORINQUEN CALLE 1 ,,CAROLINA,PR,00985,,2020-05-18,1,2,HUMANA,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235594221,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.13,3.13,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594218,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.13,3.13,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594219,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.13,3.13,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594222,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.12,3.12,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594217,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.13,3.13,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594224,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.12,3.12,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235594223,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-19,3.12,3.12,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236951143,IND,,GONZALEZ,RICARDO,,,,P O BOX 11204,,SAN JUAN,PR,00910,,2020-05-25,5,5,TREBOL REALTY CORPORATION,MANAGER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234965979,IND,,GONZALEZ VELEZ,RAFAEL,,,,VILLA IRIS A-9,,GUAYNABO,PR,00969,,2020-05-16,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232654653,IND,,GORE,KAMAR,,,,CALLE A C-27 EXT FRANCISCO OLLER,,BAYAMON,PR,00956,,2020-05-07,5,5,VETERANS AFFAIRS,DENTAL LAB TECH,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231389432,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-01,36,111,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231411264,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-01,36,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233769949,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-11,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233769816,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-11,25,111,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238253387,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,60,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_238250441,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BRENDA JONES (C00668137),2020
SA11AI,C00401224,SA11AI_238250725,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,40,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BRENDA JONES (C00668137),2020
SA11AI,C00401224,SA11AI_238246910,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_238252446,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238251642,IND,,GORE,MORGEN,,,,PO BOX 2266,,CANOVANAS,PR,00729,,2020-05-29,60,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_237977042,IND,,GRAU,ALBERTO,,,,61 BALDORIOTY,,GUAYNABO,PR,00969,,2020-05-29,5,25,TICKET CENTER,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
