linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABD4A5DAB9A524EE488F,IND,,Made,David,,,,1386 S Pine Creek Rd,,Fairfield,CT,06824,,2020-05-31,50,100,IRGREALTY ADVISORS,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7C952351B3F453BA8D,IND,,Hodge,Linda,,,,21 Perkins Rd,,Greenwich,CT,06830,,2020-05-13,50,1170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FB8BCC4B3434A7893F,IND,,Armstrong,Ingrid,,,,230 Knollwood Dr,,New Haven,CT,06515,,2020-04-14,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A397F51ED1658414A9AA,IND,,oross,michael,,,,382 Riverdale Dr,,Stratford,CT,06615,,2020-04-14,50,100,RETIRED,NOT EMPLOYED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5B84A226A5A74C91942,IND,,Fers,Patricia,,,,28 W Brookside Ave,,Ansonia,CT,06401,,2020-05-31,50,1524,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9370A1019F244EA9D9,IND,,Stewart III,John,,,,80 Morgan Rd,,Canton,CT,06019,,2020-05-14,50,280,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8FA67BA2AC214172B92,IND,,Petroskey,Deborah,,,,3 David Ln,,Northford,CT,06472,,2020-05-13,50,95,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD4C7345151224DD78B2,IND,,Curran,Margaret M,,,,25 Belmont Cir,,Danbury,CT,06810,,2020-04-14,50,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6002705016C4CB3989,IND,,Sims,Bernard R.,,,,495 Barlow St,,Bristol,CT,06010,,2020-05-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30C97E4BAF58427F962,IND,,Schuster,Jack,,,,408 Thompson St,,Glastonbury,CT,06033,,2020-04-23,50,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08721D5F7B2F4D16B79,IND,,Maker,Adrienne,,,,5 Elmhurst Cir,,West Hartford,CT,06110,,2020-04-17,50,360,AMERICAN INCOME LIFE INSURANCE,AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7195BD105E14FC296F,IND,,Trado,Charles,,,,100C Danbury Rd,# 2J,Ridgefield,CT,06877,,2020-05-31,50,14912.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A91ED6FC5A6A04B91868,IND,,Gagnon,Barbara,,,,4 Burnham St,,Enfield,CT,06082,,2020-05-14,50,616,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D5C636521D7457BA54,IND,,Clark,Jo An,,,,5 Pond Cir,,Avon,CT,06001,,2020-04-23,50,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1D6D6072C844489992,IND,,Morse,Tim,,,,693 Roxbury Rd,,Southbury,CT,06488,,2020-06-30,50,447,UPS,TRUCK TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7724D8999944D1DB7F,IND,,Palmer,Ronald,,,,269 Overlook Rd,,Glastonbury,CT,06033,,2020-04-14,50,1357,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB3AA3620C2764895A24,IND,,Vincent,Richard J,,,,PO Box 411,,Canton,CT,06019,,2020-05-13,50,840,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEDB96EF7494548A2B59,IND,,Gaboury,Mario,,,,54 Meadowood Ln,,Old Saybrook,CT,06475,,2020-05-13,50,2430,UNIVERSITY OF NEW HAVEN,COLLEGE DEAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6DE70B5D6F344B9499C,IND,,Fredericks,Theresa,,,,9 Gillette Way,,Bristol,CT,06010,,2020-05-13,50,487,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8CDDF2C028B42809AC,IND,,Sarris,Paul,,,,457 Bantam Rd,,Litchfield,CT,06759,,2020-04-14,50,192,SELF-EMPLOYED,PRES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE02B80C7451491BAC3,IND,,Mintz,Margaret,,,,3 Old Camp Ln,,Cos Cob,CT,06807,,2020-04-14,50,200,SELF-EMPLOYED,INTERIOR DESIGNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA8CEEC4591414AD9A49,IND,,Calogero,John A,,,,148 Lawler Rd,,West Hartford,CT,06117,,2020-05-14,50,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2DA5F71B74BF45939FC,IND,,Turner,Antoinette,,,,21 Laurel Crst,,Burlington,CT,06013,,2020-05-13,50,3000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A044488C8A81945D0874,IND,,Fitzpatrick,Mark,,,,227 Lakeview Dr,,Coventry,CT,06238,,2020-04-22,50,370,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AACC0BFDAC5CF4E9FB3B,IND,,Kijewski,Michael,,,,PO Box 2363,,Milford,CT,06460,,2020-05-13,50,2887,ARBORETA,LANDSCAPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22B6007D80D14B37889,IND,,Meccay,Michael,,,,21 Ravenwood Dr,,Weston,CT,06883,,2020-05-31,50,313,A+E NETWORKS,SVP,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A025BF51EA5114B6D8A3,IND,,Esernia,Lori,,,,107 Bradford Walk,,Farmington,CT,06032,,2020-05-31,50,222,AETNA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB21A659782E148B290D,IND,,Hart,Steve,,,,10 Blueberry Ln,,Darien,CT,06820,,2020-06-30,50,451,HART CAPITAL LLC,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB54D3593386E4DA6882,IND,,Gerald,Porricelli,,,,9 Hillcrest Park Rd,,Old Greenwich,CT,06870,,2020-04-26,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0352F129493042E9A90,IND,,Iannantuoni,Elizabeth,,,,24 Old Towne Rd,,Cheshire,CT,06410,,2020-04-22,50,287,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7209D34BEA4F1B801,IND,,Curley,Steve,,,,PO Box 873,,Canaan,CT,06018,,2020-06-30,50,100,NOT EMPLOYED,HOTEL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A4119CC62064D1CADF,IND,,Capuano,Joseph,,,,32 Luke St,,Prospect,CT,06712,,2020-05-13,50,50,VIA HEALTH AT HOME,OCCUPATIONAL THERAPIST,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A75C021CA3B5A465B996,IND,,Jarvis,Peter,,,,313 Babcock Hill Rd,,Lebanon,CT,06249,,2020-05-14,50,465,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74B4F810B0254F4A987,IND,,Braunwarth,Patti,,,,45 Obtuse Rd N,,Brookfield,CT,06804,,2020-05-14,50,100,TOOHER FERRARIS INS GROUP,ACCOUNT MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD6B784CB4C5D4788A7D,IND,,McGonigle,Robert,,,,18 George St,,Milford,CT,06460,,2020-06-30,50,100,LINDENMEYR MUNROE,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16E4514B86DA40499CB,IND,,Perna,Kim,,,,119 Thompson St,,South Glastonbury,CT,06073,,2020-05-13,50,250,TOWN OF GLASTONBURY,DEPUTY REGISTRAR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E21DA1D712945C9A37,IND,,petery,andras,,,,3 Highland Farm Rd,,Greenwich,CT,06831,,2020-05-31,50,1485,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25965F73251443D795D,IND,,mitchell,robert,,,,PO Box 223,,Watertown,CT,06795,,2020-04-14,50,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB20D3497A8BD455BBEA,IND,,Diaz,Juan,,,,36 Menunketesuck Dr,,Clinton,CT,06413,,2020-04-14,50,475,THE LEE CO,MACHINIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA087434901A64F51B40,IND,,M,Dawn,,,,72 Perry Ave,,Norwalk,CT,06850,,2020-05-13,50,475,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AE095C6E119F04941915,IND,,Popp,Carol,,,,29 Ramapoo Rd,,Ridgefield,CT,06877,,2020-05-31,50,2108,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A274CF3B18B5F4684BF0,IND,,Keough,Matthew,,,,109 Draper Ave,,Meriden,CT,06450,,2020-04-17,50,142,"A. SECONDINO  SON, INC",PROJECT MANAGER,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A96594C63DE3E403BA4D,IND,,Hudak,Janet,,,,20 Flintlock Dr,,Danbury,CT,06811,,2020-06-30,50,100,JANET HUDAK,RELOCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A537EE079471F40ABA46,IND,,Borsuk,Sherwin,,,,80 Parker Ave,,Meriden,CT,06450,,2020-05-14,50,2725,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A11047D50AB1F48C2816,IND,,Gaboury,Mario,,,,54 Meadowood Ln,,Old Saybrook,CT,06475,,2020-05-31,50,2920,UNIVERSITY OF NEW HAVEN,COLLEGE DEAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C3942BA8B6A4644987,IND,,Zachos,John,,,,52 Elm Dr,,Newtown,CT,06470,,2020-05-13,50,320,DURACELL,DEMAND PLANNING MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8AAC121EBCA4D96BA0,IND,,Glasser,Leonard B,,,,154 Graham Rd,,South Windsor,CT,06074,,2020-05-31,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71C31CEDA2A4414A899,IND,,Lavezzoli,Robert,,,,38 Parker Hill Rd,,Killingworth,CT,06419,,2020-05-13,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC53DA6C52D4C44A5AC2,IND,,Capone,Lou,,,,20 Clara Dr,,Norwalk,CT,06851,,2020-05-31,50,100,SELF-EMPLOYED,OUTDOOR SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E3243AF584C40EB97D,IND,,KAEHLER,Grace,,,,1091 Round Hill Rd,,Fairfield,CT,06824,,2020-05-31,50,75,RETIRED,NOT EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD9C0827056D4401790E,IND,,Goodwin,Keyo,,,,5 Laura Ln,,New Haven,CT,06512,,2020-04-17,50,150,SOUNDVIEW TRANSPORTATION,TANKER OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC5C65B6B5774F268A1,IND,,Cling,Janet,,,,20 Wee Burn Ln,,Darien,CT,06820,,2020-06-30,50,400,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9BC5BE203B844EFE9EF,IND,,Kononchuk,James,,,,5 Burning Tree Pl,,Cheshire,CT,06410,,2020-05-31,50,885,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE5D71D69956048B888C,IND,,Caviola,Mark,,,,209 Old Stagecoach Rd,,Ridgefield,CT,06877,,2020-05-31,50,150,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC48D6D5CB9C64527BC1,IND,,Simeral,Zully,,,,1A Lakecrest Dr,,Danbury,CT,06811,,2020-05-13,50,788,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF8E02B15013944809B2,IND,,Boresen,Joyce,,,,415 Platt Ave,,West Haven,CT,06516,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3743F70DEF854C5585F,IND,,Freiman,Herbert,,,,1218 S Main St,,Plantsville,CT,06479,,2020-05-13,50,50,APPLE VALLEY VEYS,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FA38C5EFC604AD3863,IND,,Owens,Darcy,,,,79 Fog Plain Rd,,Waterford,CT,06385,,2020-06-30,50,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED087D3A38E14BFEB56,IND,,McQueen,Jared,,,,29 High Hill Rd,,Wallingford,CT,06492,,2020-05-13,50,100,RETIRED,RETIRED,,"Earmarked for STREICKER FOR CONGRESS, INC. (C00734251)",2020
SA11AI,C00694323,A314537733A0E4474ABA,IND,,Kosakowski,Jacek,,,,46 Vine Pl,,Stamford,CT,06905,,2020-04-26,50,50,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC675E6D680F24ABEAE7,IND,,Spinella,Elizabeth,,,,43 Castlewood Rd,,West Hartford,CT,06107,,2020-06-30,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA375C43B4EAE417C852,IND,,Balancia,Robert,,,,142 Carriage Dr,,Southbury,CT,06488,,2020-05-13,50,75,WPP,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BDA34D1197C44A3B53,IND,,Tournas,Peter,,,,194 Long Close Rd,,Stamford,CT,06902,,2020-05-13,50,100,TOURNAS MANAGEMENT CO.,EXECUTIVE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A556026A67D0A4B6DA80,IND,,Dalene,Lynette,,,,40 Twin Lakes Dr,,Waterford,CT,06385,,2020-06-30,50,100,SELF-EMPLOYED,SPEECH PATHOLOGIST 41177640,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE19E0DB385D74914994,IND,,Robinson,Peter M,,,,6 Billingsgate Dr,,Simsbury,CT,06070,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A598F58FB3BFE4CC5B75,IND,,Vargas,Gladys,,,,160 Johnson Rd,,Hamden,CT,06518,,2020-06-27,50,1053.2,CATHOLIC CHARITIES,SOCIAL WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EBE7522AC464DE19AA,IND,,DeDato,Joseph F,,,,54 Pope St,,New Haven,CT,06512,,2020-05-13,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C0709734F0F4C1A8FD,IND,,furs,stanley,,,,554 Boston Post Rd,,Orange,CT,06477,,2020-06-27,50,175,STANLEY FURS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C198BCAB84E468E8A0,IND,,Lenahan,Laurie,,,,105 Transylvania Rd,,Roxbury,CT,06783,,2020-06-27,50,135,LENAHAN LAND CLEARING,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB522D2BC851640CDA8B,IND,,McKnight,Richard,,,,320 Old Oaks Rd,,Fairfield,CT,06825,,2020-04-20,50,301,MCKNIGHT SERVICES LLC,EXEC. SEARCH CONSULTANT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7B294F46EDF1448190E,IND,,Rives,Harold,,,,PO Box 271620,,West Hartford,CT,06127,,2020-04-26,50,575,SELF-EMPLOYED,INVESTMENT ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49928191913C498DA38,IND,,Losito,Joyce,,,,200 Bunker Hill Rd,,Watertown,CT,06795,,2020-04-20,50,100,DENTAL ASSOC. OF CT,DENTAL ASSISTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A077F80BEB13B4195A7B,IND,,Acken,Myles,,,,24 Bantry Rd,,Simsbury,CT,06070,,2020-06-01,50,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4872A6A749DB4977AB2,IND,,Healy,Christopher,,,,27 Dorchester Rd,,Wethersfield,CT,06109,,2020-06-27,50,1483,CT CATHOLIC CONFERENCE,EXECUTIVE DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFABA239D28F5495CBAB,IND,,kampmann,eric,,,,93 Riverside Ave,,Riverside,CT,06878,,2020-06-01,50,1232,KAMPMANN & CO,PUBLISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7796032ABE224B948C0,IND,,YaleDendas,Nancy,,,,830 Ocean Ave,,West Haven,CT,06516,,2020-06-27,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61030C651DA24B2CAD0,IND,,Perugini,Victor,,,,3255 E Main St,Aptg,Waterbury,CT,06705,,2020-04-26,50,806,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FB868DE8A9A4D15885,IND,,Vartanian,Nishan,,,,10 Crooked Mile Rd,,Darien,CT,06820,,2020-06-01,50,404,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA40500C9DF6F431084A,IND,,Weinroth,Marv,,,,PO Box 807,,Torrington,CT,06790,,2020-04-26,50,95,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ADEFC33C884D04DC38C5,IND,,Levasseur,Mark,,,,47 Henderson St,,Bristol,CT,06010,,2020-05-31,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB010B1C0BCF6414DA49,IND,,Bird,Kenneth,,,,498 Sherwood Pl,Apt C1,Stratford,CT,06615,,2020-04-26,50,2248,U. S. GOV'T,GENERAL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4391CD158FDD4B88A61,IND,,Forlivio,John,,,,28 Field Crest Rd,,New Canaan,CT,06840,,2020-04-26,50,270,State of Ct,INSPECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53B05FEFF3F44F9A849,IND,,Parker,Robert,,,,125B Coleman Rd,,Fairfield,CT,06825,,2020-06-27,50,897,YOH,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF483045C6FD446E7801,IND,,Marques,Aimee,,,,300 West St,,Hebron,CT,06248,,2020-04-26,50,350,CT DOT,PLANNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF303C1BE85143ECB34,IND,,Vamos,Aranka,,,,15 Laurel Dr,,Granby,CT,06035,,2020-06-27,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A808A9729214A412CABD,IND,,A,Alina,,,,550 Darling St,,Southington,CT,06489,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA2501BC542E4751983,IND,,Francolino,Beverly,,,,52 Eli Chapman Rd,,Moodus,CT,06469,,2020-04-26,50,621,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AA9577B41DDA744D1A83,IND,,TRAFTON,RICHARD,,,,168 Tunxis Ave,,Bloomfield,CT,06002,,2020-06-27,50,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE815ED695DDA4092B4E,IND,,Long,David,,,,152 N Moodus Rd,,Moodus,CT,06469,,2020-04-26,50,70,UTC,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6E3FDA430A5459DA9B,IND,,Conte,John,,,,28 Tori Ln,,Brookfield,CT,06804,,2020-04-26,50,505,TOWN OF WESTON CT,CIVIL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B4EE3B4E3A74B77BB9,IND,,mcintyre,kenneth,,,,102 Court St,,Cromwell,CT,06416,,2020-06-27,50,70,HALLISEY  D'AGOSTINO,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB2EBCE2B784077986,IND,,Dziengiel,Charles,,,,PO Box 438,,North Stonington,CT,06359,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87F4B43D167E42C9AD6,IND,,Ayer,David,,,,PO Box 16,,North Franklin,CT,06254,,2020-06-28,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A795A273F0A394A898D1,IND,,Dagliere,Nick,,,,3 Pioneer Dr,,North Branford,CT,06471,,2020-06-28,50,100,LOCKHEED MARTIN,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5FC901103E8459A922,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2020-06-28,50,5390,SELF,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03C3C5C35EA649DA921,IND,,Lopez,Wilberto,,,,42 Oak St,,Windsor Locks,CT,06096,,2020-06-01,50,537,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA897BE7B62745D78B8,IND,,Cummings,james,,,,51 Sachem Rd,,Southbury,CT,06488,,2020-06-28,50,350,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BDDACC63AEB43F0BFB,IND,,Fanelli,Roselee,,,,9 Laurel Way,,Norfolk,CT,06058,,2020-04-21,50,100,RAYNARD  PEIRCE REALTY LLC,REAL ESTATE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6408E3ADFDD546FAA6B,IND,,Capuano,Pamela,,,,500 Elk Run,,Shelton,CT,06484,,2020-04-21,50,585,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C7963E6B5074C1FB3C,IND,,Keller,Joan,,,,1030 N River Rd,,Coventry,CT,06238,,2020-06-28,50,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF98C6AE085240A291A,IND,,Guglietta,Judith,,,,333 Litchfield Rd,,Harwinton,CT,06791,,2020-04-26,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1098967B908D4F12B0F,IND,,Ann,Mary,,,,163 Dudley Rd,,Wethersfield,CT,06109,,2020-06-28,50,200,STARBUCKS,BARISTA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71E3313519B34665A95,IND,,demarais,Rima,,,,170 Imperial Ave,,Westport,CT,06880,,2020-04-21,50,1711,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A67652E0482884E41B21,IND,,Bowers,Gretta,,,,7 Sharon Ln,,Watertown,CT,06795,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A426316CBF541F08C7,IND,,Cheney,Richard,,,,42 Oak Dr,,Mansfield Center,CT,06250,,2020-04-26,50,110,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
