linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238402591,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of FISHER, LAWRENCE",2020
SB23,C00401224,SB23_238191927,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,15,,Earmark Contribution,,"Earmark of SNOW, BEVERLY",2020
SB23,C00401224,SB23_238382226,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of JAGERSON, SHERRY",2020
SB23,C00401224,SB23_238381729,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of PETERS, LESA",2020
SB23,C00401224,SB23_238384324,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of COOK, KATHERINE",2020
SB23,C00401224,SB23_238380490,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of WANG, ERIN",2020
SB23,C00401224,SB23_238398132,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6.66,,Earmark Contribution,,"Earmark of DIVEN, ANN",2020
SB23,C00401224,SB23_238437484,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,17.5,,Earmark Contribution,,"Earmark of PAULHUS, MICHAEL",2020
SB23,C00401224,SB23_238178984,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of ALLISON, HAROLD",2020
SB23,C00401224,SB23_238089213,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of NEADERLAND, MARJORIE",2020
SB23,C00401224,SB23_238108317,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of REGOS, SUZANNA",2020
SB23,C00401224,SB23_238110242,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of KELLY, ROBERT",2020
SB23,C00401224,SB23_238110156,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of SANSONE, RIK",2020
SB23,C00401224,SB23_238112741,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of PADELL, LINDA",2020
SB23,C00401224,SB23_238136766,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of THORNER, LYNNE",2020
SB23,C00401224,SB23_238126537,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of LEAR, MICHAEL",2020
SB23,C00401224,SB23_238123443,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,7.5,,Earmark Contribution,,"Earmark of REWINSKI, JOANNE",2020
SB23,C00401224,SB23_238115204,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of COOMBS, JAMES",2020
SB23,C00401224,SB23_238345246,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,3.75,,Earmark Contribution,,"Earmark of ROTHSTEIN, EDWARD",2020
SB23,C00401224,SB23_238457355,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of JONES, STEFANIE",2020
SB23,C00401224,SB23_236880421,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,3,,Earmark Contribution,,"Earmark of NASH, STEPHANIE",2020
SB23,C00401224,SB23_236880198,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,3,,Earmark Contribution,,"Earmark of BEDEKER, DANIEL",2020
SB23,C00401224,SB23_237056960,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of PRINCE, JANE",2020
SB23,C00401224,SB23_237059521,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of DIENES, PEGGY",2020
SB23,C00401224,SB23_237060500,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of HERGET, HELEN BIMMIE",2020
SB23,C00401224,SB23_236902129,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of MARTINSEN, DAWN",2020
SB23,C00401224,SB23_236901676,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of COLEY, EMMY",2020
SB23,C00401224,SB23_236901670,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of STERLING, PETER",2020
SB23,C00401224,SB23_238390685,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,3,,Earmark Contribution,,"Earmark of BURKE, DOROTHY",2020
SB23,C00401224,SB23_238299585,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,17.5,,Earmark Contribution,,"Earmark of CHEGWIDDEN, TERRI",2020
SB23,C00401224,SB23_238378108,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of NICHOLS, LYNN",2020
SB23,C00401224,SB23_238377704,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of KIDD, SALLY",2020
SB23,C00401224,SB23_238377167,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of BOBRICK, ELIZABETH",2020
SB23,C00401224,SB23_238377059,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of KING, WILLIAM",2020
SB23,C00401224,SB23_238374102,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of DESAI, SANDRA",2020
SB23,C00401224,SB23_238381213,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of PRICE, NATHANIEL",2020
SB23,C00401224,SB23_238384355,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of PERRIN, ADAM",2020
SB23,C00401224,SB23_238385100,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of JUST, JENNIFER",2020
SB23,C00401224,SB23_238153659,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,12.5,,Earmark Contribution,,"Earmark of LESKO, THOMAS",2020
SB23,C00401224,SB23_237976487,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of ALEXANDER, MICHAEL",2020
SB23,C00401224,SB23_238135599,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of HORN, CHARLIE",2020
SB23,C00401224,SB23_238134610,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of FARLEY, PATRICK",2020
SB23,C00401224,SB23_237972969,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of HANAHAN, ELIZABETH P",2020
SB23,C00401224,SB23_238898177,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of BAIRD, DAVID",2020
SB23,C00401224,SB23_238874091,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of HELZEL, VICTORIA",2020
SB23,C00401224,SB23_238874696,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of RESSI, MEREDITH",2020
SB23,C00401224,SB23_238870307,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of MALWITZ, KATHRYN",2020
SB23,C00401224,SB23_238871951,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of WARD, KATHLEEN",2020
SB23,C00401224,SB23_238869073,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of SOKOLSKI, DEBORA",2020
SB23,C00401224,SB23_238869369,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of OSBORNE, ISABELLE",2020
SB23,C00401224,SB23_238869149,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of WHEALN, DANA",2020
SB23,C00401224,SB23_238477376,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of YOUNGBLOOD, THOMAS",2020
SB23,C00401224,SB23_238412791,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of YATSKY, SUSAN",2020
SB23,C00401224,SB23_238377531,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of GARVEY, MICHELLE",2020
SB23,C00401224,SB23_238377631,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of PRUM, ANN",2020
SB23,C00401224,SB23_238379261,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,20,,Earmark Contribution,,"Earmark of BASDEKIS, TIFFANY",2020
SB23,C00401224,SB23_238381517,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of PUNISHILL, JAMES",2020
SB23,C00401224,SB23_238381019,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of STEPHANIAN, STEPHEN",2020
SB23,C00401224,SB23_238373981,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of RYBICKI, ALISSA",2020
SB23,C00401224,SB23_238385651,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of DUBE, CHRISTOPHER",2020
SB23,C00401224,SB23_238384337,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of BONZAGNI, MICHAEL",2020
SB23,C00401224,SB23_238384295,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of HATCHER, REBECCA",2020
SB23,C00401224,SB23_238394076,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of COLTON, DAVID",2020
SB23,C00401224,SB23_238066540,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of RYAN, STEFANIE",2020
SB23,C00401224,SB23_238064985,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,17.5,,Earmark Contribution,,"Earmark of COLLINS, SUE",2020
SB23,C00401224,SB23_238087185,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,17.5,,Earmark Contribution,,"Earmark of SHECHTMAN, DAVID",2020
SB23,C00401224,SB23_238102704,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of STIRLING, JULIANNE",2020
SB23,C00401224,SB23_238106347,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,20,,Earmark Contribution,,"Earmark of BORTNER, LORETTA",2020
SB23,C00401224,SB23_238106365,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of MATTER, KEVIN",2020
SB23,C00401224,SB23_238103880,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of BORNOWSKY, LESLIE",2020
SB23,C00401224,SB23_238121095,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,1.5,,Earmark Contribution,,"Earmark of MOSHER, JIM",2020
SB23,C00401224,SB23_238125077,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,250,,Earmark Contribution,,"Earmark of WAGNER, SUSAN",2020
SB23,C00401224,SB23_237625077,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of FARINA, DEE",2020
SB23,C00401224,SB23_237621670,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of RENZI, MARGARET",2020
SB23,C00401224,SB23_237620599,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of BREZINSKI, JANE",2020
SB23,C00401224,SB23_237620910,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of BUSH, SAMAR",2020
SB23,C00401224,SB23_237613761,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of DAHN, ELIZABETH",2020
SB23,C00401224,SB23_237638382,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of SEMERARO, DANA",2020
SB23,C00401224,SB23_237642158,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of ROBERTS, MARJORIE",2020
SB23,C00401224,SB23_237324371,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of MCGUIRE, HELEN",2020
SB23,C00401224,SB23_237304253,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of RYAN, PATRICIA",2020
SB23,C00401224,SB23_237306894,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHNETZER, JOHN",2020
SB23,C00401224,SB23_237306703,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of SHAH, SURYA",2020
SB23,C00401224,SB23_237038071,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,10,,Earmark Contribution,,"Earmark of PRESTON, DIANE J",2020
SB23,C00401224,SB23_238507087,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,18,,Earmark Contribution,,"Earmark of DAVIS, SUSAN",2020
SB23,C00401224,SB23_239281701,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of ZAVERUHA, JENNIFER",2020
SB23,C00401224,SB23_236286402,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of MCCOOL, JENNIFER",2020
SB23,C00401224,SB23_235774811,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of DOOCY, FRED",2020
SB23,C00401224,SB23_235778000,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of LEVESQUE, JOFFRE",2020
SB23,C00401224,SB23_235777876,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of WIGHT, ANTHONY",2020
SB23,C00401224,SB23_235778383,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,25,,Earmark Contribution,,"Earmark of LUTZ, SALLY",2020
SB23,C00401224,SB23_236041231,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,6,,Earmark Contribution,,"Earmark of HAUK, WALTER",2020
SB23,C00401224,SB23_236040897,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,6,,Earmark Contribution,,"Earmark of GRAVES, DONALD",2020
SB23,C00401224,SB23_236714343,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of COSTER, DORIS",2020
SB23,C00401224,SB23_236282957,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of HOOVER, AGATHA",2020
SB23,C00401224,SB23_236280315,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,25,,Earmark Contribution,,"Earmark of BERLINER, BONNIE",2020
SB23,C00401224,SB23_236284737,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of SIMONS, LESLIE",2020
SB23,C00401224,SB23_236285824,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of INGALL, SUE",2020
SB23,C00401224,SB23_236506476,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of MCGEARY, LAURA",2020
SB23,C00401224,SB23_236514750,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of SMITH, DAVID",2020
SB23,C00401224,SB23_236510179,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,25,,Earmark Contribution,,"Earmark of WOOD, WILLARD",2020
SB23,C00401224,SB23_236510122,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of SIEGEL, GABRIELLE",2020
SB23,C00401224,SB23_236509012,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,4,,Earmark Contribution,,"Earmark of DRAZEN, KAREN",2020
SB23,C00401224,SB23_236507258,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of REGAN-LEFEBVRE, JENNIFER",2020
SB23,C00401224,SB23_236507457,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of MILLER, PAMELA",2020
SB23,C00401224,SB23_236540513,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of FEDZIUK, BERNADETTE",2020
SB23,C00401224,SB23_236716646,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of SMITH, JANET",2020
SB23,C00401224,SB23_235253414,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of CHADAGA, SMITHA",2020
SB23,C00401224,SB23_236513092,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,5,,Earmark Contribution,,"Earmark of NOYES, LUCY",2020
SB23,C00401224,SB23_236281085,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,50,,Earmark Contribution,,"Earmark of IANNINI, GEORGE",2020
SB23,C00401224,SB23_236282289,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,3,,Earmark Contribution,,"Earmark of DIEHNEL, DAVID",2020
SB23,C00401224,SB23_236282934,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of ZOPPO, ELLEN",2020
SB23,C00401224,SB23_236282942,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,25,,Earmark Contribution,,"Earmark of MACMULLEN, MARGARET",2020
SB23,C00401224,SB23_236284227,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,10,,Earmark Contribution,,"Earmark of ADAMS, GAIL",2020
SB23,C00401224,SB23_236284714,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-24,6,,Earmark Contribution,,"Earmark of GORMAN, BARRY",2020
SB23,C00401224,SB23_238656554,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,2.5,,Earmark Contribution,,"Earmark of VUONG, THAO",2020
SB23,C00401224,SB23_238543607,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,50,,Earmark Contribution,,"Earmark of KLEIMAN, GEORGIANNA",2020
SB23,C00401224,SB23_238452707,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of REPP, JANET",2020
SB23,C00401224,SB23_238381508,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,25,,Earmark Contribution,,"Earmark of WARD, MEREDITH",2020
SB23,C00401224,SB23_238379225,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of GOEPFRICH, SARA",2020
SB23,C00401224,SB23_238384392,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of PRICE, NATHAN",2020
SB23,C00401224,SB23_238383872,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of STEER, JO ANN",2020
SB23,C00401224,SB23_238373682,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of TOPITZER, PATRICIA",2020
SB23,C00401224,SB23_238373613,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of MILLER, RUTH",2020
SB23,C00401224,SB23_238376033,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,6,,Earmark Contribution,,"Earmark of SEAVY, JOANNE",2020
SB23,C00401224,SB23_238376944,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of COHEN, SUSAN",2020
SB23,C00401224,SB23_238377328,CCM,FRIENDS OF CHRIS MURPHY,,,,,,PO BOX 127,,CHESHIRE,CT,06410,2020-05-31,5,,Earmark Contribution,,"Earmark of HOULIHAN, RITA",2020
