linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A12E4FC5F10044E15A81,IND,,Adams,Bobby,,,,7821 Essen Cove Dr,,Baton Rouge,LA,70809,,2019-12-04,100,200,CFIC,Insurance Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31960810FEEC46BD9FB,IND,,Stiteler,John,,,,12015 Chester Dr,,Baton Rouge,LA,70810,,2019-08-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADB1397E5D7B4B118EE,IND,,Larimer,Robert,,,,6110 Bayou Crossing Dr,,Alexandria,LA,71303,,2019-12-04,100,725,Sound Physicians,Hospitalist,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADDDA8838D5264CDEBEF,IND,,Beary,Timothy,,,,16288 Jay Rd,,Prairieville,LA,70769,,2019-10-05,100,100,Timothy Beary,Director of Tech Services,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9040B834358D4E4BBA7,IND,,Weidner,Janis T,,,,5458 Dayna Ct,,New Orleans,LA,70124,,2019-08-30,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02C1CAFAB4E3462DB55,IND,,Vo,Cong,,,,103 Hennessy Dr,,Lafayette,LA,70508,,2019-12-04,100,356,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9F4F37499FC4C659DF,IND,,Nalty,Msgr. Christopher H.,,,,"St Stephen Church, 1025 Napoleon A",,New Orleans,LA,70115,,2019-12-09,100,150,Msgr. Christopher H. Nalty,Priest,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB99454BF46384B1FAAB,IND,,Adler,Suzanne,,,,585 Highway 1085,,Madisonville,LA,70447,,2019-09-30,100,150,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3235890EA014286B4F,IND,,Witt,Juanita G,,,,1465 Evergreen Ave,,Morgan City,LA,70380,,2019-09-22,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3208E1FAD7934F0E807,IND,,James,Phillip,,,,PO Box 1156,,Oil City,LA,71061,,2019-12-09,100,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43C61151188D44F9A5D,IND,,estopinal,rose,,,,77215 Crockett Rd,,Folsom,LA,70437,,2019-12-03,100,300,Estopinal Concrete Cutting,Owner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF20C69CBAEF94C1183D,IND,,Garbett,Christian,,,,55 Piper Ln,,Mandeville,LA,70448,,2019-08-30,100,100,"King & Jurgens, PLLC",Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E01AF8AC764524898,IND,,selser,cecelia,,,,7350 Jefferson Hwy,,Baton Rouge,LA,70806,,2019-08-30,100,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EA6B3E6649F4CCBA26,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,Apt 616,Baton Rouge,LA,70810,,2019-12-08,100,770,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3241D535354405CB65,IND,,Beatty,J Raymond,,,,PO Box 83875,,Baton Rouge,LA,70884,,2019-08-30,100,300,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97EC1B1B409A40659DB,IND,,Boggs,Peter,,,,4817 Gilbert Dr,,Shreveport,LA,71106,,2019-10-05,100,100,WKHS,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFE443F6A2964C01BE8,IND,,Olson,Marcy,,,,501 Wycliffe Way,,Alexandria,LA,71303,,2019-10-07,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5806E0D5ADF472AA71,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-12-08,100,3620,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0E153A8E39346EC853,IND,,Baker,Samuel,,,,40030 Bud Broussard Rd,,Prairieville,LA,70769,,2019-10-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0012AAE2CEAF4C8BB77,IND,,Darling,Angele,,,,234 Lee Ln,Ste A,Covington,LA,70433,,2019-08-30,100,100,Self-Employed,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A458548266A9947A69AB,IND,,PEARCE,PATRICIA,,,,5912 Saint Charles Ave,,New Orleans,LA,70115,,2019-09-22,100,100,Clarke univ,Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D3C80EA85F742CB91B,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-12-04,100,3295,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A791ED17C7331420A899,IND,,Davis,Linda,,,,4837 Fawn Ln,,Greenwood,LA,71033,,2019-08-30,100,2605,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A458BD16550054EA2967,IND,,Harrell,Curtis,,,,8501 Ridgemont Dr,,Pineville,LA,71360,,2019-10-30,100,400,Dept of Defense,Aviator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD02FFBC65B8949CB85B,IND,,Ashcraft,Goldie,,,,1712 Carrollton Ave,,Metairie,LA,70005,,2019-12-31,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD86D086BA87E4683B23,IND,,Doyal,Derrel,,,,PO Box 631,,Zachary,LA,70791,,2019-09-21,100,150,Trinity,Pipeline,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A743000875AB5457683B,IND,,Glover,Timothy,,,,1610 Lexington Ave,,Monroe,LA,71201,,2019-10-09,100,120,Burns & Newell Furniture,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD898EA38DBD423EB59,IND,,Jones,Harold,,,,447 Stirrup Ln,,Grand Cane,LA,71032,,2019-12-31,100,135,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD769FF1EE9A14E06A06,IND,,Whittington,Jane C J,,,,137 Glendurgan Way,,Madisonville,LA,70447,,2019-12-31,100,150,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BA2AF9E2EE24C6096B,IND,,Reddoch,Chiquita,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2019-12-09,100,2000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA42E9FA9E5B4998A4D,IND,,Blanchet,Sandra,,,,100 Geology Cir,,Broussard,LA,70518,,2019-09-30,100,100,Self-Employed,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF76C3CAEAD64498CA62,IND,,Taylor,Michael,,,,402 Lancaster Dr,,Lafayette,LA,70506,,2019-09-30,100,100,Self-Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2254759C1F9E479E852,IND,,Price,Susan,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2019-12-14,100,3905,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3BBD9B8391204B5D95F,IND,,Wegeman,Robert,,,,10354 Lebanon St,,Baton Rouge,LA,70816,,2019-12-14,100,401,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD6906DD363A40F2A3D,IND,,SOUTHERLAND,ELIZABETH,,,,1518 Debra St,,Bossier City,LA,71111,,2019-10-08,100,100,Christian Health System,Medical coder,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8F06F66409FB4D368AF,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-12-14,100,6250,Temp Unemployed,Senior Technical Support,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7BC830B9E5844727A0A,IND,,Camp,James,,,,110 Hammontree Rd,,Homer,LA,71040,,2019-08-30,100,100,JHC Consulting LLC,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD99C13F4E8A4A43A4F,IND,,Smith,Edith,,,,681 W Hawthorne Rd,,Leesville,LA,71446,,2019-08-30,100,225,Burns Disability Advocacy,Office Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79858E36BFAE4573B08,IND,,Cornelius,Leslie,,,,109 Avellino Ln,,Shreveport,LA,71106,,2019-12-31,100,567,Self-Employed,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A706F4A4A29504EAF82F,IND,,Young,Charles,,,,4289 Fire Tower Rd,,Grand Cane,LA,71032,,2019-10-08,100,950,CDP Properties LLC,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79198CB3E5AC46AC9BF,IND,,Hayes,Nancy,,,,7078 Branch Hwy,,Branch,LA,70516,,2019-10-07,100,100,Acadia Parish Assessor,Deputy Assessor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD6065E1603E4FA59D5,IND,,Fetters,Tom,,,,201 Crooked Stick Ln,,Lafayette,LA,70506,,2019-09-30,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC43A70833AA14118A02,IND,,LeBouef,Michael,,,,5820 Summerall Ln,,Lake Charles,LA,70607,,2019-10-07,100,100,"Solenis, LLC",Sales manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5A40A131CBF4A7783A,IND,,Hebert,Richard,,,,117 Laken Ln,,Lafayette,LA,70508,,2019-10-07,100,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27B8E01A81344243826,IND,,Kennedy,Dianna,,,,5232 Savannah Ln,,Marrero,LA,70072,,2019-10-30,100,100,Retired,Retired,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A091030B7844B40948E4,IND,,Deville,Pattie,,,,2766 Grayson Ln,,Lake Charles,LA,70605,,2019-10-07,100,146,CITGO REFINERY,Process Operation,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC66D40A57E4C0EA6E,IND,,guzzino,phillip,,,,1432 Broad St,,Lake Charles,LA,70601,,2019-10-07,100,200,Utec,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30340A18424F493AA16,IND,,Patton,Mark,,,,2019 Airport Loop,,Homer,LA,71040,,2019-10-08,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A343EDAC3A2424AD3A07,IND,,guzzino,phillip,,,,1432 Broad St,,Lake Charles,LA,70601,,2019-10-07,100,200,Utec,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36CB258D87A54E58A31,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-10-07,100,1700,Temp Unemployed,Senior Technical Support,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB641AF95CCA496B955,IND,,Sellars,Patrick,,,,PO Box 727,,La Place,LA,70069,,2019-12-14,100,100,A3M,Owner / Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD018851BCE54F68B4A,IND,,Lombardo,Vincent,,,,541 Evergreen Dr,,Mandeville,LA,70448,,2019-10-07,100,100,Self-Employed,CRNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B9CE77179F748788E4,IND,,Clay,Joseph,,,,23632 Highway 8,,Leesville,LA,71446,,2019-10-08,100,100,Burr Ferry Pentecostal Church,Pastor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D81284F55A6441CA80,IND,,Ebeling,Aaron,,,,101 Emerson Rd,,Youngsville,LA,70592,,2019-08-30,100,100,Aaron Ebeling,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A959DBCFD645340B395D,IND,,Tran,Lloyd,,,,1445 Westbank Expy,# 5F,Westwego,LA,70094,,2019-10-08,100,100,Tu's Tire,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF95D6C6832B241FAA1A,IND,,Reddoch,Chiquita,,,,104 Ramblewood Dr,,Lafayette,LA,70508,,2019-12-09,100,2000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E7DDD4D033148DBBA8,IND,,Monteleone,Stephany,,,,315 Brockenbraugh Ct,,Metairie,LA,70005,,2019-09-30,100,100,Monteleone Hotel,Interior design,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCB43D54D2354B7D876,IND,,McCurry,Marty,,,,169 Spivey Rd,,Haynesville,LA,71038,,2019-09-23,100,300,Weatherford,Blowout supervision,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBB4F4B4A9414EAA9DD,IND,,Conrad,Randy,,,,8004 Cheramie St,,New Iberia,LA,70560,,2019-10-08,100,110,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A313B3D9CFCDD4821A59,IND,,Geohegan,Elizabeth,,,,30430 Erin Dr,,Lacombe,LA,70445,,2019-12-14,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE81C3835DC0A45F691B,IND,,Williams,NANCY,,,,911 Hunter Xing,,Bossier City,LA,71111,,2019-12-09,100,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66C42840E8FE46D6AA3,IND,,Kelly,Philip,,,,40092 Morgan Dr,,Ponchatoula,LA,70454,,2019-12-31,100,200,EDG Consulting Engineers,Team Leader,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A638F43CCEF86459091D,IND,,Almanza,Ascension,,,,202 Huckleberry Dr,,Lafayette,LA,70508,,2019-09-22,100,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE77E2BBA6918492390E,IND,,Pearson,Joseph,,,,525 Clause Dr,,Breaux Bridge,LA,70517,,2019-09-09,100,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3AC91278CCF549D3AEE,IND,,Moreno,Dora,,,,810 Henrietta Ln,,Lake Charles,LA,70605,,2019-10-08,100,100,Homemaker,Morenos Air Condt.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6545A29DF5664AB2A5E,IND,,Amedee,Marie,,,,171 Majestic Oaks Dr,,Belle Chasse,LA,70037,,2019-08-29,100,500,"River Rental Tools, Inc.",Vice President,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A926CCF77022D46AB8CE,IND,,Fontenot,Michelle,,,,102 Fleetwood Sq,,Lafayette,LA,70506,,2019-12-14,100,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C407B34E6F141EC997,IND,,Fulton,Margaret,,,,363 Lakeshore Dr,,Ferriday,LA,71334,,2019-10-30,100,150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B38CD46E96D4C4E960,IND,,Young,John,,,,182 Atlas Rd,,Youngsville,LA,70592,,2019-09-22,100,100,Island Operating Co,A Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABBDF7BB593A7474EA46,IND,,Hollis,Randall,,,,4109 Lakeway Cir,,Benton,LA,71006,,2019-12-13,100,100,Encana,Supervisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B40C1499FE0414AB9E,IND,,PATEL,ANIL,,,,2200 Rue Simone,,Hammond,LA,70403,,2019-10-08,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98A8B280F7354AFC90A,IND,,Tullier,Vickie,,,,14284 Summerset Dr,,Gonzales,LA,70737,,2019-12-31,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF57FBC234CB94EDE92C,IND,,Hardey,David,,,,2963 Bordelon Dr,,Lake Charles,LA,70611,,2019-12-14,100,2060,Self-Employed,Emergency Doctor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51D542E48D204E668EF,IND,,Baker,Jones,,,,776 Bella Vista Rd,,Homer,LA,71040,,2019-12-13,100,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A0547A3523E49BBAEF,IND,,Bacon,Cheryl,,,,12194 Highway 11,,Belle Chasse,LA,70037,,2019-12-13,100,500,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEABEC1130ADE47FC9D7,IND,,Richards,Cheryl,,,,27 Warbler St,,New Orleans,LA,70124,,2019-12-13,100,500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75BFE51E24884458B9A,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-09-09,100,700,Temp Unemployed,Senior Technical Support,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A472446BD064C60BD5,IND,,Guinn,James,,,,PO Box 661,,Jennings,LA,70546,,2019-10-08,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03C338D2A0A04C9595C,IND,,Sutherland,Richard,,,,3630 Post Oak Ave,,New Orleans,LA,70131,,2019-12-31,100,301,La DOC,Parole Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC84C99CB40C94442A54,IND,,Msyers,Sandra,,,,2910 Laurel Pointe Dr,,Lottie,LA,70756,,2019-10-08,100,200,Self-Employed,Owner/ operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A080AA8F599D546DE943,IND,,Archer,Monet,,,,309 Rightor St,,Houma,LA,70364,,2019-10-08,100,100,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF63395D74F804541B9F,IND,,Ebeling,Aaron,,,,101 Emerson Rd,,Youngsville,LA,70592,,2019-09-08,100,200,Aaron Ebeling,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36F41774C4CC461FA06,IND,,Myers,Michael,,,,210 Laird St,,West Monroe,LA,71291,,2019-12-31,100,320,Graphic Packaging,Equipment operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6AEB9D071C342D3B4A,IND,,Middleton,Bennie,,,,Hill Ridge Rd,,Winnsboro,LA,71295,,2019-08-29,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB77AABF897F44516929,IND,,Ryman,Stephanie,,,,618 Barrilleaux St,,Lockport,LA,70374,,2019-08-29,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BC904A933AF4756802,IND,,Hoffpauir,Terri,,,,395 Bossier Rd,,Crowley,LA,70526,,2019-10-08,100,100,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD05EFEA7D244467DADF,IND,,hebert,tony,,,,1194 Tilac Rd,,Breaux Bridge,LA,70517,,2019-09-09,100,100,royal tank systems,Swimming Pools,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC5200D127C84184A07,IND,,Barnett,Jeff,,,,2610 Elm St,,Lake Charles,LA,70601,,2019-12-13,100,435,Core,Transportation,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C7FDD168E974EA38E4,IND,,Martin,Edward,,,,150 Broadway St,Apt 712,New Orleans,LA,70118,,2019-08-30,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBF7DE4F3B0645EEACD,IND,,Holmes,Amy,,,,32674 Cypress Dr,,Springfield,LA,70462,,2019-08-29,100,200,Fmolhs,IS dir.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C0CDCDF499048DD843,IND,,Trosclair,Leroy,,,,4161 Country Dr,,Bourg,LA,70343,,2019-12-13,100,200,Lebeouf Towing,IT Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A45F705542D40CB869,IND,,Morrison,Susan,,,,309 Keystone Loop,,Houma,LA,70360,,2019-10-30,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6766BF364F9403A89A,IND,,Douglas,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2019-09-22,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AB410467F403047A8B54,IND,,Youngblood,Charles,,,,402 Kisatchie Dr,,Dry Prong,LA,71423,,2019-10-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B321BA6B2C4AE696A,IND,,Johnson,Janice,,,,3253 Adams St,,Baker,LA,70714,,2019-10-30,100,100,AT&T,Clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCED6C333ABD43A9A3E,IND,,Hassell,Stephen,,,,5048 Bridgeport Way,,Houma,LA,70360,,2019-09-24,100,135,Hassell Wealth Management,Wealth Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FEE0D5AB2ED4230A8B,IND,,Brasseaux,Paul,,,,190 Buras Ranch Rd,,Covington,LA,70433,,2019-10-30,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADF3176B2EF0432D920,IND,,Primeaux,Tony,,,,PO Box 142,,Carencro,LA,70520,,2019-08-29,100,550,Temp Unemployed,Senior Technical Support,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A385843698D344420822,IND,,Blanchard,Marc,,,,5216 Gloria St,,Zachary,LA,70791,,2019-10-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E7FEB679D6246FDB9C,IND,,Bent,Brian,,,,8057 Airline Dr,,Metairie,LA,70003,,2019-08-30,100,100,Bent's RV,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F01C63D991D458FA02,IND,,Duplessis,Linda J,,,,9206 Mason Dr,,Denham Springs,LA,70726,,2019-10-30,100,650,"Law Office of Darrell J. loup, LLC",Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A555E7D70E3394FAB9F5,IND,,Amedee,Marie,,,,171 Majestic Oaks Dr,,Belle Chasse,LA,70037,,2019-08-29,100,500,"River Rental Tools, Inc.",Vice President,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A79EABB301B6B4ACE831,IND,,Martin,Susan,,,,801 Rue Burgundy,Apt 316,Metairie,LA,70005,,2019-10-08,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFAE3B178D84D5CBB8,IND,,Kenyon,Judith,,,,293 Glenwood Dr,,Metairie,LA,70005,,2019-10-30,100,200,Not Employed,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF66682145D6A44B8916,IND,,Guinn,George,,,,418 Harris St,,Jennings,LA,70546,,2019-08-29,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A457283082C7541B588A,IND,,Hurley,Peggy,,,,2436 Terrace Ave,,Baton Rouge,LA,70806,,2019-09-24,100,500,Self-Employed,Educator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
