linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF49F5ADE6D2C43549F7,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Douglas Fuller,,Earmarked Contribution From Douglas Fuller. transmitted by check/EFT,2022
SB23,C00694323,BF342C83E5DC54656BEE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Timothy Duskin,,Earmarked Contribution From Timothy Duskin. transmitted by check/EFT,2022
SB23,C00694323,BF4E3F7B164FA496B9B5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Kelvin Anderson,,Earmarked Contribution From Kelvin Anderson. transmitted by check/EFT,2022
SB23,C00694323,BF658AC5A029846CCA70,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Steven Lopez,,Earmarked Contribution From Steven Lopez. transmitted by check/EFT,2022
SB23,C00694323,BF199EE4838CC4B90868,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,25,,Earmarked Contribution From jerry hartsell,,Earmarked Contribution From jerry hartsell. transmitted by check/EFT,2022
SB23,C00694323,BF65083130FC64114971,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Josue Maldonado,,Earmarked Contribution From Josue Maldonado. transmitted by check/EFT,2022
SB23,C00694323,BF73B355474EE41049F3,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-06,25,,Earmarked Contribution From Ernie Chan,,Earmarked Contribution From Ernie Chan. transmitted by check/EFT,2022
SB23,C00694323,BF46F50D72E054DE5B75,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From EDWARD MCDANIEL,,Earmarked Contribution From EDWARD MCDANIEL. transmitted by check/EFT,2022
SB23,C00694323,BF383683F48F7407D96D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Robert Chaney,,Earmarked Contribution From Robert Chaney. transmitted by check/EFT,2022
SB23,C00694323,BF5C3A488430A451480B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Barbsrs Thomas,,Earmarked Contribution From Barbsrs Thomas. transmitted by check/EFT,2022
SB23,C00694323,B140EC35E3730449E946,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-11,25,,Earmarked Contribution From Richard Ebner,,Earmarked Contribution From Richard Ebner. transmitted by check/EFT,2022
SB23,C00694323,B1376D982A74241BDB2A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Darvin Suter,,Earmarked Contribution From Darvin Suter. transmitted by check/EFT,2022
SB23,C00694323,B13B6C83C2D9E4C7DBCC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2022
SB23,C00694323,B13F3BBF967C14C8584E,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-10,25,,Earmarked Contribution From Bart Pelstring,,Earmarked Contribution From Bart Pelstring. transmitted by check/EFT,2022
SB23,C00694323,B110EE59165584A35B03,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Dan Cooley,,Earmarked Contribution From Dan Cooley. transmitted by check/EFT,2022
SB23,C00694323,B156AD8653DF34BC6B88,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,25,,Earmarked Contribution From Carole Clark,,Earmarked Contribution From Carole Clark. transmitted by check/EFT,2022
SB23,C00694323,B113D0289144E4568975,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Victoria Campion,,Earmarked Contribution From Victoria Campion. transmitted by check/EFT,2022
SB23,C00694323,B151025F0B84D4FA7A00,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Mary Hazen,,Earmarked Contribution From Mary Hazen. transmitted by check/EFT,2022
SB23,C00694323,B11D8C4D1038F4554A65,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-07,25,,Earmarked Contribution From Paul Deitche,,Earmarked Contribution From Paul Deitche. transmitted by check/EFT,2022
SB23,C00694323,B11F6AB822CDF41A88ED,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From John Habura,,Earmarked Contribution From John Habura. transmitted by check/EFT,2022
SB23,C00694323,B1211518B4C594069B73,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From David C Henneman,,Earmarked Contribution From David C Henneman. transmitted by check/EFT,2022
SB23,C00694323,B14A5789DC4EC4BD89B9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,25,,Earmarked Contribution From Cathi S,,Earmarked Contribution From Cathi S. transmitted by check/EFT,2022
SB23,C00694323,B14DBB0D7DEE140FFABC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Norma Ann Torres,,Earmarked Contribution From Norma Ann Torres. transmitted by check/EFT,2022
SB23,C00694323,B1269D690C6F14413A3A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Chris Gilbert,,Earmarked Contribution From Chris Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B14AB015D09984903856,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Cynthia Glasscock,,Earmarked Contribution From Cynthia Glasscock. transmitted by check/EFT,2022
SB23,C00694323,B1430A04FE5F14431BFC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Beverly Litton,,Earmarked Contribution From Beverly Litton. transmitted by check/EFT,2022
SB23,C00694323,B1281A4018078447A807,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Walter Schley,,Earmarked Contribution From Walter Schley. transmitted by check/EFT,2022
SB23,C00694323,B132FD2B4B4E840B383F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Bill and,,Earmarked Contribution From Bill and. transmitted by check/EFT,2022
SB23,C00694323,B1477225D709B4B3A96B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Sam Roberts,,Earmarked Contribution From Sam Roberts. transmitted by check/EFT,2022
SB23,C00694323,B1474657709DA4257BE6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Jimmy H. DeMoss,,Earmarked Contribution From Jimmy H. DeMoss. transmitted by check/EFT,2022
SB23,C00694323,BFE9BBC28D6A24A97ADE,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-06,25,,Earmarked Contribution From Roxanne Thompson,,Earmarked Contribution From Roxanne Thompson. transmitted by check/EFT,2022
SB23,C00694323,B03AE746592304293A9E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Kenneth Kniel,,Earmarked Contribution From Kenneth Kniel. transmitted by check/EFT,2022
SB23,C00694323,B00AB120945BE44BC98D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Shari L.,,Earmarked Contribution From Shari L.. transmitted by check/EFT,2022
SB23,C00694323,B001275638BD0450A859,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Jerold Neff,,Earmarked Contribution From Jerold Neff. transmitted by check/EFT,2022
SB23,C00694323,BFECEC2C3C24541B98A4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Steve Grist,,Earmarked Contribution From Steve Grist. transmitted by check/EFT,2022
SB23,C00694323,B013071A3A54A4252A60,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From George Smith,,Earmarked Contribution From George Smith. transmitted by check/EFT,2022
SB23,C00694323,BFEB766C717094971B34,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Marianne Silver,,Earmarked Contribution From Marianne Silver. transmitted by check/EFT,2022
SB23,C00694323,B03EA37CE9A4E49D9B15,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,25,,Earmarked Contribution From Donald Keyes,,Earmarked Contribution From Donald Keyes. transmitted by check/EFT,2022
SB23,C00694323,B01A1D6843B994003BF0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Paul Manda,,Earmarked Contribution From Paul Manda. transmitted by check/EFT,2022
SB23,C00694323,B00D0A14B32BC4E3D881,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,BFFEF88483C274741885,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Nancy Medlen,,Earmarked Contribution From Nancy Medlen. transmitted by check/EFT,2022
SB23,C00694323,BFFFB43F07A0142B6A4A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Andreas Simons,,Earmarked Contribution From Andreas Simons. transmitted by check/EFT,2022
SB23,C00694323,B026C73B85FC446D780D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From David Carlisle,,Earmarked Contribution From David Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B01FC943AB73041CE825,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Mary Wells,,Earmarked Contribution From Mary Wells. transmitted by check/EFT,2022
SB23,C00694323,B02B47C45349C415F9A4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,BFEF5D12604F84201A72,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Michael Franklin,,Earmarked Contribution From Michael Franklin. transmitted by check/EFT,2022
SB23,C00694323,B0059E1773A6042ABB4B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Brad Burgess,,Earmarked Contribution From Brad Burgess. transmitted by check/EFT,2022
SB23,C00694323,BFE794BD76FEE4648AC4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Lisa Turner,,Earmarked Contribution From Lisa Turner. transmitted by check/EFT,2022
SB23,C00694323,B003722E135D440539F9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Judy Miller,,Earmarked Contribution From Judy Miller. transmitted by check/EFT,2022
SB23,C00694323,B00E335CB16B346CF859,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Gregory Radtke,,Earmarked Contribution From Gregory Radtke. transmitted by check/EFT,2022
SB23,C00694323,B01F1B88347C2438E8A3,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,25,,Earmarked Contribution From Joseph Veillon,,Earmarked Contribution From Joseph Veillon. transmitted by check/EFT,2022
SB23,C00694323,BE279571A484B46CEA0A,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-02,25,,Earmarked Contribution From Paul Avers,,Earmarked Contribution From Paul Avers. transmitted by check/EFT,2022
SB23,C00694323,BE199FE0C5AC4406FB9E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Samuel Battles,,Earmarked Contribution From Samuel Battles. transmitted by check/EFT,2022
SB23,C00694323,BDCEC03E7FB4D47F3A69,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Allen Rollins,,Earmarked Contribution From Allen Rollins. transmitted by check/EFT,2022
SB23,C00694323,BE0F2023750494993B28,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Steven Holland,,Earmarked Contribution From Steven Holland. transmitted by check/EFT,2022
SB23,C00694323,BE02231668073466FB6E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Cartet Lord,,Earmarked Contribution From Cartet Lord. transmitted by check/EFT,2022
SB23,C00694323,BE1319C8C86E9469CAA4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From David Mackey,,Earmarked Contribution From David Mackey. transmitted by check/EFT,2022
SB23,C00694323,BE12FB155A92B46D29EE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From David Agee,,Earmarked Contribution From David Agee. transmitted by check/EFT,2022
SB23,C00694323,BE2BEC71ECC454C50A1E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Richard Dubuisson,,Earmarked Contribution From Richard Dubuisson. transmitted by check/EFT,2022
SB23,C00694323,BE016AA20CE814B84806,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,25,,Earmarked Contribution From Rick Olson,,Earmarked Contribution From Rick Olson. transmitted by check/EFT,2022
SB23,C00694323,BDF8CA45B3C4C4BF9BA9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Jeffery Phillips,,Earmarked Contribution From Jeffery Phillips. transmitted by check/EFT,2022
SB23,C00694323,BDC6FB1F997974E7797E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Javier Riera,,Earmarked Contribution From Javier Riera. transmitted by check/EFT,2022
SB23,C00694323,BDFB1FF93C7E84E23878,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From george strange,,Earmarked Contribution From george strange. transmitted by check/EFT,2022
SB23,C00694323,BDD61CD81994C496883C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Janet Beutel,,Earmarked Contribution From Janet Beutel. transmitted by check/EFT,2022
SB23,C00694323,BDC9B709FB9F044CEA1F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-05,25,,Earmarked Contribution From Martin Yurcheshen,,Earmarked Contribution From Martin Yurcheshen. transmitted by check/EFT,2022
SB23,C00694323,BDD59EE557EA94FB8997,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Randall Davis,,Earmarked Contribution From Randall Davis. transmitted by check/EFT,2022
SB23,C00694323,BDF9EFD372B8C4D8BAB7,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-02,25,,Earmarked Contribution From David Sommerfield,,Earmarked Contribution From David Sommerfield. transmitted by check/EFT,2022
SB23,C00694323,BDD3AEBE1CA804DC1946,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,25,,Earmarked Contribution From Janale Adkins,,Earmarked Contribution From Janale Adkins. transmitted by check/EFT,2022
SB23,C00694323,BDD41568ED11F4CC69AA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,BE283B0D428184ECA8C6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Linda Boggess,,Earmarked Contribution From Linda Boggess. transmitted by check/EFT,2022
SB23,C00694323,BE2AD1FC042B74B0883B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Sharon Joyner,,Earmarked Contribution From Sharon Joyner. transmitted by check/EFT,2022
SB23,C00694323,BE2718B7F06C94C948BC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From NORMAN EMMINGER,,Earmarked Contribution From NORMAN EMMINGER. transmitted by check/EFT,2022
SB23,C00694323,BE268238B3C7D4A659A3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Raymond Hellstrom,,Earmarked Contribution From Raymond Hellstrom. transmitted by check/EFT,2022
SB23,C00694323,B6A47B97D941A4D61928,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Doris Reusch,,Earmarked Contribution From Doris Reusch. transmitted by check/EFT,2022
SB23,C00694323,B6D0652D0B7CA48C581D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,25,,Earmarked Contribution From Paul Harrington,,Earmarked Contribution From Paul Harrington. transmitted by check/EFT,2022
SB23,C00694323,B695A780B754144E8B60,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,B6E460FE263C747939C8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Houston Brown,,Earmarked Contribution From Houston Brown. transmitted by check/EFT,2022
SB23,C00694323,B6E13FD3F9E34467D865,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Charlie Sieloff,,Earmarked Contribution From Charlie Sieloff. transmitted by check/EFT,2022
SB23,C00694323,B6C0254FE1ED242C4931,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-08,25,,Earmarked Contribution From William Husko,,Earmarked Contribution From William Husko. transmitted by check/EFT,2022
SB23,C00694323,B6E2A887B33E04ECFBE1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,25,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B6BDFC13D81E74FD8ABC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From James Chrivia,,Earmarked Contribution From James Chrivia. transmitted by check/EFT,2022
SB23,C00694323,B6C209395503F426AA0F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From Mike Eggars,,Earmarked Contribution From Mike Eggars. transmitted by check/EFT,2022
SB23,C00694323,B6A286C78A2C14572B35,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,25,,Earmarked Contribution From Janet Dawson,,Earmarked Contribution From Janet Dawson. transmitted by check/EFT,2022
SB23,C00694323,B6C1A7B5E2229463C840,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Paul Michael,,Earmarked Contribution From Paul Michael. transmitted by check/EFT,2022
SB23,C00694323,B6D81656848894E0B997,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B6B6C58AE4D4748C5B00,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,25,,Earmarked Contribution From Sheila Burgess,,Earmarked Contribution From Sheila Burgess. transmitted by check/EFT,2022
SB23,C00694323,B69C006954AD144BB930,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Janice Martin,,Earmarked Contribution From Janice Martin. transmitted by check/EFT,2022
SB23,C00694323,B6918361BC8A7445F945,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,25,,Earmarked Contribution From Kelvin Anderson,,Earmarked Contribution From Kelvin Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6BD33ADCB8A943339E2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B6D4BFC2039FA4ACDBB2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,25,,Earmarked Contribution From joseph minneci,,Earmarked Contribution From joseph minneci. transmitted by check/EFT,2022
SB23,C00694323,B69FDE990448D4A9283E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,25,,Earmarked Contribution From David Mesecher,,Earmarked Contribution From David Mesecher. transmitted by check/EFT,2022
SB23,C00694323,B69B8F9C9220B4EA1AAB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,25,,Earmarked Contribution From Hernando Munevar,,Earmarked Contribution From Hernando Munevar. transmitted by check/EFT,2022
SB23,C00694323,BE870E0C4A5AD44B3AF6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Maribel Vega,,Earmarked Contribution From Maribel Vega. transmitted by check/EFT,2022
SB23,C00694323,BE855D68FA094415591E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Earl Hamby,,Earmarked Contribution From Earl Hamby. transmitted by check/EFT,2022
SB23,C00694323,BE86AE9D42FD54A659C1,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-06,25,,Earmarked Contribution From Robert Landgren,,Earmarked Contribution From Robert Landgren. transmitted by check/EFT,2022
SB23,C00694323,BE82CAB211E274585859,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,25,,Earmarked Contribution From Deshane Bohannan,,Earmarked Contribution From Deshane Bohannan. transmitted by check/EFT,2022
SB23,C00694323,BE898DE5799FE425097E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Sheila Burgess,,Earmarked Contribution From Sheila Burgess. transmitted by check/EFT,2022
SB23,C00694323,BE34AC907A0C84E368DF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-01,25,,Earmarked Contribution From Jason Faunt,,Earmarked Contribution From Jason Faunt. transmitted by check/EFT,2022
SB23,C00694323,BE3505263E0F64394B4A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From David Heard,,Earmarked Contribution From David Heard. transmitted by check/EFT,2022
SB23,C00694323,BE4B25061A24E43C197C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,25,,Earmarked Contribution From Katherine Spears,,Earmarked Contribution From Katherine Spears. transmitted by check/EFT,2022
SB23,C00694323,BE4E5A8E7E8BD4EF9A09,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,25,,Earmarked Contribution From Robert Varner Jr.,,Earmarked Contribution From Robert Varner Jr.. transmitted by check/EFT,2022
SB23,C00694323,BE9FA98B5CDEB4DC6B50,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-01,25,,Earmarked Contribution From Lisle Lindsay,,Earmarked Contribution From Lisle Lindsay. transmitted by check/EFT,2022
