linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B62C61E17284047318AC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-13,250,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,B32B1B753D8ED46E6AEE,CCM,COMMITTEE TO ELECT INGRID CENTURION,,,,,,263 DECATUR DRIVE,,SUMMERVILLE,SC,29486,2021-12-06,250,,Earmarked Contribution From Charles Rousseau,,Earmarked Contribution From Charles Rousseau. transmitted by check/EFT,2022
SB23,C00694323,B72B4B31E8C8D4C4E85F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-10,250,,Earmarked Contribution From Terrence Korpal,,Earmarked Contribution From Terrence Korpal. transmitted by check/EFT,2022
SB23,C00694323,BD7098E2203814B8E969,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2021-12-10,250,,Earmarked Contribution From Robert Goett,,Earmarked Contribution From Robert Goett. transmitted by check/EFT,2022
SB23,C00694323,BDB7F6F1CEB8D4C73AF8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-10,250,,Earmarked Contribution From Howard Hodor,,Earmarked Contribution From Howard Hodor. transmitted by check/EFT,2022
SB23,C00694323,BA3D8B1E54A604EE7B2B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-26,250,,Earmarked Contribution From Martin Malawet,,Earmarked Contribution From Martin Malawet. transmitted by check/EFT,2022
SB23,C00694323,BBF940D5E0E5D47CE85E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-12-11,250,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,B976AEC5C5CD642DF932,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-09-21,250,,Earmarked Contribution From Hank Greer,,Earmarked Contribution From Hank Greer. transmitted by check/EFT,2022
SB23,C00694323,B8E2C5B39B3124E26A4A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-21,250,,Earmarked Contribution From Joseph Dox,,Earmarked Contribution From Joseph Dox. transmitted by check/EFT,2022
SB23,C00694323,BCFD1704CCB1643ADA0A,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-10-20,250,,Earmarked Contribution From Blair Larkins,,Earmarked Contribution From Blair Larkins. transmitted by check/EFT,2022
SB23,C00694323,B7C3772BE055246779B7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Jeanmarie E Kricher,,Earmarked Contribution From Jeanmarie E Kricher. transmitted by check/EFT,2022
SB23,C00694323,BFEA7ACF1A21140AD934,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-12,250,,Earmarked Contribution From sharon scott,,Earmarked Contribution From sharon scott. transmitted by check/EFT,2022
SB23,C00694323,BD3AD4E7AE3E94578B7E,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-10-12,250,,Earmarked Contribution From Dana Triet,,Earmarked Contribution From Dana Triet. transmitted by check/EFT,2022
SB23,C00694323,B806B073AC0F94C08A77,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-20,250,,Earmarked Contribution From Brenda Goodpasture,,Earmarked Contribution From Brenda Goodpasture. transmitted by check/EFT,2022
SB23,C00694323,B7BC7E72B46A742D7B01,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2021-10-20,250,,Earmarked Contribution From Lydia Borland,,Earmarked Contribution From Lydia Borland. transmitted by check/EFT,2022
SB23,C00694323,BDCABABD33D7F45BA9A7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-20,250,,Earmarked Contribution From Amir Ghobadi,,Earmarked Contribution From Amir Ghobadi. transmitted by check/EFT,2022
SB23,C00694323,B1526419B36F84A7BA6B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Diana Martinez,,Earmarked Contribution From Diana Martinez. transmitted by check/EFT,2022
SB23,C00694323,B548F9B2922F845F19E5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-16,250,,Earmarked Contribution From Blake Christian,,Earmarked Contribution From Blake Christian. transmitted by check/EFT,2022
SB23,C00694323,B6DDA0598082B4127A3D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-16,250,,Earmarked Contribution From Blake Christian,,Earmarked Contribution From Blake Christian. transmitted by check/EFT,2022
SB23,C00694323,B79867B1316E8480BA5E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-16,250,,Earmarked Contribution From Lawrence Ripak,,Earmarked Contribution From Lawrence Ripak. transmitted by check/EFT,2022
SB23,C00694323,B3E326F2FEC7547A29FB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-22,250,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2022
SB23,C00694323,B230D2E16659C4AB5950,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-22,250,,Earmarked Contribution From Juan. A. Santana,,Earmarked Contribution From Juan. A. Santana. transmitted by check/EFT,2022
SB23,C00694323,B446A615E272143309E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Edward Swan,,Earmarked Contribution From Edward Swan. transmitted by check/EFT,2022
SB23,C00694323,B6EF299232930482D895,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Militza Meyer,,Earmarked Contribution From Militza Meyer. transmitted by check/EFT,2022
SB23,C00694323,B4684EEB9055F4973B2D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Helen Dorsey,,Earmarked Contribution From Helen Dorsey. transmitted by check/EFT,2022
SB23,C00694323,B4BF9F77EECF346619AE,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-10-22,250,,Earmarked Contribution From Leo Yakutis,,Earmarked Contribution From Leo Yakutis. transmitted by check/EFT,2022
SB23,C00694323,B6BCB4F1578DB472EAB0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-22,250,,Earmarked Contribution From Gary Sager,,Earmarked Contribution From Gary Sager. transmitted by check/EFT,2022
SB23,C00694323,B49B89197F682420E8C0,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-10-22,250,,Earmarked Contribution From Matthew wallace,,Earmarked Contribution From Matthew wallace. transmitted by check/EFT,2022
SB23,C00694323,BA3C2ECDF960C40B291B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-04,250,,Earmarked Contribution From Richard Kantenberger,,Earmarked Contribution From Richard Kantenberger. transmitted by check/EFT,2022
SB23,C00694323,BC02449D0D15A4DF88EA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Augustus S Magee,,Earmarked Contribution From Augustus S Magee. transmitted by check/EFT,2022
SB23,C00694323,BC1284C2F501E48E0863,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Jearl Ledbetter,,Earmarked Contribution From Jearl Ledbetter. transmitted by check/EFT,2022
SB23,C00694323,BAAAFAE282EC3476DB4F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Edward Goeas,,Earmarked Contribution From Edward Goeas. transmitted by check/EFT,2022
SB23,C00694323,BAC671669CD1E41F4A05,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-10-21,250,,Earmarked Contribution From Robert Bowen,,Earmarked Contribution From Robert Bowen. transmitted by check/EFT,2022
SB23,C00694323,B4F16B11EA6A54DDD89A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-14,250,,Earmarked Contribution From kevin young,,Earmarked Contribution From kevin young. transmitted by check/EFT,2022
SB23,C00694323,B419E9D93161042DDA2D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-14,250,,Earmarked Contribution From Louise Burns,,Earmarked Contribution From Louise Burns. transmitted by check/EFT,2022
SB23,C00694323,B3E3074CC05DB4782A36,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-08-14,250,,Earmarked Contribution From Garrett Sass,,Earmarked Contribution From Garrett Sass. transmitted by check/EFT,2022
SB23,C00694323,B7603F640D5AB4B9B84C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-08-25,250,,Earmarked Contribution From James Buckman,,Earmarked Contribution From James Buckman. transmitted by check/EFT,2022
SB23,C00694323,B7E4D4D0515C54124B4B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Natalie Gaylord,,Earmarked Contribution From Natalie Gaylord. transmitted by check/EFT,2022
SB23,C00694323,B0370FA83491F4021938,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-31,250,,Earmarked Contribution From Loreli Monaco,,Earmarked Contribution From Loreli Monaco. transmitted by check/EFT,2022
SB23,C00694323,B209163A3EEFC477DB7B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Michael Parkhurst,,Earmarked Contribution From Michael Parkhurst. transmitted by check/EFT,2022
SB23,C00694323,B273B7F6128864727B56,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Batson Hewitt,,Earmarked Contribution From Batson Hewitt. transmitted by check/EFT,2022
SB23,C00694323,B1620EC070E6540AA92C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Edward Schatz,,Earmarked Contribution From Edward Schatz. transmitted by check/EFT,2022
SB23,C00694323,B438E585D69924639A0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From MICHAEL CRISP,,Earmarked Contribution From MICHAEL CRISP. transmitted by check/EFT,2022
SB23,C00694323,B36123B9E9BFF4E95ADB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From LINDA L,,Earmarked Contribution From LINDA L. transmitted by check/EFT,2022
SB23,C00694323,B56524129860E41A49CC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From JOANN EUBANK,,Earmarked Contribution From JOANN EUBANK. transmitted by check/EFT,2022
SB23,C00694323,B54FBF499A31E43F29C5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From gerald laurino,,Earmarked Contribution From gerald laurino. transmitted by check/EFT,2022
SB23,C00694323,B5E96F241CC9C45B6941,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Margaret Schubert,,Earmarked Contribution From Margaret Schubert. transmitted by check/EFT,2022
SB23,C00694323,BCFEDA815DBD1454E882,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Erin Shagren,,Earmarked Contribution From Erin Shagren. transmitted by check/EFT,2022
SB23,C00694323,BC9AD5786AD1B40E38F0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Michael Kahn,,Earmarked Contribution From Michael Kahn. transmitted by check/EFT,2022
SB23,C00694323,BF9EF4A3101B84EAD97D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Michael F,,Earmarked Contribution From Michael F. transmitted by check/EFT,2022
SB23,C00694323,BDDF9065FB43D4E4C8A6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Gary Tompkins,,Earmarked Contribution From Gary Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B016FFC9F71E14B45823,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-30,250,,Earmarked Contribution From Michael Parkhurst,,Earmarked Contribution From Michael Parkhurst. transmitted by check/EFT,2022
SB23,C00694323,BDC74D3C3B94946EE965,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Carol Poole,,Earmarked Contribution From Carol Poole. transmitted by check/EFT,2022
SB23,C00694323,B6325EE85F2D549F1994,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Kerry Jablonski,,Earmarked Contribution From Kerry Jablonski. transmitted by check/EFT,2022
SB23,C00694323,B5ADD2EC8744646099B2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Erin Shagren,,Earmarked Contribution From Erin Shagren. transmitted by check/EFT,2022
SB23,C00694323,BCA574FD0E80F4952984,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-21,250,,Earmarked Contribution From Scott Francis,,Earmarked Contribution From Scott Francis. transmitted by check/EFT,2022
SB23,C00694323,BEBBA7569D8334836BC4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From kenneth Ventura,,Earmarked Contribution From kenneth Ventura. transmitted by check/EFT,2022
SB23,C00694323,BD52A1E3A8A354418A06,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-08-29,250,,Earmarked Contribution From John Aruny,,Earmarked Contribution From John Aruny. transmitted by check/EFT,2022
SB23,C00694323,BAEBFA41C1FDD41F897A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Lee Ann Lyon,,Earmarked Contribution From Lee Ann Lyon. transmitted by check/EFT,2022
SB23,C00694323,BC31DF338D582439D896,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Amie Raiger,,Earmarked Contribution From Amie Raiger. transmitted by check/EFT,2022
SB23,C00694323,B3FA16BED62BF4112B00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Gary Tompkins,,Earmarked Contribution From Gary Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B4F8B351C85E343289A5,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-08-29,250,,Earmarked Contribution From Pepper Timmerman,,Earmarked Contribution From Pepper Timmerman. transmitted by check/EFT,2022
SB23,C00694323,B0B86A1A1091A419D8DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-29,250,,Earmarked Contribution From Michael Kahn,,Earmarked Contribution From Michael Kahn. transmitted by check/EFT,2022
SB23,C00694323,BE222EB2B793A4796AC0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-08-30,250,,Earmarked Contribution From David Hankins,,Earmarked Contribution From David Hankins. transmitted by check/EFT,2022
SB23,C00694323,BF75651BE6B2643FD959,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Susan Lumbra,,Earmarked Contribution From Susan Lumbra. transmitted by check/EFT,2022
SB23,C00694323,BCCD13BD27AEF4EC78D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-08-30,250,,Earmarked Contribution From Randy Pack,,Earmarked Contribution From Randy Pack. transmitted by check/EFT,2022
SB23,C00694323,BD14AF6C7EFFF487EA0A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Marie Loscavio,,Earmarked Contribution From Marie Loscavio. transmitted by check/EFT,2022
SB23,C00694323,BD93D32F723AC426A85A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Michael Esposito,,Earmarked Contribution From Michael Esposito. transmitted by check/EFT,2022
SB23,C00694323,BE2BE0CEAF5E54A4E917,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-08-30,250,,Earmarked Contribution From Thomas George,,Earmarked Contribution From Thomas George. transmitted by check/EFT,2022
SB23,C00694323,BE2C75C007FAC409E9E3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Susan Lumbra,,Earmarked Contribution From Susan Lumbra. transmitted by check/EFT,2022
SB23,C00694323,BC207A193A77144AAAAD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From Jackson Judy,,Earmarked Contribution From Jackson Judy. transmitted by check/EFT,2022
SB23,C00694323,B96E7D30389354B87A7C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-08-30,250,,Earmarked Contribution From William Chatfirld,,Earmarked Contribution From William Chatfirld. transmitted by check/EFT,2022
SB23,C00694323,BF552926DD1A7451EABA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-11,250,,Earmarked Contribution From Keith Jackson,,Earmarked Contribution From Keith Jackson. transmitted by check/EFT,2022
SB23,C00694323,B03FE07BDB5C04A38A03,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Gary Gilder,,Earmarked Contribution From Gary Gilder. transmitted by check/EFT,2022
SB23,C00694323,B03ACD430478A4C66B83,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B1D509BAD25484448933,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Blake Christian,,Earmarked Contribution From Blake Christian. transmitted by check/EFT,2022
SB23,C00694323,B0254362346C5498FBBC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Jared N,,Earmarked Contribution From Jared N. transmitted by check/EFT,2022
SB23,C00694323,B1D7DC31832D04E7CAFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Maureen Cohn,,Earmarked Contribution From Maureen Cohn. transmitted by check/EFT,2022
SB23,C00694323,B9E884AEBB42C4780A20,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Tom Barrineau,,Earmarked Contribution From Tom Barrineau. transmitted by check/EFT,2022
SB23,C00694323,BA82C1854E98F4F8AA26,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Linda Nicklas,,Earmarked Contribution From Linda Nicklas. transmitted by check/EFT,2022
SB23,C00694323,BA1E6D240C66B457E879,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Ray Wasielewski,,Earmarked Contribution From Ray Wasielewski. transmitted by check/EFT,2022
SB23,C00694323,B9F1D29653AD042B3AB8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Keith Bauer,,Earmarked Contribution From Keith Bauer. transmitted by check/EFT,2022
SB23,C00694323,B3D4276F0B80143EC9B5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Jeff Zidell,,Earmarked Contribution From Jeff Zidell. transmitted by check/EFT,2022
SB23,C00694323,B285FEA46375A4474882,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Nancy Taylor,,Earmarked Contribution From Nancy Taylor. transmitted by check/EFT,2022
SB23,C00694323,B75F0D6C92214416EBDB,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-07-31,250,,Earmarked Contribution From Steven Towbin,,Earmarked Contribution From Steven Towbin. transmitted by check/EFT,2022
SB23,C00694323,B7740920BEE3D440FB04,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Spencer Linder,,Earmarked Contribution From Spencer Linder. transmitted by check/EFT,2022
SB23,C00694323,B5A19C5B801054D73A00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-31,250,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B64294675834E427D876,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-31,250,,Earmarked Contribution From Frank Moran,,Earmarked Contribution From Frank Moran. transmitted by check/EFT,2022
SB23,C00694323,B14E2A77C1BE84D95B76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-09-18,250,,Earmarked Contribution From Michael Andree,,Earmarked Contribution From Michael Andree. transmitted by check/EFT,2022
SB23,C00694323,BE76E047B96E3403CBB3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-22,250,,Earmarked Contribution From Gary Sager,,Earmarked Contribution From Gary Sager. transmitted by check/EFT,2022
SB23,C00694323,BF46B6C51A5074DD7931,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-09-22,250,,Earmarked Contribution From Rebecca J,,Earmarked Contribution From Rebecca J. transmitted by check/EFT,2022
SB23,C00694323,BBDA940C764DE49B3838,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-09-24,250,,Earmarked Contribution From Conilee Kirkpatrick,,Earmarked Contribution From Conilee Kirkpatrick. transmitted by check/EFT,2022
SB23,C00694323,BE440D573AB0B4B8A801,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-09-24,250,,Earmarked Contribution From Rollance Olson,,Earmarked Contribution From Rollance Olson. transmitted by check/EFT,2022
SB23,C00694323,B9EF86F9EDDC64C34B11,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-07-29,250,,Earmarked Contribution From Gerald McInvale,,Earmarked Contribution From Gerald McInvale. transmitted by check/EFT,2022
SB23,C00694323,B866EED34000A4282A6B,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2021-07-29,250,,Earmarked Contribution From John Aruny,,Earmarked Contribution From John Aruny. transmitted by check/EFT,2022
SB23,C00694323,B8FE111E3D85D4BABAE3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-29,250,,Earmarked Contribution From Janet Linnehan,,Earmarked Contribution From Janet Linnehan. transmitted by check/EFT,2022
SB23,C00694323,B80F176CD5C154101AD3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-07-29,250,,Earmarked Contribution From Keith Bauer,,Earmarked Contribution From Keith Bauer. transmitted by check/EFT,2022
