linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234613885,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MINTZ, STEVEN",2020
SB23,C00401224,SB23_234616332,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of SIEGEL, LORI",2020
SB23,C00401224,SB23_234750670,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,1000,,Earmark Contribution,,"Earmark of MELLOW, MARY",2020
SB23,C00401224,SB23_234786715,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of CASEY, JENNIFER",2020
SB23,C00401224,SB23_234780153,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of SHEA, TINA",2020
SB23,C00401224,SB23_234822782,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of BELZ, CHRISTOPHER",2020
SB23,C00401224,SB23_234869915,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of BAKER, KATHLEEN",2020
SB23,C00401224,SB23_235156036,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of POZNIAK, ILENE",2020
SB23,C00401224,SB23_235123841,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of PEARSON, HEATHER",2020
SB23,C00401224,SB23_234209717,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of FANTAGONE, ELIZABETH",2020
SB23,C00401224,SB23_234272128,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,16.67,,Earmark Contribution,,"Earmark of KEOHANE, ROBERT",2020
SB23,C00401224,SB23_234049457,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of PERKINS, SARAH",2020
SB23,C00401224,SB23_234038676,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of COHEN, JOSEPH",2020
SB23,C00401224,SB23_233782317,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of IMMERMAN, DARCY",2020
SB23,C00401224,SB23_233772972,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of MALESKI, TRISH",2020
SB23,C00401224,SB23_233788595,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of ACKERMAN, DIANE",2020
SB23,C00401224,SB23_233787070,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of SHERRILL, CYNTHIA",2020
SB23,C00401224,SB23_233806612,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of GIANINIO, MAUREEN",2020
SB23,C00401224,SB23_233805663,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of DASGUPTA, BHASKAR",2020
SB23,C00401224,SB23_234076652,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,125,,Earmark Contribution,,"Earmark of LESSICK, CYNTHIA",2020
SB23,C00401224,SB23_233812070,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of BELL, SALLY",2020
SB23,C00401224,SB23_233811839,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of BOSKOVITZ, SIGALIT",2020
SB23,C00401224,SB23_233814012,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HARTSTEIN, STEVE",2020
SB23,C00401224,SB23_233958131,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of GALLAGHER, JAMES",2020
SB23,C00401224,SB23_233927384,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,333.33,,Earmark Contribution,,"Earmark of NYE, JOSEPH",2020
SB23,C00401224,SB23_233927360,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,100,,Earmark Contribution,,"Earmark of OXFELD, NANCY",2020
SB23,C00401224,SB23_233928284,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of CRAIG, SANDRA",2020
SB23,C00401224,SB23_233933133,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,500,,Earmark Contribution,,"Earmark of MANGER, J ANTHONY",2020
SB23,C00401224,SB23_233945920,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,62.5,,Earmark Contribution,,"Earmark of EWELL, BENJAMIN",2020
SB23,C00401224,SB23_233920000,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of YUKNEVITCH, KAREN",2020
SB23,C00401224,SB23_233901503,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,1,,Earmark Contribution,,"Earmark of YOUNG, ADRIENNE",2020
SB23,C00401224,SB23_233925610,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of RANDOLPH, JEFF",2020
SB23,C00401224,SB23_233939389,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of LUCACI, GEORGE",2020
SB23,C00401224,SB23_233806510,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of LAUB, BARBARA",2020
SB23,C00401224,SB23_233803739,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of PIEGARI, ANGELA",2020
SB23,C00401224,SB23_233650446,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,1.5,,Earmark Contribution,,"Earmark of BISPING, JOSIE",2020
SB23,C00401224,SB23_233901750,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,3,,Earmark Contribution,,"Earmark of BRODERICK, DEBORAH",2020
SB23,C00401224,SB23_233691224,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,250,,Earmark Contribution,,"Earmark of KABBASH, MAHA",2020
SB23,C00401224,SB23_233681934,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,15,,Earmark Contribution,,"Earmark of ITSCHNER, D G",2020
SB23,C00401224,SB23_234223637,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of GOLD, JIM",2020
SB23,C00401224,SB23_234582592,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of LAWSON, SANDRA",2020
SB23,C00401224,SB23_234203970,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of FRITZE, SUSAN",2020
SB23,C00401224,SB23_234201819,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of CONGLETON, LISA",2020
SB23,C00401224,SB23_235071184,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,15,,Earmark Contribution,,"Earmark of ORTIZ-MYERS, MARIA",2020
SB23,C00401224,SB23_235053967,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of RAHMAN, TOUHID",2020
SB23,C00401224,SB23_234789851,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of BACHMANN, LOUIS",2020
SB23,C00401224,SB23_234798632,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of MICKELSEN, PETER",2020
SB23,C00401224,SB23_234802834,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of MCNALLY, ROBERT",2020
SB23,C00401224,SB23_235017884,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of BUKALO, JOHN",2020
SB23,C00401224,SB23_235018258,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of LONG, MARC",2020
SB23,C00401224,SB23_235016669,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of PFEFFER, DOROTHY",2020
SB23,C00401224,SB23_235011508,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of MARK, STANLEY",2020
SB23,C00401224,SB23_235006775,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,75,,Earmark Contribution,,"Earmark of LINCOLN, JAMES",2020
SB23,C00401224,SB23_235042100,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of CANDURA, LEWIS",2020
SB23,C00401224,SB23_235033886,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of BEDELL, SUSAN",2020
SB23,C00401224,SB23_234892525,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of VESONDER, GREGG",2020
SB23,C00401224,SB23_234926848,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,16,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_234930531,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of MCGORTY, BRIAN",2020
SB23,C00401224,SB23_235167079,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of WIRPSZA, EDMUND",2020
SB23,C00401224,SB23_235188654,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of HILLMAN, GARY",2020
SB23,C00401224,SB23_235122335,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HEFTER, FRED",2020
SB23,C00401224,SB23_234908579,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of CHARLE, SUZANNE",2020
SB23,C00401224,SB23_235219775,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of LERNER, ARTHUR",2020
SB23,C00401224,SB23_234618148,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of GAUTHIER, HOLLY",2020
SB23,C00401224,SB23_234779483,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,15,,Earmark Contribution,,"Earmark of IYER, RENGANATHAN",2020
SB23,C00401224,SB23_235028253,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of KANE, MARTIN",2020
SB23,C00401224,SB23_235036158,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of IASENZA, SUZANNE",2020
SB23,C00401224,SB23_235037877,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of ZELENTY, CHERYL",2020
SB23,C00401224,SB23_234855224,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of SMITH, PATRICK",2020
SB23,C00401224,SB23_235183202,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of KOHLER, DOLORES",2020
SB23,C00401224,SB23_234036870,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,125,,Earmark Contribution,,"Earmark of EVERARD, AMY",2020
SB23,C00401224,SB23_234068587,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,250,,Earmark Contribution,,"Earmark of OKUN, CLARK",2020
SB23,C00401224,SB23_234077393,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of PETERS, ELIZABETH",2020
SB23,C00401224,SB23_234219136,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HOSMER, TERRY",2020
SB23,C00401224,SB23_233761975,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of SAVARESE, LAURA",2020
SB23,C00401224,SB23_233765741,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,333.33,,Earmark Contribution,,"Earmark of ISRAEL, BARBARA",2020
SB23,C00401224,SB23_233794156,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of KADIN, JOAN",2020
SB23,C00401224,SB23_233770620,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of O'REILLY, THOMAS",2020
SB23,C00401224,SB23_233775591,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HILLMAN, GARY",2020
SB23,C00401224,SB23_233960464,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,3,,Earmark Contribution,,"Earmark of GORDON, GEOFFREY",2020
SB23,C00401224,SB23_233979532,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,16.67,,Earmark Contribution,,"Earmark of MARCHAND, RENEE",2020
SB23,C00401224,SB23_233942370,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHER, JENNIFER",2020
SB23,C00401224,SB23_233939510,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,16.67,,Earmark Contribution,,"Earmark of MCNAMARA, PAMELA",2020
SB23,C00401224,SB23_233936421,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of HEFTER, FRED",2020
SB23,C00401224,SB23_233842566,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of HAMMAREN, EVELYN",2020
SB23,C00401224,SB23_233883645,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,20,,Earmark Contribution,,"Earmark of RYNAR, SUSAN",2020
SB23,C00401224,SB23_233881283,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of DEE, SARAH",2020
SB23,C00401224,SB23_233856196,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of KOLTIN, SHARON",2020
SB23,C00401224,SB23_233850140,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of SUGARMAN, MARK",2020
SB23,C00401224,SB23_233839742,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of BENDER, ELLEN",2020
SB23,C00401224,SB23_233841689,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of BANBOUKIAN, SEVAG",2020
SB23,C00401224,SB23_233766265,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,33.34,,Earmark Contribution,,"Earmark of URRUTIA, CHRISTIAN",2020
SB23,C00401224,SB23_234812332,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,100,,Earmark Contribution,,"Earmark of HAMAKER, DON",2020
SB23,C00401224,SB23_234813216,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of CORRADO, JANE",2020
SB23,C00401224,SB23_234788277,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HARTLEY, LAURAN",2020
SB23,C00401224,SB23_234451355,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of COONEY, ROBERT",2020
SB23,C00401224,SB23_234902304,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of SCHNIRMAN, ALAN",2020
SB23,C00401224,SB23_234407077,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of CORNELL, NATHAN",2020
SB23,C00401224,SB23_234227215,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,100,,Earmark Contribution,,"Earmark of TONZOLA, ROSEANN",2020
SB23,C00401224,SB23_234561256,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,125,,Earmark Contribution,,"Earmark of ROSSEAU, GAIL",2020
SB23,C00401224,SB23_234256150,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,50,,Earmark Contribution,,"Earmark of MITCHEL, HENRY",2020
SB23,C00401224,SB23_234518574,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,75,,Earmark Contribution,,"Earmark of JACKSON, DEBORAH",2020
SB23,C00401224,SB23_234500368,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of CHANNELL, DOROTHEA",2020
SB23,C00401224,SB23_234925390,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HILLMAN, GARY",2020
SB23,C00401224,SB23_234925418,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of LEE, JANET",2020
SB23,C00401224,SB23_235013395,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of ESPOSITO, JO",2020
SB23,C00401224,SB23_235011719,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of FLEISHER, ANNE",2020
SB23,C00401224,SB23_235010082,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of SMITH, ROSS",2020
SB23,C00401224,SB23_235032705,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of SUNDMAN, PETER",2020
SB23,C00401224,SB23_235031940,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,250,,Earmark Contribution,,"Earmark of RICHMAN, HANNAH",2020
SB23,C00401224,SB23_235034503,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of LAUB, BARBARA",2020
SB23,C00401224,SB23_234894689,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of MARMOREK, MATTHEW",2020
SB23,C00401224,SB23_234873655,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of MAGUIRE, FRANCIS",2020
SB23,C00401224,SB23_234891717,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of FERRANTE, AUDREY (HOME)",2020
SB23,C00401224,SB23_235098104,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of JAFFE, RUTH",2020
SB23,C00401224,SB23_235098302,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of HELMLINGER, ERIC",2020
SB23,C00401224,SB23_233802510,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,5,,Earmark Contribution,,"Earmark of PAYTON, PAUL",2020
SB23,C00401224,SB23_233807135,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,10,,Earmark Contribution,,"Earmark of KAROSEN, MARGARET",2020
SB23,C00401224,SB23_233776415,CCM,MIKIE SHERRILL FOR CONGRESS,,,,,,P.O. BOX 43032,,MONTCLAIR,NJ,07043,2020-05-17,25,,Earmark Contribution,,"Earmark of BROWN, ANNE",2020
