linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8831B32D4F8249178FA,IND,,Cathcart,Linda,,,,1050 Shamrock St,,Radcliff,KY,40160,,2021-05-29,50,1409,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87D6A25832404547AF8,IND,,Jones,Lloyd,,,,8516 Grand Neptune Dr,,Louisville,KY,40228,,2021-06-30,50,350,STC,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA512EFEAA7B44AFC87F,IND,,Koczo,Nicolaus,,,,10001 Broad Run Rd,,Louisville,KY,40299,,2021-05-29,50,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACFC121FD748C4238B7C,IND,,Logan,John,,,,9302 State Route 1,,Argillite,KY,41121,,2021-05-10,50,1995,RACELAND WORTHINGTON SCHOOL,BUS DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0012B750D0894F08924,IND,,Placke,Paul,,,,1100 Meadowridge Trl,,Goshen,KY,40026,,2021-03-08,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8E2DB9F8F0534AAD990,IND,,GANTZER,jerry,,,,243 Van Voast Ave,,Bellevue,KY,41073,,2021-05-30,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A29975DECCF824388A32,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-02-03,50,4908.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B20D5606DBD4E078C7,IND,,Walters,Billie,,,,515 Main Ave,,Highland Heights,KY,41076,,2021-05-30,50,60,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A668589E3485B49DEA35,IND,,Tucker,Dawn,,,,9124 Farley Rd,,Spottsville,KY,42458,,2021-02-08,50,100,AUDUBON DENTAL,DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A93040C87E2684E77929,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-05-29,50,8631.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C985B8AA86E41C9829,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-05-29,50,8631.32,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF1CF2AD3D29249B3994,IND,,Greiving,Lori,,,,129 Old Fort Dr,,Georgetown,KY,40324,,2021-05-29,50,150,SUTHERLAND,MARKETING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA167ECA5EC0743A395E,IND,,Hazard,J taylor,,,,10633 Gleneagle Pl,,Louisville,KY,40223,,2021-05-29,50,85,SELF,DENTIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AAB6C2B885C439EA1D,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-05-30,50,8781.32,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A86C6A24B71C64A7DA85,IND,,Sheldon,James,,,,P0 Box 300,,Stanford,KY,40484,,2021-05-31,50,100,SELF,COUNTRY GOSPEL MUSIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE889C8E16E7A438297A,IND,,Lindsey,Gracie,,,,1175 Major Ln,,Hopkinsville,KY,42240,,2021-05-06,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B7ED41231284D2A995,IND,,Giannetti,Mary,,,,875 Horns River Rd,,Irvine,KY,40336,,2021-05-30,50,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6F6AAA200850445A897,IND,,turnbull,sara,,,,97 Shetland Ln,,Versailles,KY,40383,,2021-05-04,50,150,SELF-EMPLOYED,ORGANIZER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8BDC647D2B504F6190B,IND,,Terry,Robert,,,,2269 Treetop Ln,,Hebron,KY,41048,,2021-02-15,50,50,SYNGENTA,ENGINEER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2022
SA11AI,C00694323,AAB9D5DE2052C45E9B2F,IND,,Dickensheets,David,,,,76 Johnson St,None,Harlan,KY,40831,,2021-05-31,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE278232298EC4B2EB62,IND,,Miles,Sandy,,,,112 Murray Estates Dr,,Murray,KY,42071,,2021-05-30,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44F152BAB7C04F9A947,IND,,Cooper,Shannon,,,,3015 Kitter Ln,,Maysville,KY,41056,,2021-02-06,50,50,FANNING TRUCKING,FARMER TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A068B8A8DA82649C88E1,IND,,Handman,Connie,,,,4328 Rivard Ln,,Lexington,KY,40509,,2021-02-06,50,195.2,BETH FINLEY,NANNY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF439186451041CD8FA,IND,,Russell,Danny,,,,6032 Eastern Hls,,Maysville,KY,41056,,2021-05-30,50,180,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFDCD8466AAB04EA5B4D,IND,,Hobbs,Michael,,,,130 Pinebrook Dr,,Paducah,KY,42001,,2021-05-30,50,250,HIBBS INSURANCE AGENCY,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15F43F22296F48FC829,IND,,Christopher,Sally,,,,1108 Riva Ridge Dr,,Danville,KY,40422,,2021-05-31,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F743B5458BE4A9A864,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2021-05-30,50,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC6BDE756CF5C4395B7C,IND,,Leger,Mark,,,,248 Meridian Way,,Richmond,KY,40475,,2021-05-04,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A755CB9EDAE1D4D868B7,IND,,Ward,Sam,,,,7808 Pine Ridge Rd,,Louisville,KY,40241,,2021-02-06,50,300,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF4962D641EA41139D8,IND,,Latham,Matt,,,,296 Latham Rd,,Clinton,KY,42031,,2021-05-31,50,250,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77E4AD0063244D1BBEC,IND,,Hazelbaker,Keith,,,,19011 Long Grove Way,,Louisville,KY,40245,,2021-02-16,50,50,KEITH HAZELBAKER,CFP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB792BC76331B4325BBE,IND,,Walters,Billie,,,,515 Main Ave,,Highland Heights,KY,41076,,2021-05-29,50,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA316D04A2B0B4759AA9,IND,,Jones,Lloyd,,,,8516 Grand Neptune Dr,,Louisville,KY,40228,,2021-05-31,50,300,STC,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA5AC089DDA8403B82C,IND,,Bryant,Sheila,,,,1601 Bull Run Rd,,Columbia,KY,42728,,2021-02-06,50,1121,CENTURY MEDICINES,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A54F6A321B12941009D8,IND,,Couch,Gregory,,,,102 Newberry Rd,,London,KY,40741,,2021-02-03,50,153,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1A917FFD32D4CA892D,IND,,Bauer,Dorothy,,,,1024 Brooksville Germantown Rd,,Brooksville,KY,41004,,2021-05-30,50,3322,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC2C458844CF548D8ABD,IND,,Uribe Manzano,Manuel Jenaro,,,,8930 Gentlewind Way,,Louisville,KY,40291,,2021-02-06,50,50,BROWN-FORMAN CORP.,PACKAGING ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22AD2BAA8EC649D19BB,IND,,Freeman,Eugene,,,,3855 Oaks Rd,,Paducah,KY,42003,,2021-02-06,50,50,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AE2DC5DEF8B1D432FB68,IND,,Keplinger,Curtis,,,,201 Hastings Dr,,Franklin,KY,42134,,2021-05-30,50,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2E431E5A7690417F8AB,IND,,Landrum,Terry,,,,415 Prewitt Pike,,Mount Sterling,KY,40353,,2021-02-15,50,105,"MOUNT STERLING, KY",CHIEF OF POLICE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4775344225D54AD2AF0,IND,,Claunch,Stanley,,,,215 E Mulberry St,,Lebanon,KY,40033,,2021-02-06,50,100,PLASTIC PRODUCTS,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1186CFCCA96F449B812,IND,,Dunn Sr.,Joseph,,,,2721 Thompson Rd,,La Grange,KY,40031,,2021-05-30,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8098A215B45440E95A,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-05-31,50,8831.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2EBCC083E5494B44B13,IND,,Lewis,Robin,,,,PO Box 1998,,Hyden,KY,41749,,2021-05-31,50,250,PHILLIP LEWIS,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACCD5350B31EF4AF5B35,IND,,Johnson,Tom,,,,1839 Fieldcrest Dr,,Owensboro,KY,42301,,2021-05-29,50,250,SELF-EMPLOYED,APPLIANCE REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF49011A6CC3D493F880,IND,,TEISL,BARBAEA,,,,5111 Skyline Dr,,Highland Heights,KY,41076,,2021-05-04,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A402E76101C6F40C288D,IND,,Quinzan Suarez,Ian,,,,2013 Goldsmith Ln,Apt 4,Louisville,KY,40218,,2021-05-09,50,50,UPS,PACKAGE HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07D8A66C8AF04F9A99C,IND,,Lewis,Curtis,,,,1236 Corman Ln,,Nicholasville,KY,40356,,2021-02-03,50,100,SELF,EXECUTIVE/CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A10A8FF45974CA1924,IND,,Langley,Florence,,,,3051 Rio Dosa Dr,,Lexington,KY,40509,,2021-05-31,50,100,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A199B59C33F664F0B9F9,IND,,Blevins,Kenneth,,,,968 Sunny Slope Trce,,Lexington,KY,40514,,2021-05-31,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9792918191264E26A62,IND,,tipton,allen,,,,3175 Greenup Rd,,Owenton,KY,40359,,2021-05-31,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E3935761F0A45AC888,IND,,Dodds,Mark,,,,9053 Fern Creek Rd,,Louisville,KY,40291,,2021-04-22,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F470A0B73244D70A2A,IND,,Carr,Ian,,,,1632 Elliott Ave,,Ashland,KY,41102,,2021-03-08,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD945087468444459A7,IND,,Crow,Robert,,,,81 Jackson Ln,,Beaver Dam,KY,42320,,2021-05-31,50,55,CORVAC COMPOSITES,MAINTENANCE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A918265A1E4AF458CB50,IND,,Carothers,Raymond,,,,2111 Plum Run Rd,,Bardstown,KY,40004,,2021-02-06,50,272,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5721E448423E40AFAE9,IND,,Latham,Matt,,,,296 Latham Rd,,Clinton,KY,42031,,2021-06-30,50,300,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABDB3465B650E412E96D,IND,,LaBedz,Jennifer,,,,7303 Grand Isle Way,,Prospect,KY,40059,,2021-05-31,50,103,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA4A3B5054F494E56B88,IND,,Mack,Michael,,,,615 Rymer Way,,Louisville,KY,40223,,2021-05-31,50,615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF81A64E8EB554EFB982,IND,,Jarrell,Norma,,,,67 Preston Gap Rd,,Tomahawk,KY,41262,,2021-05-31,50,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB6C9A79735DC4502A8E,IND,,Rapp,Christian,,,,4010 Quarry Ct,,Crestwood,KY,40014,,2021-05-31,50,100,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A78548C5B745E46B7804,IND,,Ferriell,Jane,,,,1000 E Kentucky St,,Louisville,KY,40204,,2021-02-06,50,50,THE DESIGN WORKROOM/J KEITH UPHOLSTERY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A70EFC074FAAF4CE5BC8,IND,,Werner,Todd,,,,8509 Missionary Ct,,Louisville,KY,40291,,2021-06-01,50,52,AMBRY,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA7345812A9D84B8CAE2,IND,,Trammell,Danny,,,,406 Queensway Dr,,Lexington,KY,40502,,2021-05-31,50,250,PAUL MILLER FORD,VALET,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E9BEDE8B77846CFA96,IND,,Smith,Catherine,,,,3622 Gateview Cir,,Louisville,KY,40272,,2021-06-28,50,300,SELF,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADBF79B7ACBC844019BA,IND,,Siegle,Frederick,,,,955 Cumberland Ridge Way,,Bowling Green,KY,42103,,2021-02-03,50,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D95FE2FBF7F49A58BD,IND,,Richardson,Saucy,,,,PO Box 425,,Grand Rivers,KY,42045,,2021-05-31,50,105,INLAND MARINE,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7B3817478CD4C86B96,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2021-06-28,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB87BD9C2CA7646FA93A,IND,,Fugate,Shawn,,,,424 W Tennessee Ave,,Pineville,KY,40977,,2021-02-16,50,100,GRACE COMMUNITY HEALTH CENTER,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5AD228C97CC640C99E7,IND,,Wood,Bobby,,,,7209 Kentucky 126,,Princeton,KY,42445,,2021-05-31,50,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A012DEC42830F4ED1956,IND,,Burton,Steve,,,,4750 Todds Rd,,Lexington,KY,40509,,2021-02-06,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8746BEE56014A308EF,IND,,Schuler,Doug,,,,10 Locust Pt,,Cold Spring,KY,41076,,2021-05-31,50,250,GUARDIAN PACKAGING,SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9CA01FE9CA6C4336974,IND,,Whitaker,Gregory,,,,PO Box 429,,Isom,KY,41824,,2021-02-15,50,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BF2A429232447D2B95,IND,,Ellingsen,Paul,,,,4768 US Highway 68 E,,Benton,KY,42025,,2021-02-06,50,100,DAD'S PLACE,RESTAURANT OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABDD7BD4D97ED4C3C84A,IND,,Smith,Virginia,,,,301 Country Club Dr,,Ashland,KY,41101,,2021-02-15,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B799DA1C646479F88D,IND,,Shank,Sheila,,,,975 New Hope Rd,,Foster,KY,41043,,2021-05-31,50,305,SELF-EMPLOYED,ELECTRICAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B0F5E5B14C14D7CAF7,IND,,Hobson,Sam,,,,Po 782,,Paintsville,KY,41240,,2021-05-31,50,50,HOBSON TRUCKING,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC356D2AE48DC4CB29E8,IND,,Derber,Alberta,,,,225 Stonehedge St,,Frankfort,KY,40601,,2021-02-15,50,100,FAITH VICTORY CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A317EDFBEFE4F4E4EBD7,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2021-06-01,50,8976.32,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABE9234DA86304B78B5F,IND,,Wingo,Grover,,,,3509 Babbling Brook Way,,Lexington,KY,40503,,2021-05-06,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7F202843976E402C807,IND,,Allen,Barry,,,,610 Fountain Ave,,Louisville,KY,40222,,2021-05-31,50,260,FMC,AUTO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A9AFF8C9255412385E,IND,,Hatfield,Kelsey,,,,7621 Locust Ln,,Crestwood,KY,40014,,2021-02-05,50,100,CARE ONCOLOGY,BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4D11A06AAA084268AA4,IND,,Chapman,Denise,,,,178 N Railroad St,,Huddy,KY,41535,,2021-05-31,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBE0739C98704506BAF,IND,,Allen,William,,,,204 Betsy Ln,,Richmond,KY,40475,,2021-04-16,50,150,BAPTIST MEDICAL GROUP,UROLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19D4D67E7381441BBD5,IND,,Bentley,Eric,,,,571 Sublett Rd,,Campbellsville,KY,42718,,2021-05-31,50,105,ENVISION HEALTHCARE,SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E8FF3229A7546E1814,IND,,Simms,Joseph,,,,2219 Highland Springs Pl,,Louisville,KY,40245,,2021-05-31,50,250,REMAX PROPERTIES,REAL ESTATE SALE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB82AB224C5D043468C5,IND,,Conway,Patricia,,,,49 Countryside Dr,,Mount Sterling,KY,40353,,2021-02-15,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A907A8EDE4A4F4F189BF,IND,,Ehrlich,Kenneth,,,,2101 Rollingdale Rd,,Lexington,KY,40513,,2021-05-31,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE94C04A57BEF4ACBB95,IND,,Metzler,Brenda,,,,2298 Bahama Rd,,Lexington,KY,40509,,2021-02-15,50,431,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A539E2505905B4C84908,IND,,Kenner,Marjan,,,,2001 Wingfield Cir,,La Grange,KY,40031,,2021-05-08,50,200,THE GRAND,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AABC861E522804501A95,IND,,Bowles,Edwin,,,,1284 Pendleton Rd,,Louisville,KY,40272,,2021-05-31,50,100,SELF,LOCKSMITH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E939CD108AD4DB3828,IND,,Petry,Judith,,,,1111 Bentwood Place Ct,,Louisville,KY,40207,,2021-05-31,50,1369,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF074470DDC3B4D59AC2,IND,,Bartram,Mary,,,,10303 Garlanreid Pl,,Louisville,KY,40223,,2021-06-01,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23F48D70FDD7423AA99,IND,,Cowan,William,,,,306 Oakcrest Dr,,Murray,KY,42071,,2021-02-03,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A782A3481CDE4465EACE,IND,,Barr,Aaron,,,,300 Azalea Park Trl,,Radcliff,KY,40160,,2021-02-04,50,50,ARMY RESERVE,AUDITOR,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A0C03A58600904E9E869,IND,,Leport,Irma,,,,10830 Secretariat Run,# PO674,Union,KY,41091,,2021-05-31,50,150,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AA8F52C422D1C4333842,IND,,Alves,Thomas,,,,PO Box 941,,Henderson,KY,42419,,2021-05-11,50,50,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A55EAD2BDAFD246059E8,IND,,Hicks,Lewis,,,,3189 Blenheim Way,,Lexington,KY,40503,,2021-05-11,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A927452A7167E4BBA97C,IND,,Turley,Deborah,,,,PO Box 256,,Burlington,KY,41005,,2021-05-04,50,55,SELF-EMPLOYED,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3ED64041DC704ECBAD0,IND,,Fisher,Byron,,,,3247 Taylor Blvd,,Louisville,KY,40215,,2021-02-05,50,50,SELF-EMPLOYED,POLITICAL OPERATIVE,,Earmarked for LOUISVILLE & JEFFERSON COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00015594),2022
SA11AI,C00694323,AC6ACC72EA0A24C209CF,IND,,Lausman,Travis,,,,1305 Harmony Rd,,Owenton,KY,40359,,2021-05-31,50,150,HIGHLAND ROOFING,ROOFER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05E9B818E68744D68C6,IND,,Lovelace,Joyce,,,,304 Lovelace St,,Albany,KY,42602,,2021-05-11,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A684FBBE7EE56451989A,IND,,Wegman,Kami,,,,6280 Red Oak Dr,,Burlington,KY,41005,,2021-06-01,50,423.34,ENVOY AIRLINES,CS AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A6989A292E744AA835,IND,,Mullett,Timothy,,,,3632 Winding Wood Ln,,Lexington,KY,40515,,2021-05-11,50,50,UNIVERSITY OF KENTUCKY,SURGEON,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD31951C3FE894EC0932,IND,,Davis,Jeannie,,,,212 Golf Club Dr,,Nicholasville,KY,40356,,2021-06-01,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACD15FAE7C2A84071ADD,IND,,Rowe,Nancy,,,,600 Brush Arbor Rd,Apt 628,Williamsburg,KY,40769,,2021-02-03,50,50,JONES PLASTICS,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05FF56C2503740E88C2,IND,,DArcy,Michael,,,,553 Bay Ln,,Cadiz,KY,42211,,2021-04-16,50,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EF730FC8DF94B148DC,IND,,Mikesell,Susan,,,,801 Cherokee Rd,,Lucas,KY,42156,,2021-06-01,50,100,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AF27F46FFF752484CB8D,IND,,Greenway,Michael,,,,537 Cumberland Ridge Way,,Bowling Green,KY,42103,,2021-06-01,50,300,MORPHOTRUST USA,IT SYSTEM ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
