linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A979A3E639A7F4D63873,IND,,Kometer,Clyde,,,,145 Sarahs Way,,Sheboygan Falls,WI,53085,,2022-10-05,50,925,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A97EBB08DC9174927BBB,IND,,weigand,vickie,,,,W7898 Poutsch Rd,,Fort Atkinson,WI,53538,,2022-10-05,50,1490,SELF,FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96E1BA425B3A4B779D7,IND,,Carow,Edward,,,,4932 S East Kohler Cir,,New Berlin,WI,53146,,2022-10-01,50,185,JNK development,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A96E798CF9421480DB61,IND,,Riedl,William,,,,378 Vista View Dr,,Cedarburg,WI,53012,,2022-10-03,50,860,"MBR, Inc",MICROBIOLOGIST,,Earmarked for BLAKPAC (C00571398),2022
SA11AI,C00694323,A989E1F5685244D7B94D,IND,,Horter,John,,,,N75W23262 N Ridgeview Cir,,Sussex,WI,53089,,2022-10-05,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C7C8B9F484D4B6DA26,IND,,Wilcox,Jane,,,,N984 19th Rd,,Wautoma,WI,54982,,2022-10-05,50,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A9ABC6A4A3349ACA16,IND,,Welsch,Samuel,,,,E3630 Granite Quarry Rd,,Ogdensburg,WI,54962,,2022-10-05,50,1002.76,SEWNSEW INC.,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A82E7C615925B4830BC5,IND,,Sutton,Ken,,,,W5178 Duginski Rd,,Merrill,WI,54452,,2022-10-05,50,50,GREENHECK FAN CORP,MACHINE DESIGNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A848C67625CCC446A95D,IND,,Wegner,Gary,,,,W937 Fern Dr,,Montello,WI,53949,,2022-10-03,50,60,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A806BCE20369C4260B16,IND,,Messner,Tod,,,,N4166 W County Road A,,Plymouth,WI,53073,,2022-10-03,50,6490.15,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81317540344A4FE1A69,IND,,Donovan,Daniel,,,,838 Neff Ct,,Neenah,WI,54956,,2022-10-05,50,310,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81335B11A44B4A52BAC,IND,,MEDD,JAMES,,,,1884 Lenwood Ave,,Green Bay,WI,54303,,2022-10-05,50,914.15,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8403EF8F096B4AB2ADA,IND,,Kantz,George,,,,1138 Briarwood St,,Marshfield,WI,54449,,2022-10-06,50,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A814B897E82254A4783F,IND,,Eisenschenk,John,,,,N2956 Jesse Rd,,Sarona,WI,54870,,2022-10-02,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81C912D6576D485084B,IND,,Redeker,Ellen,,,,6601 N Alberta Ct,,Milwaukee,WI,53217,,2022-10-06,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A7ECB39401FD245488F3,IND,,Fraley,David,,,,3635 Ridgeway Dr,,Eau Claire,WI,54701,,2022-10-04,50,8736.99,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7E7782AFE0524DB1987,IND,,Lehman,David,,,,W3719 Highview Dr,,Appleton,WI,54913,,2022-10-06,50,150,SELF-EMPLOYED,ADULT FAMILY HOME,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7E1C23F3CABB4B6C84F,IND,,Olson,David,,,,1935 White Swan Dr,,Oshkosh,WI,54901,,2022-10-05,50,150,Dave Olson,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82BF15AB5B424367BC4,IND,,Steinbrecher,Jacob,,,,1700 Kelly Rd,,Little Chute,WI,54140,,2022-10-01,50,500,UPS,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A772B87F7B3F24CE99A1,IND,,Quinn,Winnie,,,,9236 Clinton Rd,,Amherst,WI,54406,,2022-10-01,50,2080,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A801C4042186D4330A63,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2022-10-05,50,10948.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD144A7F27D8C434B9C1,IND,,Reed,Dave,,,,6039 Eagle Point Rd,,Hartford,WI,53027,,2022-10-06,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,ACF3E3A638E88417C988,IND,,LEE,WILLIAM,,,,1204 Hus Dr,,Watertown,WI,53098,,2022-10-03,50,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD492954C3D0A47CDBA7,IND,,Miller,Mark,,,,W7368 Grassy Knoll Trl,,Medford,WI,54451,,2022-10-04,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AD180C99C9CA9456ABEE,IND,,Feldman,Myron,,,,N26W30277 Maple Ave,,Pewaukee,WI,53072,,2022-10-02,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD234A5E47A5B445993C,IND,,Stout,Richard,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2022-10-04,50,10827,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF4DC9C014A44B11AA5,IND,,Jorgensen,Christian,,,,9015 328th Ave,,Burlington,WI,53105,,2022-10-04,50,1030,"JORGENSEN  ASSOCIATES, INC.",PROFESSIONAL LAND SURVEYOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD030F0B170014C0B90E,IND,,Maloney,Kevin,,,,325 E Lincoln St,,Oregon,WI,53575,,2022-10-03,50,50,EXTREME ENGINEERING SOLUTIONS,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD33E2D7797E44C54BD8,IND,,McManus,Sandy,,,,470 Brigham Ln,,Prairie Du Sac,WI,53578,,2022-10-04,50,385,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD404420A10984647A32,IND,,Mierta Jr,Matthew M,,,,3740 109th St,,Pleasant Prairie,WI,53158,,2022-10-04,50,614.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0EAB06B1C2E428DA4E,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-05,50,10867.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE42EC32BFE8474B83D,IND,,Kubiak,Lee Ann L,,,,4134 S 122nd St,,Milwaukee,WI,53228,,2022-10-04,50,442.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC588D1FC519422DA99,IND,,Hansen,William,,,,1000 W Dean Rd,,River Hills,WI,53217,,2022-10-06,50,4273,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACCFC2F4DDEED49A1BCE,IND,,Luedtke,Susan,,,,W276S8315 Lakeview Ln,,Mukwonago,WI,53149,,2022-10-04,50,918,PHC,RN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACD744A343B9F4A5C8B0,IND,,Bennett,Lisa,,,,919 E Commercial St,,Appleton,WI,54911,,2022-10-06,50,252,WSI,WAREHOUSE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACE288A11BF31467ABD2,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-03,50,7634.25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACDB0F07298B64B7396C,IND,,Becker,David,,,,2509 Commonwealth Ave,,Madison,WI,53711,,2022-10-06,50,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7ACE9E0A9C6743CB9C0,IND,,Jungwirth,Dan,,,,992 152nd Ave,,New Richmond,WI,54017,,2022-10-01,50,3972.5,TUV SUD,MEDICAL DEVICE AUDITOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC1B5D611DBB5417098C,IND,,Dahlstrom,Beverly,,,,1301 N English Settlement Ave,,Burlington,WI,53105,,2022-10-03,50,200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79F95049E4454BE78C9,IND,,LewisVerheyden,Rebecca,,,,1771 Suburban Dr,,De Pere,WI,54115,,2022-10-05,50,100,PDQ Car Wash,PRESIDENT,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AC207B88768164A62A0C,IND,,Heiderman,Robert,,,,8511 Islandview Rd,,Fish Creek,WI,54212,,2022-10-04,50,210,RETIRED,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7CD9B366AAA24EC0913,IND,,Esterle,Miroslav,,,,8756 S 84th St,,Franklin,WI,53132,,2022-10-05,50,1220,"ESTERLE,INC.",TECHNICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC1F7D0F5BF9C410394E,IND,,Barthman,Brian,,,,149 E Quarry Rd,,River Falls,WI,54022,,2022-10-03,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1735446F39541F8B5E,IND,,Kometer,Clyde,,,,145 Sarahs Way,,Sheboygan Falls,WI,53085,,2022-10-03,50,825,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC40508425421465DAD5,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-02,50,6171.03,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC34375F2E3404D3BB62,IND,,Hansen,William,,,,1000 W Dean Rd,,River Hills,WI,53217,,2022-10-03,50,3923,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7BF475F8590E4F0E803,IND,,weigand,vickie,,,,W7898 Poutsch Rd,,Fort Atkinson,WI,53538,,2022-10-05,50,1490,SELF,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC07CE9A6D75744EBB55,IND,,Luck,Sheila,,,,N5821 Gilman Rd,,Scandinavia,WI,54977,,2022-10-06,50,550,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AC00C14F880A646F2889,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-06,50,12103.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC2C23B73B8DA4DBDA88,IND,,Rothstein,Ann,,,,5464 N Port Washington Rd,,Milwaukee,WI,53217,,2022-10-01,50,2533,SELF,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7DEB937A6370464C974,IND,,Kleinman,Mike,,,,PO Box 220,,Black Creek,WI,54106,,2022-10-06,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC2B9E252D16641C1A8D,IND,,Smotkin,Joel,,,,2322 W Cumberland Ct,,Mequon,WI,53092,,2022-10-05,50,175,CSW CORP,RESTAURANT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC3E762B1010648F88FA,IND,,Robinson,Ron,,,,2808 Coachman Ct,,Green Bay,WI,54301,,2022-10-05,50,1165,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7BE2E4E3BBFE4441A7D,IND,,Purins,Atis,,,,13050 W Bluemound Rd,Unit 207,Elm Grove,WI,53122,,2022-10-06,50,3051.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7A88B501058F45AFB2F,IND,,Vandeven,Martin,,,,2459 Ballyvaughan Rd,,De Pere,WI,54115,,2022-10-02,50,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC282F98C8D7448B9B70,IND,,DeBiase,Raymond,,,,2849 S 44th St,,Milwaukee,WI,53219,,2022-10-06,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C5F283F9A784A8B862,IND,,Curtis,Thomas P,,,,N56W21796 Silver Spring Dr,,Menomonee Falls,WI,53051,,2022-10-01,50,6495,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7D7FF4D64CB441C3914,IND,,McCullough,Colby,,,,S95W13159 Walter Hagen Ct,,Muskego,WI,53150,,2022-10-03,50,100,SC JOHNSON,BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADAAF1B9C33CD4FEFB54,IND,,Wolf,Jody,,,,439 Jones St,,Cambridge,WI,53523,,2022-10-06,50,265,RICHARD WOLF TRUCKING,VP,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD8D432E5EAF04190B12,IND,,DeLonay,Douglas,,,,10929 W Cleveland Ave,,Milwaukee,WI,53227,,2022-10-03,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADC6B037BBD1C4B79B61,IND,,Gagnon,bert,,,,2455 Remington Rd,,Green Bay,WI,54302,,2022-10-04,50,1622.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADC6A17677CE149CA878,IND,,Go,Julie,,,,125 W Larkspur Ln,,Onalaska,WI,54650,,2022-10-02,50,355,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD8E379C8E8574CF3A14,IND,,Wisconsin,Jerome,,,,W359N5195 Crestview Dr,,Oconomowoc,WI,53066,,2022-10-02,50,387,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD8ED2367C0294751A85,IND,,Radzimowski,Mary,,,,2047 S 11th St,,Milwaukee,WI,53204,,2022-10-01,50,100,SELF-EMPLOYED,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD7B456A932454342A71,IND,,White,Robert A.,,,,PO Box 33,,Clyman,WI,53016,,2022-10-05,50,310,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD803D89B0C75480E9C4,IND,,Jungwirth,Dan,,,,992 152nd Ave,,New Richmond,WI,54017,,2022-10-01,50,3972.5,TUV SUD,MEDICAL DEVICE AUDITOR,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AD6BAD774295C4A7EB67,IND,,Schildbach,James,,,,506 Clovercrest Ct,,Watertown,WI,53094,,2022-10-01,50,225,SELF,INVESTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD75D6737216B4892A2F,IND,,Vlasak,Patti,,,,33320 Owl Ave,,Elroy,WI,53929,,2022-10-03,50,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBFEE67AFFD044339D9,IND,,Gross,Richard,,,,10133 W Bungalow Pkwy,,Milwaukee,WI,53214,,2022-10-01,50,1203.99,DRS,TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9B87C958E8E4BBD920,IND,,Krear,David,,,,626 Hickory Rd,,Hudson,WI,54016,,2022-10-01,50,155,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADC0B4964277541A3815,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2022-10-03,50,12493.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD538624EF8E9467CBDB,IND,,Blue,Mary,,,,418 Bluebird Ln,,Burlington,WI,53105,,2022-10-06,50,100,GATEWAY TECHNICAL COLLEGE,Virtual Learning Specialist,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD690E99F960C46DC82B,IND,,Sell,Norman,,,,10064 N Cedarburg Rd,Apt 132,Mequon,WI,53092,,2022-10-05,50,3378,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD5DA036407AB41BCADF,IND,,Gavin,Marla,,,,1520 Carmen Ave,,Sheboygan,WI,53081,,2022-10-04,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD619211FE2564FE19E9,IND,,Villasenor,E. Maria,,,,3121 N 83rd St,,Milwaukee,WI,53222,,2022-10-06,50,1742,RET./ WK PART-TIME,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD5B869C7215E4C608C7,IND,,magestro,Paul,,,,7051 County Road G,,Caledonia,WI,53108,,2022-10-02,50,620,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD64AEC9332804674AE6,IND,,Patrick,Mark,,,,5855 Regent St,,Stevens Point,WI,54482,,2022-10-03,50,160,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD64DA1CC83864A43A88,IND,,saeger,stephen,,,,515 La Salle St,,Wausau,WI,54403,,2022-10-05,50,625,ASPIRUS CLINICS INC,MEDICAL,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE1F42D7957544381B13,IND,,Menard,David,,,,2510 CTH T,,Eau Claire,WI,54703,,2022-10-02,50,500,NORTHSIDE PET HOSPITAL,VETERINARIAN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE29AD562572F4B7F8DE,IND,,Simmons,Patricia,,,,26923 96th St,,Trevor,WI,53179,,2022-10-01,50,590,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AE002F5547CB5463CB83,IND,,Possing,Denis,,,,1302 Round Table Dr,,Racine,WI,53406,,2022-10-03,50,225,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE3A19122FDD54AD1B1D,IND,,Armitage,Milton,,,,N4298 County Road F,,Bonduel,WI,54107,,2022-10-04,50,3655,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AE53D4ADF24FC458CB83,IND,,Marquis,Stephen J,,,,815 E Mayfield Dr,,Appleton,WI,54911,,2022-10-02,50,394,ASCENSION HEALTH,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2869C815C5041FE869,IND,,Purins,Atis,,,,13050 W Bluemound Rd,Unit 207,Elm Grove,WI,53122,,2022-10-06,50,3051.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AE12FEBEAFD444C15B09,IND,,Peters,Michael,,,,9213 Crosswinds Ln,,Verona,WI,53593,,2022-10-06,50,2914,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE0BE373E4C5F4D06B72,IND,,Treml,Robert,,,,7678 Woodside Ln,,Custer,WI,54423,,2022-10-05,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE22DE6319F774234A7F,IND,,Ingalls,Barbara,,,,W7285 Beloit Rd,,Walworth,WI,53184,,2022-10-06,50,5528.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE5BEAAA1926C4DF680F,IND,,Rohland,Sheryl,,,,W6462 Bridge Rd,,Withee,WI,54498,,2022-10-05,50,785,SELF-EMPLOYED,WINERY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEF388CF12774A1B907,IND,,Vestnes,Helge,,,,W1741 Easterson Rd,,Eleva,WI,54738,,2022-10-02,50,245,SELF-EMPLOYED,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE511D31935364423AFF,IND,,L,Stacy,,,,1080 Baker Ave,,Amery,WI,54001,,2022-10-06,50,50,3M,CHEMIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF54163A28AC4E81A55,IND,,KONKEL,MARK,,,,W7146 Winnegamie Dr,,Appleton,WI,54914,,2022-10-05,50,100,KONKEL ACCOUNTING LLC,ACCOUNTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF5FAADAFC0A49AEA13,IND,,Morgan,Gina,,,,3062 Lake Forest Park Rd,,Sturgeon Bay,WI,54235,,2022-10-06,50,65,MOUNTAIN SPIRIT,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE4232B2B5AE4411BACE,IND,,Pogodzinski,Anthony,,,,9609 Manitou Park Dr,,Minocqua,WI,54548,,2022-10-03,50,3580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE48953DEA90D4A67B90,IND,,Gaszak,Gary,,,,N107W17060 Redwood Ln,,Germantown,WI,53022,,2022-10-05,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2EC4F71DAB14F43BBA,IND,,Olson,Walter,,,,1955 Skyline Dr,,Stoughton,WI,53589,,2022-10-02,50,2640,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAE2B14BD9E1B459CA3F,IND,,Vandeven,Martin,,,,2459 Ballyvaughan Rd,,De Pere,WI,54115,,2022-10-05,50,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC6827CEE414F4464AAA,IND,,Cook,Jon,,,,361 Silver Lake Rd,,Eagle River,WI,54521,,2022-10-06,50,3888.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB1B89A0D7DAA4147A8F,IND,,McManus,Sandy,,,,470 Brigham Ln,,Prairie Du Sac,WI,53578,,2022-10-05,50,435,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AAF8E901084404222A8C,IND,,Morgan,Charles,,,,S38W32209 Green Briar Rd,,Waukesha,WI,53189,,2022-10-01,50,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0A3D84830D14F03BB3,IND,,Ray,Ralph,,,,32790 Cold Spring Ln,,Lone Rock,WI,53556,,2022-10-06,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,AB4C0875E1AAE4E9AA3B,IND,,May,Wayne,,,,PO Box 370,,Colfax,WI,54730,,2022-10-01,50,630,SELF-EMPLOYED,PUBLISHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB21790A40980449D8B6,IND,,GRINWALD,JOHN,,,,539 South St,,Watertown,WI,53094,,2022-10-06,50,900,GRINWALD FORD,AUTO DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB16C632BAF444330B57,IND,,Lepage,Tammy,,,,25931 Granite Ave,,Tomah,WI,54660,,2022-10-04,50,1720,SELF-EMPLOYED,COMMERCIAL DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC5C27FD9F3E94E7996A,IND,,onzik,John,,,,435 E Capitol Dr,,Hartland,WI,53029,,2022-10-04,50,6450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC45995D231664A68846,IND,,Huntley,Richard,,,,W5287Natures Way Drive,,Sherwood,WI,54169,,2022-10-04,50,50,NEW ANESTHESIOLOGY,NURSE ANESTHETIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB153E62AADAC4B3B815,IND,,Coleman,Linda Auriel,,,,PO Box 415,,Grafton,WI,53024,,2022-10-04,50,500,SELF-EMPLOYED,SPORTS MASSAGE THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB12325C063144DC8A3E,IND,,Remington,Bob,,,,3278 Curvue Rd,,Eau Claire,WI,54703,,2022-10-05,50,835,REMINGTON AUTO SALVAGE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
