linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B21EE4D2261434063BAE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-06-29,15,,Earmarked Contribution From James (Jim) Perkins,,Earmarked Contribution From James (Jim) Perkins. transmitted by check/EFT,2020
SB23,C00694323,B41CEB56DB5034187AD7,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B3A07B8B150634F209B9,CCM,TAKE BACK WA-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-15,15,,Earmarked Contribution From Lorena Yates,,Earmarked Contribution From Lorena Yates. transmitted by check/EFT,2020
SB23,C00694323,BD40A2702D3A146FE810,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-05-30,15,,Earmarked Contribution From David Mott,,Earmarked Contribution From David Mott. transmitted by check/EFT,2020
SB23,C00694323,BEA31E0172BCD49DFACF,CCM,TAKE BACK NY-22 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-20,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BDC26E1EED3714D2DB4B,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-27,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,BB58B3308BA284053976,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-31,15,,Earmarked Contribution From Chester Harris,,Earmarked Contribution From Chester Harris. transmitted by check/EFT,2020
SB23,C00694323,BC776629D3EE543A981C,CCM,TAKE BACK NY-11 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-20,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B8B3B3B73D17B41F2A85,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-05,15,,Earmarked Contribution From WARREN KEINATH,,Earmarked Contribution From WARREN KEINATH. transmitted by check/EFT,2020
SB23,C00694323,BB434CAADC95F459CBAE,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Thomas Dietzel,,Earmarked Contribution From Thomas Dietzel. transmitted by check/EFT,2020
SB23,C00694323,B719270BADACF4BC082B,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-11,12.5,,Earmarked Contribution From Ann Marie Morse,,Earmarked Contribution From Ann Marie Morse. transmitted by check/EFT,2020
SB23,C00694323,B3B3A35385095445F8E4,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Charly Sanders,,Earmarked Contribution From Charly Sanders. transmitted by check/EFT,2020
SB23,C00694323,BF764897A0B254124B37,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Peter Massey,,Earmarked Contribution From Peter Massey. transmitted by check/EFT,2020
SB28a,C00694323,B3803EEBE0A17422385E,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B3B2439EB4E6A44D4A80,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From John Kammeyer,,Earmarked Contribution From John Kammeyer. transmitted by check/EFT,2020
SB28a,C00694323,B08357ECD0B6C4E6382B,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5D5252C107C8410FA14,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE6EFB9BFAD844C60B73,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD8DF449CC4EB49128FB,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC90AA00D5E7848E5A14,IND,,Dewan,Pushpa,,,,1322 Lincolnwoods Dr,,Catonsville,MD,212282530,2020-06-01,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B9585236DA88C4782A46,CCM,TAKE BACK AZ-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-23,12.5,,Earmarked Contribution From Lorraine Byrd,,Earmarked Contribution From Lorraine Byrd. transmitted by check/EFT,2020
SB23,C00694323,B400F8ABE82ED483487C,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-15,12.5,,Earmarked Contribution From Juleen Logrecco,,Earmarked Contribution From Juleen Logrecco. transmitted by check/EFT,2020
SB28a,C00694323,BFAA3D38AC0864EFCB4E,IND,,Foster,David,,,,2 Sotweed Ct,,Potomac,MD,208544737,2020-06-10,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0DA5824E8A4C139A1,IND,,Foster,David,,,,2 Sotweed Ct,,Potomac,MD,208544737,2020-06-10,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B981B425A2B0745DC9D4,IND,,Lahood,Dan,,,,1505 Cody Dr,,Silver Spring,MD,209023944,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B07727A7875496786D,IND,,Lahood,Dan,,,,1505 Cody Dr,,Silver Spring,MD,209023944,2020-06-15,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B046BA05D5A0241BF98F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,12.5,,Earmarked Contribution From Kyle Schultz,,Earmarked Contribution From Kyle Schultz. transmitted by check/EFT,2020
SB23,C00694323,BAE578D6A9E2F4B3C914,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-16,12.5,,Earmarked Contribution From Alan Galins,,Earmarked Contribution From Alan Galins. transmitted by check/EFT,2020
SB28a,C00694323,B9CF44A45A3694C10A68,IND,,Schuder,Susan,,,,201 Windmille Pointe Ct,Unit 2B,Abingdon,MD,210092816,2020-06-12,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B682DF765D24542A591E,IND,,Schuder,Susan,,,,201 Windmille Pointe Ct,Unit 2B,Abingdon,MD,210092816,2020-06-12,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BFFFEEAE49B164C4DA9B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-22,12.5,,Earmarked Contribution From Kathleen DiStasio,,Earmarked Contribution From Kathleen DiStasio. transmitted by check/EFT,2020
SB28a,C00694323,B446A18C6691F4B7E93E,IND,,Stouffer,Larry,,,,12802 Independence Rd,,Clear Spring,MD,217221519,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB325848DD6FC43309CA,IND,,Stouffer,Larry,,,,12802 Independence Rd,,Clear Spring,MD,217221519,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B043A343789BA44DEB45,IND,,Stouffer,Larry,,,,12802 Independence Rd,,Clear Spring,MD,217221519,2020-06-16,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2BB64A4F3CE44C54BD8,IND,,Stouffer,Larry,,,,12802 Independence Rd,,Clear Spring,MD,217221519,2020-06-16,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B1F6299A1868F40C19BF,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Jffrey Rosenbery,,Earmarked Contribution From Jffrey Rosenbery. transmitted by check/EFT,2020
SB23,C00694323,B908E5A42F4BF4DE49D7,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Karyn Werner,,Earmarked Contribution From Karyn Werner. transmitted by check/EFT,2020
SB23,C00694323,B7D00E2A05DE74CADBED,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Carole Bruch,,Earmarked Contribution From Carole Bruch. transmitted by check/EFT,2020
SB23,C00694323,B6EFD9C66A63D4B0A8D9,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Suzanne Sherwood,,Earmarked Contribution From Suzanne Sherwood. transmitted by check/EFT,2020
SB23,C00694323,BCB3C2824F46C4F71BA0,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-09,12.5,,Earmarked Contribution From solomon carpio,,Earmarked Contribution From solomon carpio. transmitted by check/EFT,2020
SB23,C00694323,B0E4B1DE8718D40AE846,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,12.5,,Earmarked Contribution From David Dugger,,Earmarked Contribution From David Dugger. transmitted by check/EFT,2020
SB23,C00694323,B53044DFA13D24E9CBC7,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-09,12.5,,Earmarked Contribution From Cathy Riley,,Earmarked Contribution From Cathy Riley. transmitted by check/EFT,2020
SB23,C00694323,B7AF7214AB9D042FFBC3,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-09,12.5,,Earmarked Contribution From Raymond Thomas,,Earmarked Contribution From Raymond Thomas. transmitted by check/EFT,2020
SB23,C00694323,B4718894CD20141DEBEC,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Linda Bunce,,Earmarked Contribution From Linda Bunce. transmitted by check/EFT,2020
SB23,C00694323,B2DEADCE1BE7944A78BF,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-15,12.5,,Earmarked Contribution From Nicholas Kitts,,Earmarked Contribution From Nicholas Kitts. transmitted by check/EFT,2020
SB23,C00694323,B1FB521EE840543AFBB4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-06-30,12.5,,Earmarked Contribution From Charles Pitale,,Earmarked Contribution From Charles Pitale. transmitted by check/EFT,2020
SB23,C00694323,BA2329D63FC654BCC9EF,CCM,TAKE BACK AZ-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-23,12.5,,Earmarked Contribution From Lorraine Byrd,,Earmarked Contribution From Lorraine Byrd. transmitted by check/EFT,2020
SB23,C00694323,B970AFF4592B9426798C,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Sean Conner,,Earmarked Contribution From Sean Conner. transmitted by check/EFT,2020
SB23,C00694323,B6487CFB5C0FF4EA9827,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,12.5,,Earmarked Contribution From Candise Irsik,,Earmarked Contribution From Candise Irsik. transmitted by check/EFT,2020
SB23,C00694323,B005E92EF49E84F9FB72,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,11.54,,Earmarked Contribution From Peter Spano,,Earmarked Contribution From Peter Spano. transmitted by check/EFT,2020
SB23,C00694323,BC5E4C52F1C174A4D9C1,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2020-06-25,11,,Earmarked Contribution From LeLoy W Cottrell,,Earmarked Contribution From LeLoy W Cottrell. transmitted by check/EFT,2020
SB23,C00694323,B8DBCAA7552924C748EA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,10.5,,Earmarked Contribution From GILLES MINDERHOUD,,Earmarked Contribution From GILLES MINDERHOUD. transmitted by check/EFT,2020
SB23,C00694323,B0712C44ADF584EBEB7D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,10.5,,Earmarked Contribution From GILLES MINDERHOUD,,Earmarked Contribution From GILLES MINDERHOUD. transmitted by check/EFT,2020
SB23,C00694323,B95EBB31F4C8D4AC8861,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,10.5,,Earmarked Contribution From GILLES MINDERHOUD,,Earmarked Contribution From GILLES MINDERHOUD. transmitted by check/EFT,2020
SB23,C00694323,BAACDA813418B489097C,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,10.05,,Earmarked Contribution From W P Maggiora,,Earmarked Contribution From W P Maggiora. transmitted by check/EFT,2020
SB23,C00694323,B8347F9A084274D2F93A,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-07,10,,Earmarked Contribution From Dale Walls,,Earmarked Contribution From Dale Walls. transmitted by check/EFT,2020
SB23,C00694323,B23B4ABC08DB94FFEA2F,CCM,TAKE BACK NJ-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-11,10,,Earmarked Contribution From Chris Snyder,,Earmarked Contribution From Chris Snyder. transmitted by check/EFT,2020
SB23,C00694323,BDDA0EE2AE89445ECA93,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-31,10,,Earmarked Contribution From Elaine Ingalls,,Earmarked Contribution From Elaine Ingalls. transmitted by check/EFT,2020
SB23,C00694323,B2A1A273FEEC94A52A8F,CCM,TAKE BACK OK-05 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-19,10,,Earmarked Contribution From Brian Roettger,,Earmarked Contribution From Brian Roettger. transmitted by check/EFT,2020
SB23,C00694323,B6D628F80D6864E5BA05,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,10,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB23,C00694323,BD817648119EC4D2C819,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-27,10,,Earmarked Contribution From Jerry MORGAN,,Earmarked Contribution From Jerry MORGAN. transmitted by check/EFT,2020
SB23,C00694323,BDA018F07BEAD4B30898,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,10,,Earmarked Contribution From Richard Wolf,,Earmarked Contribution From Richard Wolf. transmitted by check/EFT,2020
SB23,C00694323,B238A0E6AD0F64ECFB02,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,10,,Earmarked Contribution From Eric Fisher,,Earmarked Contribution From Eric Fisher. transmitted by check/EFT,2020
SB23,C00694323,BFEB6088456774AFCA27,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,10,,Earmarked Contribution From Ryan Voccola,,Earmarked Contribution From Ryan Voccola. transmitted by check/EFT,2020
SB23,C00694323,B895E0C3D3D7249F7957,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,10,,Earmarked Contribution From Jiang Qu,,Earmarked Contribution From Jiang Qu. transmitted by check/EFT,2020
SB23,C00694323,B35153DFB370545B5AC0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-06-09,10,,Earmarked Contribution From Patrick Dwyer,,Earmarked Contribution From Patrick Dwyer. transmitted by check/EFT,2020
SB23,C00694323,BE25036C46E2C47B799A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-13,10,,Earmarked Contribution From Sandi Dittig,,Earmarked Contribution From Sandi Dittig. transmitted by check/EFT,2020
SB23,C00694323,B3F5BFB526D1D4CE7B79,CCM,TAKE BACK NY-11 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-30,10,,Earmarked Contribution From Charles Waugh,,Earmarked Contribution From Charles Waugh. transmitted by check/EFT,2020
SB23,C00694323,BADA77876BEB2432FB20,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,10,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB23,C00694323,BFA5AC17E359D4089B77,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-15,10,,Earmarked Contribution From N Larry Neiger,,Earmarked Contribution From N Larry Neiger. transmitted by check/EFT,2020
SB28a,C00694323,B8759640B4E1B438DB62,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6D814F2EC6C34041B6E,IND,,Gomez,Irma,,,,9807 Bald Cypress Dr,,Rockville,MD,208503482,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFCC88C71B033422B9D3,IND,,Gomez,Irma,,,,9807 Bald Cypress Dr,,Rockville,MD,208503482,2020-06-15,10,,Refund of Contribution,,,2020
SB23,C00694323,B5DE36689BE6E436A93A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-22,10,,Earmarked Contribution From eddie cormier,,Earmarked Contribution From eddie cormier. transmitted by check/EFT,2020
SB28a,C00694323,BDCDB6175560C45F0861,IND,,Martin,Melinda,,,,19959 Gore Mill Rd,,Freeland,MD,210539551,2020-05-25,10,,Refund of Contribution,,,2020
SB23,C00694323,B1DAD850FC1A3433BB5D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,10,,Earmarked Contribution From Gerald O'Brien,,Earmarked Contribution From Gerald O'Brien. transmitted by check/EFT,2020
SB28a,C00694323,BAE4B000E5660485889C,IND,,Litvinsky,Stanley,,,,276 Capote Ct W,,Severna Park,MD,211462116,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8EC90D030D814A61B13,IND,,Oriola,Kelly,,,,6204 93rd Pl,,Lanham,MD,207062729,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC84CF6A210394487831,IND,,Oriola,Kelly,,,,6204 93rd Pl,,Lanham,MD,207062729,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1329A03952324EF7AA9,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B087ED8BBBA7944FC99F,CCM,TAKE BACK NV-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-18,10,,Earmarked Contribution From JOANN SNODGRASS,,Earmarked Contribution From JOANN SNODGRASS. transmitted by check/EFT,2020
SB23,C00694323,B1099DA1CAD9D4729A2D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,10,,Earmarked Contribution From Gerald O'Brien,,Earmarked Contribution From Gerald O'Brien. transmitted by check/EFT,2020
SB28a,C00694323,B86320399BC4C421FB62,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1AACEE7F697A4129AC4,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B60C6E5B6DE474C53AAB,CCM,TAKE BACK NY-11 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,10,,Earmarked Contribution From Ruth Synowiec,,Earmarked Contribution From Ruth Synowiec. transmitted by check/EFT,2020
SB23,C00694323,B141FC8BD167C4B069A6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BA027D51F184C4AC6A40,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-22,10,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2020
SB23,C00694323,B11ED5E6D71C4463097D,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,10,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB28a,C00694323,B5559877C345A40AA911,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD4EBFA9CA5194EE78C2,IND,,Baumgartner,Holly,,,,510 Stone Fruit Ct,,Odenton,MD,211131641,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF5F148A3FCE84FB0A38,IND,,Baumgartner,Holly,,,,510 Stone Fruit Ct,,Odenton,MD,211131641,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3D3BDBA4DB094743B66,IND,,Baumgartner,Holly,,,,510 Stone Fruit Ct,,Odenton,MD,211131641,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B80C053F8BF3A4A3AA49,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF79A02A39CDD42E3B36,IND,,Flax,Marilyn,,,,3307 Devonshire Dr,,Baltimore,MD,212153806,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2E16A20289224AC78DF,IND,,Baumgartner,Holly,,,,510 Stone Fruit Ct,,Odenton,MD,211131641,2020-05-27,10,,Refund of Contribution,,,2020
SB23,C00694323,BBDC7EE910C97436B98F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,10,,Earmarked Contribution From Jiang Qu,,Earmarked Contribution From Jiang Qu. transmitted by check/EFT,2020
SB28a,C00694323,B4718E186123D431597E,IND,,Zimmerman,Eugene,,,,24833 Maypole Rd,,Leonardtown,MD,206504828,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B983502C02A2C43E0BA1,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB23,C00694323,B5044C7EECF964C54B9B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-24,10,,Earmarked Contribution From Mark Stanton,,Earmarked Contribution From Mark Stanton. transmitted by check/EFT,2020
SB23,C00694323,B1226000683A6446C91C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,10,,Earmarked Contribution From John Ingram,,Earmarked Contribution From John Ingram. transmitted by check/EFT,2020
SB23,C00694323,BA2AD9EB508BF4449975,CCM,TAKE BACK NJ-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-11,10,,Earmarked Contribution From Chris Snyder,,Earmarked Contribution From Chris Snyder. transmitted by check/EFT,2020
SB28a,C00694323,B9053A20739C045B7828,IND,,Vickers,Michael,,,,1259 Valley Leaf Ct,,Edgewood,MD,210403831,2020-06-29,10,,Refund of Contribution,,,2020
SB23,C00694323,BF42362EFDA1D4213B04,CCM,TAKE BACK MN-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-29,10,,Earmarked Contribution From CAROLE Miller,,Earmarked Contribution From CAROLE Miller. transmitted by check/EFT,2020
SB28a,C00694323,BFC1917FB311643018D9,IND,,Bowen,Jeanette,,,,421 Forest Beach Rd,,Annapolis,MD,214095911,2020-06-14,10,,Refund of Contribution,,,2020
SB23,C00694323,BB8A638AE1DE1420F96C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,10,,Earmarked Contribution From John Ingram,,Earmarked Contribution From John Ingram. transmitted by check/EFT,2020
SB23,C00694323,BFBD94BB874124412A97,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-06,10,,Earmarked Contribution From Ruth Synowiec,,Earmarked Contribution From Ruth Synowiec. transmitted by check/EFT,2020
SB23,C00694323,B31D6D76840EB4FA3BEB,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-01,10,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB28a,C00694323,BD3170C001F7E428C98A,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,208741457,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B63F6904DAF03423EA33,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,208741457,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5C987D1FFEF843F3A01,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,208741457,2020-06-29,10,,Refund of Contribution,,,2020
