linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A934CA063D1EF4FA0B11,IND,,Brown,Jack,,,,65 obtuse road sourh,,Brookfield,CT,06804,,2022-09-25,50,2839.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91A1A2E2C0A64343882,IND,,Goss,Nancy,,,,2 Hillcrest Ave,,Milford,CT,06460,,2022-09-23,50,75,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A90EF708A3D6F4573965,IND,,Domack,Michael,,,,1700 Broadbridge Ave,Unit C15,Stratford,CT,06614,,2022-09-26,50,474,YALE,PLANT OPERATOR,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A90829337EB6F42D9A35,IND,,Schwartz,Robert,,,,1958 Durham Rd,,Guilford,CT,06437,,2022-09-23,50,915,NERI'S BAKERY PRODUCTS INC,VP SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8F45EEEF80F44B7A968,IND,,Livingstone,John,,,,42 Valley View Dr,,Wallingford,CT,06492,,2022-09-28,50,150,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A82898516D7BB4F6DA7F,IND,,Snauffer,William,,,,142 Rosemary Lane,,South Windsor,CT,06074,,2022-08-12,50,1360,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A83D510479E6C496BB3F,IND,,Brown,Donald,,,,16 Codfish Hill Rd,,Bethel,CT,06801,,2022-08-12,50,100,INFORMATION REQUESTED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B6F2DE22F624FF4BB5,IND,,Drumm,Fred,,,,42 Mabel Ave,,Danbury,CT,06811,,2022-08-15,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7468A4BECC9C4CAFA9A,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2022-08-12,50,251.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A74EEEA40FCA64CBE9C7,IND,,Yost,Albert,,,,21 Greencliff Dr,,Niantic,CT,06357,,2022-08-12,50,1450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8AAE03CE12A44C94BA2,IND,,Green,Dana,,,,11 Highview Ter,,Ledyard,CT,06339,,2022-08-16,50,400,OBGYN,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75FCB28402A549CF9AF,IND,,Lucibello,Pauline,,,,6 Homesteader Ln,,West Haven,CT,06516,,2022-08-14,50,53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A761E2F8C96144802912,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2022-08-13,50,12957.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79BD2951FA4F4DB7937,IND,,Leach,Robert,,,,39 Church St,,Broad Brook,CT,06016,,2022-08-13,50,670,Atlas Metal Works LLC,PROGRAMMER,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A79C405CA897341258CB,IND,,KURUPPU,RAVINDRA,,,,230 Saugatuck Ave,Apt 9,Westport,CT,06880,,2022-08-17,50,3991,BUSINESS,MANAGER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A7D7DF40D0E8240109B0,IND,,Borsuk,Sherwin,,,,80 Parker Ave,,Meriden,CT,06450,,2022-08-14,50,3311,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F4448DD6A5F4DE19F8,IND,,Jones,darlene,,,,358 Cold Spring Dr,,Westbrook,CT,06498,,2022-08-13,50,185,State of Connecticut DOL,AUDITOR,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A47057656FA84421093F,IND,,Houde,William,,,,262 Essex Rd,,Old Saybrook,CT,06475,,2022-08-23,50,210,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46B958DC00B243F1965,IND,,Kelsey,Chuck,,,,94 Hubbard St,,Glastonbury,CT,06033,,2022-08-21,50,475,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3EB44436A1CB4A0EAE6,IND,,Crossland,Roger,,,,220 Colonial Dr,,Fairfield,CT,06824,,2022-08-19,50,16763.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A32BC977E15D549A0BC5,IND,,Akus,Jan,,,,14 Elm Ave,,Norwich,CT,06360,,2022-08-18,50,175,SELF EMPLOYED,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A32539C95602843E4BE6,IND,,KURUPPU,RAVINDRA,,,,230 Saugatuck Ave,Apt 9,Westport,CT,06880,,2022-08-19,50,4353,BUSINESS,MANAGER,,Earmarked for JAYME STEVENSON FOR CONGRESS (C00807610),2022
SA11AI,C00694323,A3A7925C485A840A6BAC,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2022-08-23,50,570.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3E2E95FA075145E39F2,IND,,Herpst,Bernie,,,,155 Route 87,,Columbia,CT,06237,,2022-08-20,50,300,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3E2E34E4AED34B4FA16,IND,,Nascimento,Antonio,,,,17 Woods Run,,Farmington,CT,06032,,2022-08-20,50,400,STATECHOICE,TAX ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C0EE6D952844E3C879,IND,,Snurkowski,Joseph,,,,199 Spring Rd,,North Haven,CT,06473,,2022-08-21,50,925,A.I.,CONSTRUCTION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4A4E2170612143B0BFD,IND,,TAMAYO,CESAR,,,,10 Magnolia Hill Ct,,Cromwell,CT,06416,,2022-08-18,50,67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49BD329F26AE44C29F7,IND,,Bracale,Jeffrey,,,,38 Eddon Dr,,East Haven,CT,06512,,2022-08-21,50,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D1DCB68ACB24965AAD,IND,,VAN WINKLE,Daniel,,,,20 Nauyaug Point Rd,,Mystic,CT,06355,,2022-08-22,50,1190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31446268DA59446B864,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2022-08-22,50,470.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56000956FAF14ED09F2,IND,,Mallozzi,Sharon,,,,3300 Park Ave,Unit 1,Bridgeport,CT,06604,,2022-08-16,50,204,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C8993CB58A64F07B96,IND,,Colonna,Mary Ann,,,,46 Charlton Hill Rd,,Hamden,CT,06518,,2022-08-16,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6BCEC4633E324DAC894,IND,,Delgrosso,Lori,,,,390 Boston Post Rd,,Waterford,CT,06385,,2022-08-17,50,732,SELF,CLEANING COMPANY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6152977FE4F34B04AEB,IND,,Holder,Theresa,,,,88 Fairview Ave,,West Haven,CT,06516,,2022-08-13,50,52,YALE UNIVERSITY,INFORMATION REQUESTED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A6A5BD015CACE4D448D1,IND,,Hanau Koncz,Holly,,,,190 Neck Rd,,Madison,CT,06443,,2022-08-12,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A41D170B654484C8D5,IND,,DiMonda,Elisa,,,,2 Mavis Ln,,Greenwich,CT,06830,,2022-08-12,50,890,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69AAD1911C7A48858A8,IND,,Picarazzi,Deborah,,,,4 Patmar Dr,,Monroe,CT,06468,,2022-08-12,50,50,SELF,ASSISTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5E84B9B388F74EB9890,IND,,Simmons,Robert,,,,268 N Main St,,Stonington,CT,06378,,2022-08-14,50,755,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A63B0420AF5C64068B31,IND,,Montieth,David,,,,22 Mead Ridge Ln,,Ridgefield,CT,06877,,2022-08-16,50,155,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A63B05A7F8E24427B854,IND,,Iannantuoni,Elizabeth,,,,18 Waterside Ln,,Clinton,CT,06413,,2022-08-14,50,200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6855809C99DB43C191A,IND,,Vanegas,Myriam,,,,3 Merry Ln,,Greenwich,CT,06831,,2022-08-13,50,2675,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53AFA391DC204FBD9EE,IND,,vanbourgondien,Jc,,,,71 Brook Run Ln,,Stamford,CT,06905,,2022-08-15,50,100,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A67ADE217CC244228A7E,IND,,KURUPPU,RAVINDRA,,,,230 Saugatuck Ave,Apt 9,Westport,CT,06880,,2022-08-17,50,3991,BUSINESS,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A53DF49848D9C4CAFA77,IND,,Daoud,Lili,,,,28 Ayrshire Ln,,Avon,CT,06001,,2022-08-16,50,2540,SELF EMPLOYED,PSYCHOTHERAPIST,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A67BEB9FDE7014D6D9C6,IND,,Dundon,Edward,,,,69 Killingworth Tpke,,Clinton,CT,06413,,2022-08-12,50,50,DOMINION,TECHNICIAN,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A54992C799FBA4E2B84C,IND,,BRENNAN,ROBERT,,,,110 Niederwerfer Rd,,South Windsor,CT,06074,,2022-08-13,50,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A568535AD06EF4E57A7C,IND,,Johnson,Nancy,,,,310 Seabury Dr,,Bloomfield,CT,06002,,2022-08-16,50,1236,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A65A36E857D884E1C87C,IND,,GENOVESE,MATTHEW,,,,94 Evening Star Dr,,Naugatuck,CT,06770,,2022-08-16,50,375,LOCKHEED MARTIN,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0742B4BEDB2B4EA1A69,IND,,gibson,blake,,,,PO Box 393,,Granby,CT,06035,,2022-08-19,50,125,SELF,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A07252E8719A94EABB49,IND,,Adams,SA,,,,24 Earle St,,Milford,CT,06460,,2022-08-23,50,75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A04FEA2EBF0734CE0893,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-08-18,50,14290,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A04F1CC0948084C78BCE,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-08-18,50,14290,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AFF0EAFCA67F242A5BFC,IND,,Snurkowski,Joseph,,,,199 Spring Rd,,North Haven,CT,06473,,2022-08-15,50,875,A.I.,CONSTRUCTION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A03022EF2FED04BFBBB1,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2022-08-23,50,570.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A136F8494813F458792B,IND,,perugini,william,,,,22 Robinmark Rd,,Prospect,CT,06712,,2022-08-19,50,179,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2FA725182A964EC79FE,IND,,Shepherd,Earl,,,,161 Old Farms Rd,,Watertown,CT,06795,,2022-08-23,50,475,Riverbay,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F969D27E78F4CCCA4F,IND,,Crossland,Roger,,,,220 Colonial Dr,,Fairfield,CT,06824,,2022-08-19,50,16763.8,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2E796994BA064168B22,IND,,Crossland,Roger,,,,220 Colonial Dr,,Fairfield,CT,06824,,2022-08-19,50,16763.8,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2D4B826B578D471FA45,IND,,TAMAYO,CESAR,,,,10 Magnolia Hill Ct,,Cromwell,CT,06416,,2022-08-19,50,117,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A166D7E71F7A543388BF,IND,,Grudzinskas,Val,,,,590A Heritage Vlg,,Southbury,CT,06488,,2022-08-22,50,728,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A29BC20208F8F4FE19CA,IND,,Delli Carpini,Michael,,,,44 Richmondville Ave,,Westport,CT,06880,,2022-08-19,50,245,NOT EMPLOYED,PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A296A4CF105C3469098B,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,06001,,2022-08-19,50,14340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12DA2A7DF0AB4575B60,IND,,Reilly,Kevin,,,,109 Country Club Dr,,Oxford,CT,06478,,2022-08-22,50,50,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A27712F6656E54BF0A4F,IND,,Zacharias,Ken,,,,22 Sand Hill Rd,,Windsor,CT,06095,,2022-08-19,50,210,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1EF3AEBF2618457AB28,IND,,Lathrop,James,,,,7 Town Road,,East Lyme,CT,06357,,2022-08-20,50,3862.13,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A26C791D03A2E43328C2,IND,,KURUPPU,RAVINDRA,,,,230 Saugatuck Ave,Apt 9,Westport,CT,06880,,2022-08-19,50,4353,BUSINESS,MANAGER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1F81E3532ACD4CDE863,IND,,Yost,Albert,,,,21 Greencliff Dr,,Niantic,CT,06357,,2022-08-18,50,1500,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD561224BFFD94D238A1,IND,,Borsuk,Sherwin,,,,80 Parker Ave,,Meriden,CT,06450,,2022-08-08,50,3111,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD56479BAD1D743CDA97,IND,,Tran,Tuan,,,,5 Francis Ave,,Newington,CT,06111,,2022-08-11,50,355,TRIUMPH GROUP,MACHINIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD7ACFCA1052D4186984,IND,,Laskey,Brian,,,,162 Hull St,,Ansonia,CT,06401,,2022-08-08,50,100,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AE8CCEE0370B246119D5,IND,,Caulfield,Patrick,,,,84 Coventry Ln,,Trumbull,CT,06611,,2022-08-11,50,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6D4B36E46FB4CBEB93,IND,,Criscuolo,Michael,,,,77 Sea Hill Rd,,North Branford,CT,06471,,2022-08-11,50,995,NATIONAL GUARD,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6C18D564D664A54BCD,IND,,Clavelli,Victor,,,,140 Woodbine Rd,,Stamford,CT,06903,,2022-08-10,50,550,OPTINOSE,HEALTHCARE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AD6C84FF8FDD6421C972,IND,,Field,Pat,,,,55 Heritage Vlg,,Southbury,CT,06488,,2022-08-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4BB021846DC430A97A,IND,,Connors,Patrick,,,,92 Plains Rd,Apt A2,Milford,CT,06461,,2022-08-07,50,103,SIKORSKY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3FC77262D974625873,IND,,Sierra,Eric,,,,152 Winfield St,,Norwalk,CT,06855,,2022-08-08,50,400,RIC,RESTAURANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEE9001ECA444D47A9D,IND,,Burne,Colleen,,,,73 Rocky Mountain Rd,,Southbury,CT,06488,,2022-08-09,50,221,COLDWELL,SALES,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE1E6971D66C548CAAE5,IND,,Brideau,Paul,,,,75 Manorwood Dr,,Branford,CT,06405,,2022-08-09,50,192,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE1D21DCA20FB40C683C,IND,,Fehrs,Marilyn,,,,1285 Woodtick Rd,,Wolcott,CT,06716,,2022-08-10,50,5197.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF584928A7A346D1803,IND,,zujewski,vincent,,,,28 Hebron Rd,,Andover,CT,06232,,2022-08-10,50,317,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD1CE8BD4EC70468EA00,IND,,Brooks,Patricia,,,,53 Parker St,Apt D302,Wallingford,CT,06492,,2022-08-11,50,64,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ADE91A18EC31A4E84B4E,IND,,Marshall,Richard,,,,35 Great Heron Ln,,Brookfield,CT,06804,,2022-08-09,50,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADE11FFBE07CC46CA91E,IND,,Ledwith,George,,,,18 Kingsbridge Way,,Madison,CT,06443,,2022-08-11,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADD0D6F99666844B898E,IND,,Reifers,Mark,,,,9 Ivy Ln,,Wilton,CT,06897,,2022-08-11,50,112,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ADCADF30009B14D868EB,IND,,Moran,David,,,,16 Tamarack Pl,,Greenwich,CT,06831,,2022-08-06,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD358BE0A28354F0BB56,IND,,Munnelly,Ann,,,,245 Sunnyridge Ave,,Fairfield,CT,06824,,2022-08-06,50,175,CAMPBELL SOUP COMPANY,PARALEGAL,,Earmarked for SOS4AMERICA PAC (C00817148),2022
SA11AI,C00694323,A4C8B987BCFE54DE18D5,IND,,Brown,Lionel,,,,19 Shepard Hill Rd,,Newtown,CT,06470,,2022-08-01,50,77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FF3205C347943B0AA7,IND,,Warstler,Gary V,,,,122 Old Church Rd,,Greenwich,CT,06830,,2022-07-31,50,159,GARY V WARSTLER,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AD1430001A24AEB80E,IND,,Jalbert,Kenneth,,,,85 N Main St,,Branford,CT,06405,,2022-08-01,50,155,Isoplexis,DIRECTOR OF IT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C7DCD451A0A4DFC91F,IND,,Mirovsky,Frank,,,,654 South St,,Middlebury,CT,06762,,2022-08-01,50,154,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A46A1166FB30F4A2AAAC,IND,,Baleshiski,Steven,,,,191 Queen St,,Southington,CT,06489,,2022-08-05,50,400,NEW ENGLAND RENDOKAN,MARTIAL ARTS INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52B30A972EEF4E32847,IND,,CORDEAU,KARLEEN,,,,43 Rockwall Ct,,Goshen,CT,06756,,2022-08-02,50,300,SELF,PHYSICAL THERAPIST,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A3D975A60D1624AB1834,IND,,Flood,Steven,,,,93 Putney Dr,,West Haven,CT,06516,,2022-07-31,50,50,Vernier Metal Fabrication,WELDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3738970D2CCF45F4815,IND,,Berube,Theresa,,,,62 Oak St,,Windsor Locks,CT,06096,,2022-07-31,50,612,TRINITY HEALTH OF NEW ENGLAND,MLT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EFC56F4FA6F418E944,IND,,Trado,Charles,,,,62 Prospect Rdg,Apt C6,Ridgefield,CT,06877,,2022-08-02,50,12347.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A60EB1FCBFCD943C6872,IND,,Mortis,Mindi,,,,43 Tanton Hill Rd,,Ridgefield,CT,06877,,2022-08-23,50,400,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6DE8EA986A354DA3A5B,IND,,Hendrie,Tim,,,,60 Clover Hill Rd,,Trumbull,CT,06611,,2022-08-19,50,50,NUVANCE,CRNA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6647AF8CEEFB4048BD3,IND,,Muldowney,Diane,,,,7 Appletree Ln,,Norwalk,CT,06850,,2022-08-19,50,200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65D1E2AC0ACF448B8D5,IND,,PICCOLO,JACK,,,,6452 River Rd,,Stratford,CT,06614,,2022-08-23,50,1960,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6CCD22C21A164A2DA89,IND,,Bates,Ron,,,,7 Sylvian St,,Norwich,CT,06360,,2022-08-18,50,710,SELF EMPLOYED SIGNATURE PROPERTIES OF,REAL ESTATE SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6309AEB3D882409191B,IND,,Stearns,Eileen,,,,200 Country Hill Dr,,West Haven,CT,06516,,2022-08-20,50,368,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A622E92E067624834924,IND,,VAN WINKLE,Daniel,,,,20 Nauyaug Point Rd,,Mystic,CT,06355,,2022-08-21,50,1140,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A57A48EE3BFCF485E871,IND,,McCann,Susan,,,,41 Middle Haddam Rd,,Middle Haddam,CT,06456,,2022-08-19,50,50,RETIRED,RETIRED,,Earmarked for MIKE FRANCE CT2 (C00768689),2022
SA11AI,C00694323,A60E634983B2D42868F3,IND,,Moran,Kathleen,,,,16 Tamarack Pl,,Greenwich,CT,06831,,2022-08-20,50,1875,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,AD2D708F92925416EB94,IND,,Giannini,Glenn,,,,940 Prospect Dr,,Stratford,CT,06615,,2022-08-12,50,320.22,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED792B8751F94A5089E,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2022-08-14,50,351.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4D3A25DCB5645D29B1,IND,,Root,Catherine,,,,60 Lakeview Dr,,Coventry,CT,06238,,2022-08-12,50,2228.46,RETIRED,RETIRED,,Earmarked for ALISON4CONGRESS (C00776021),2022
SA11AI,C00694323,AED81DFCE620049B0B8A,IND,,Nevins,Bruce,,,,2 Blossom Ct,,New Milford,CT,06776,,2022-08-13,50,100,WineLine LLC,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD59952FEAC034FB9961,IND,,Caulfield,Patrick,,,,84 Coventry Ln,,Trumbull,CT,06611,,2022-08-14,50,355,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
