linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADC5BCDB2053F4E699D8,IND,,michael,Jason,,,,1755 Hidden Creek Dr,,Rock Hill,SC,29732,,2020-11-20,51,3215,MECKLENBURG COUNTY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF52C3B7A0E6144C4B83,IND,,davis,bradley,,,,1859 Highway 61,,Ridgeville,SC,29472,,2020-10-28,51,254,SOUTHEASTERN FREIGHT LINES,DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF10F9AAF7E7428BB2B,IND,,Chastain,Nell,,,,2802 Forest Dr,,Columbia,SC,29204,,2020-11-10,51,652,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3896C4AC8E624D63895,IND,,Hao,Chihhsien,,,,405 Gunnison Dr,,Simpsonville,SC,29681,,2020-11-20,51,955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00CE64BDCEBC4D1EB86,IND,,McMahon,Michael,,,,202 Cotton Dike Rd,,Saint Helena Island,SC,29920,,2020-11-16,51,251,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14138C5C00944BA1BBD,IND,,Schramm,Richard A,,,,1305 Honeysuckle Ln,,Charleston,SC,29412,,2020-11-22,51,3027,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC352B86CBCC4EA3875,IND,,Mucci,Vincent,,,,527 Cypress Cv,,Bluffton,SC,29910,,2020-11-22,51,76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF362E81CD694FEE864,IND,,Bazen,Mitchell,,,,322 Evans Rd,,Johnsonville,SC,29555,,2020-11-10,51,559,SELF-EMPLOYED,INSURANCE ADJUSTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A366BF3B642134937A5C,IND,,Olsen,Steve,,,,PO Box 80307,,Simpsonville,SC,29680,,2020-10-28,51,328,SELF-EMPLOYED,MARKETING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8E5A3B3A02B480E863,IND,,Nishioka,Frances,,,,64 Port Tack,,Hilton Head,SC,29928,,2020-11-20,51,739,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2A7EA4842DD4B868F0,IND,,Hester,Judith,,,,2204 Sweetwater Blvd,,Murrells Inlet,SC,29576,,2020-11-16,51,570,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89554F388AA0441F95F,IND,,Zappin,Jeffrey,,,,28 Big Oak Pl,,Pawleys Island,SC,29585,,2020-11-10,51,956,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70E2321748424278BEE,IND,,Craig,Charles,,,,788 Red Hill Farm Dr,,Walhalla,SC,29691,,2020-11-01,51,202,WALMART,PHARMACIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A681F610482B0448FA1E,IND,,Stoudenmire,Mark,,,,1127 Cannon Ct,,Pendleton,SC,29670,,2020-11-21,51,4170.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7A50BBA7D0E40BB91C,IND,,Tarver,James,,,,110 James Rd,,Joanna,SC,29351,,2020-11-22,51,611,SELF EMPLOYED,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD8A32E7ED4F45878D0,IND,,Counts,Donald,,,,1132 Kibler Bridge Rd,,Prosperity,SC,29127,,2020-10-20,51,51,CMC STEEL OF SC,MECHANIS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49AECA4B616344B7A86,IND,,Siwik,Annmarie,,,,1853 Willowcress Ln,,Myrtle Beach,SC,29577,,2020-10-15,51,301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB07F6C93B41E4C6FBA3,IND,,Goodwin,Robin,,,,3392 Kent Rd,,Andrews,SC,29510,,2020-10-21,51,3043,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB567491519CD494C90F,IND,,Reynolds,Sara,,,,4350 Hope Plantation Dr,,Johns Island,SC,29455,,2020-10-21,51,1273,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABAEA7BFCDEF548D6A16,IND,,Nolan,John,,,,76 Rough River Rd,,Beaufort,SC,29906,,2020-11-20,51,578,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A02731064D9D343FAA78,IND,,Scruggs,Jeffrey,,,,253 Old Springs Rd,,Fort Mill,SC,29715,,2020-11-23,51,51,THE SEFA GROUP,BUSINESS DEVELOPMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A23D9C7066D4CC7AA1,IND,,Quattlebaum,Sherri,,,,135 Country View Dr,,Simpsonville,SC,29681,,2020-11-19,51,3237,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B098ABB5D86493080A,IND,,Sutton,Rodney,,,,22 Mallet Hill Ct,,Columbia,SC,29223,,2020-10-27,51,1316,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A48941066103C4D42B08,IND,,Kubiak,Joseph,,,,417 Cannie Clark Ct,,Simpsonville,SC,29681,,2020-10-29,51,2401,BON SECOURS MERCY HEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC9B6CC3CC2FF4E9A952,IND,,desrochers,george,,,,2436 Stingray Blvd,,Charleston,SC,29406,,2020-11-04,51,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE23433ECA3A048FD925,IND,,Bales,Catherine,,,,1302 Grassy Hill Ct,,Hanahan,SC,29410,,2020-11-01,51,758,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D2ECC2CF8F14F23A46,IND,,Bales,Catherine,,,,1302 Grassy Hill Ct,,Hanahan,SC,29410,,2020-10-18,51,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3053B914923840589B2,IND,,Fogarty,Brenda,,,,2464 Stono Watch Dr,,Johns Island,SC,29455,,2020-10-15,51,2105,DISTINCTIVE FINISHES LLC,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFBFAFCEC56E74506B7D,IND,,Bockstahler,David,,,,610 Pettigru St,,Greenville,SC,29601,,2020-11-23,51,2376,RETIRED,SMALL BUSINESS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7ACA8E80837E42068D7,IND,,Wingard,Jim,,,,398 Woodlake Dr,,Aiken,SC,29803,,2020-11-10,51,476,RANDOM BIT LLC,IT ARCHITECT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D5076999AC14A068A2,IND,,Gardner,Marla,,,,3880 Ashton Shore Ln,,Mount Pleasant,SC,29466,,2020-11-11,51,2214,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2ABA792A542D4874838,IND,,Leister,Frank,,,,31 Archdale St,Apt B,Charleston,SC,29401,,2020-11-11,51,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2D12039E03C4E188B1,IND,,White,William,,,,5025 Bucks Bluff Dr,,North Myrtle Beach,SC,29582,,2020-11-13,51,151,SELF-EMPLOYED,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF210F9354C14D5D8BE,IND,,Kopp,Paul,,,,221 Harbour West Dr,,Westminster,SC,29693,,2020-10-18,51,1706.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A825A70F3EEE2408D9DC,IND,,H,Emil,,,,130B Covenant Dr,,Easley,SC,29640,,2020-11-12,51,4650.5,EMIL HENNING ARCHITECT,ARCHITECT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2375BD27AC67489CA1F,IND,,Power,Ronald,,,,16 Swamp White Oak Dr,,Bluffton,SC,29910,,2020-11-18,51,546,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AD4579EF36046A996A,IND,,Deal,Connie,,,,3300 Rainer St,,Conway,SC,29527,,2020-10-18,51,8250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA592897D0923484BA41,IND,,desrochers,george,,,,2436 Stingray Blvd,,Charleston,SC,29406,,2020-10-29,51,509,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94EDA1BB17AA4F06B2E,IND,,Speer,Tami,,,,50 Heritage Rd,,Hilton Head Island,SC,29928,,2020-11-21,51,3084,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A228300795BF54F78856,IND,,Black,Dan,,,,118 Glenbrooke Way,,Greenville,SC,29615,,2020-11-10,51,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF66BD4CCDB054C4FBDB,IND,,peoples,gary,,,,14 Brookdale Acres Dr,,Lyman,SC,29365,,2020-10-29,51,4674,MITEL NETWORKS,OPERATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14400423E4FD4A96A58,IND,,Boughner,Valerie,,,,202 N Rockview Dr,,Greenville,SC,29609,,2020-11-23,51,966,SELF EMPLOYED,COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC67AE8A42994CDC8C7,IND,,Hester,Judith,,,,2204 Sweetwater Blvd,,Murrells Inlet,SC,29576,,2020-10-26,51,256,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFB627F377B140608E5,IND,,Quinn,Tim,,,,25 Lanneau Dr,,Greenville,SC,29605,,2020-11-11,51,71.2,SELF-EMPLOYED,TECHNOLOGY,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0AA35C7683C84C2F919,IND,,Weiss,David,,,,112 Avonshire Dr,,Summerville,SC,29483,,2020-11-11,51,51,SOUTHERN MUTUAL CHURCH INSURANCE,INSURANCE AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D44B37174DE45308DD,IND,,Warendorf,Robert,,,,385 Mystic Point Dr,,Okatie,SC,29909,,2020-11-14,51,381,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA44646385C14C6C8B2,IND,,Allen,Robert,,,,520 Hillandale Rd,,Seneca,SC,29672,,2020-11-07,51,151,SELF-EMPLOYED,R E APPRAISER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC0DEF65806D4E52B35,IND,,Kelleher,Louise,,,,3100 Tradition Cir,,Mount Pleasant,SC,29466,,2020-11-13,51,510,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2FC58282FA144C6A08,IND,,Keith,Michael,,,,41 Wild Cherry Cir,,Lyman,SC,29365,,2020-11-19,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E10979671464BE5951,IND,,Shackelford,Gloria,,,,1617 Wildleaf Ct,,Columbia,SC,29212,,2020-10-28,51,335.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68CDCD13086C4EAB980,IND,,Floyd,David,,,,6 Golfair Ct,,Sumter,SC,29154,,2020-11-15,51,7969,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2896E814ACB4510959,IND,,Lowery,Casey,,,,852 Affirmation Blvd,,Charleston,SC,29412,,2020-11-07,51,913,APG,RETAIL LEASING DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2881993F273A44FFBEA,IND,,Timmerman,Cindy,,,,306 Bridle Path Rd,,North Augusta,SC,29860,,2020-10-25,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A614DCAC7C491453EAF8,IND,,Dean,Jeffrey,,,,620 Watford Ave,,Greenwood,SC,29649,,2020-10-27,51,996,ANESTHESIOLOGY OF GREENWOOD,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF97657F2806141DD93F,IND,,Johnson,Calvin,,,,2418 Tuscany Dr,,North Charleston,SC,29406,,2020-11-10,51,576.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39DFE40FD83F4E80ABB,IND,,Schramm,Richard A,,,,1305 Honeysuckle Ln,,Charleston,SC,29412,,2020-10-22,51,2750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD7A394B0C8C04E0D8DF,IND,,DUVALL,LANCE,,,,904 Huger Dr,,Georgetown,SC,29440,,2020-11-13,51,1276,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3701D74775B64AF1BF3,IND,,Kerns,Susan,,,,PO Box 1186,,Folly Beach,SC,29439,,2020-10-22,51,207,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0438D95EC6014F228C4,IND,,Foosaner,Craig,,,,1873 Farrow Dr,,Rock Hill,SC,29732,,2020-11-06,51,546,CRAIG FOOSANER,CRNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A1347AB8B154295856,IND,,Plekenpol,Leroy,,,,31 Outerbridge Cir,,Hilton Head Island,SC,29926,,2020-11-05,51,7063,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6AE38C51A34A404BA6E,IND,,Crow,Rebecca,,,,PO Box 175,,Laurens,SC,29360,,2020-11-03,51,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3549D0242514A02A1C,IND,,Sutton,Rodney,,,,22 Mallet Hill Ct,,Columbia,SC,29223,,2020-11-03,51,1693,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2F656841CEA44DBA41,IND,,Dean,Jeffrey,,,,620 Watford Ave,,Greenwood,SC,29649,,2020-10-28,51,1047,ANESTHESIOLOGY OF GREENWOOD,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2151BEFC4EEE4F59BD7,IND,,Fowler,Gladys S,,,,235 Audubon Acres Dr,,Easley,SC,29642,,2020-10-27,51,126,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4082B5EFB72C4A26AD7,IND,,Voaden,Mike,,,,228 Scotts Bluff Dr,,Simpsonville,SC,29681,,2020-10-27,51,824,MORGAN SAMPSON USA,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6C8EFCB2D0C41B4892,IND,,Bottum,James,,,,215 Horse Head Point Dr,,Seneca,SC,29672,,2020-11-05,51,19495.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFED3A33A40DF4CD2922,IND,,Speer,Tami,,,,50 Heritage Rd,,Hilton Head Island,SC,29928,,2020-10-31,51,2381,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B4FC544E68D4A26A06,IND,,Boyer,James,,,,730 Waterfall Way,,Clover,SC,29710,,2020-11-22,51,447,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F87B6757B134F89ADD,IND,,Le,Phuong,,,,308 Polaris Dr,,Aiken,SC,29803,,2020-11-02,51,786,NAIL SALON,NAIL TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36FC9D10FA314E3BB05,IND,,Wiggins,Ronald,,,,1223 Stone Post Rd,,Charleston,SC,29412,,2020-11-22,51,11805,ROBERT BOSCH,ENG TEC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A698B64032A6041C5A04,IND,,Miller,Vince,,,,480 White Horse Road Ext,,Travelers Rest,SC,29690,,2020-10-27,51,244,PAS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A28076DEE8DD64A5FB93,IND,,Heatley,Janet,,,,104 Six Point Ct,,Goose Creek,SC,29445,,2020-11-23,51,101,HOMEMAKER,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A188E9DE31CA5439A92F,IND,,Crow,Rebecca,,,,PO Box 175,,Laurens,SC,29360,,2020-10-27,51,204,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD752635DF7945B4BB0,IND,,Howerth,Jane E,,,,1617 Waterstone Ln,,Charleston,SC,29414,,2020-11-21,51,808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A745AAB4ACE244494AC7,IND,,Baldwin,Stephani,,,,410 Cathey Rd,,Anderson,SC,29621,,2020-11-21,51,881,LORI MCCURRY,HOUSEHOLD MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A818EAC1DE17B4AE0B5E,IND,,Gardner,Marla,,,,3880 Ashton Shore Ln,,Mount Pleasant,SC,29466,,2020-11-20,51,2455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DB9924E69274185831,IND,,Lusk,Ricky,,,,2506 Feather Run Ct,,West Columbia,SC,29169,,2020-11-18,51,291,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D5A835C28314A2E9E0,IND,,Hagan,William,,,,1317 Raven Rd,,Hanahan,SC,29410,,2020-11-19,51,584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE0D5EA450E8C436CAF3,IND,,Herring,Thomas,,,,22 Shadwell St,,Greenville,SC,29607,,2020-10-24,51,226,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F37BE6706EC42F383F,IND,,Zeien,Timothy,,,,12500 Broad River Rd,,Little Mountain,SC,29075,,2020-11-20,51,551,SELF-EMPLOYED,DESIGN ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B16EB97E9844CEC849,IND,,Burgis,Malcolm,,,,3 22nd Ave,,Isle Of Palms,SC,29451,,2020-10-28,51,15932.2,THE WINDJAMMER,GM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CA7B120C5224297A60,IND,,Smith,Kathleen,,,,5540 Grays Hwy,,Varnville,SC,29944,,2020-10-21,51,1264,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61978F0572C64F1FA0A,IND,,Counts,Donald,,,,1132 Kibler Bridge Rd,,Prosperity,SC,29127,,2020-10-22,51,102,CMC STEEL OF SC,MECHANIS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B55595DA08143E68A9,IND,,Craig,Charles,,,,788 Red Hill Farm Dr,,Walhalla,SC,29691,,2020-10-20,51,101,WALMART,PHARMACIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AADC53D7BA0B24315AAA,IND,,King,Marsha,,,,211 Whitehall Rd,,Anderson,SC,29625,,2020-10-20,51,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD9D5B5B112647309FE,IND,,Miller,Vince,,,,480 White Horse Road Ext,,Travelers Rest,SC,29690,,2020-10-20,51,153,PAS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0874872C74DC4EAE8B5,IND,,Winbourne,MaryJoe,,,,402 Island Cir E,,Saint Helena Island,SC,29920,,2020-10-16,51,732,SELF EMPLOYED,MEDICAL MASSAGE THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A774A917AA1D242C2A48,IND,,Mack,Chip,,,,4830 Lambs Rd,,North Charleston,SC,29418,,2020-11-21,51,2783,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42019CE43E634218971,IND,,Miller,Vince,,,,480 White Horse Road Ext,,Travelers Rest,SC,29690,,2020-10-16,51,102,PAS,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2AE3CB0D2F84631846,IND,,Carr,Melissa,,,,1053 Rifle Range Rd,,Mount Pleasant,SC,29464,,2020-10-20,51,361,MOTLYRICE,LEGAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6FADCF901354C35BEB,IND,,johnson,Joe,,,,PO Box 87,,York,SC,29745,,2020-10-20,51,2173,DUNLAP-JOHNSON CHEV.,CHEVROLET DEALER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B7196FCD352437A826,IND,,Gardner,Marla,,,,3880 Ashton Shore Ln,,Mount Pleasant,SC,29466,,2020-10-20,51,2038,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A159E38D2C5D542F0B16,IND,,Bales,Catherine,,,,1302 Grassy Hill Ct,,Hanahan,SC,29410,,2020-10-16,51,563,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30090788DD224A3A89A,IND,,Stoudenmire,Mark,,,,1127 Cannon Ct,,Pendleton,SC,29670,,2020-11-21,51,4170.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF0C4EAB98BD4F4EB82,IND,,Reynolds,Sara,,,,4350 Hope Plantation Dr,,Johns Island,SC,29455,,2020-10-16,51,1222,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE1DBB90157854AEBAB2,IND,,LaFoy,Charlotte,,,,5 Wayne Dr,,Taylors,SC,29687,,2020-11-06,50.52,306.04,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC051A849146949FEA6A,IND,,LaFoy,Charlotte,,,,5 Wayne Dr,,Taylors,SC,29687,,2020-11-19,50.52,460.08,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8893D43C729642A3BE5,IND,,LaFoy,Charlotte,,,,5 Wayne Dr,,Taylors,SC,29687,,2020-11-12,50.52,409.56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE85354860034791AA7,IND,,LaFoy,Charlotte,,,,5 Wayne Dr,,Taylors,SC,29687,,2020-11-05,50.52,255.52,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A055EB1E0363A412E864,IND,,Mccullough,Joe,,,,532 Lyndale Dr,,Hartsville,SC,29550,,2020-10-27,50.5,8231.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AA5F1AD923290495B9CF,IND,,Mccullough,Joe,,,,532 Lyndale Dr,,Hartsville,SC,29550,,2020-10-27,50.5,8231.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A98D705E8525C4155A13,IND,,Owens,Melissa,,,,116 McKee Rd,,Greenwood,SC,29649,,2020-10-25,50.5,1930.99,SELF-EMPLOYED,CLEANING SERVICE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A62F042126CA042F2B92,IND,,Jackson,Donald,,,,865 Shore View Dr,,Columbia,SC,29212,,2020-10-17,50.4,1239.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A53E98F36D8476DAD6,IND,,Botts,Callie,,,,420 State Road S-32-1427,,Leesville,SC,29070,,2020-10-29,50.4,1151.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDC08C3A305D47CC8BB,IND,,Jackson,Donald,,,,865 Shore View Dr,,Columbia,SC,29212,,2020-10-24,50.4,2032.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2EE18541ACC4DF4A82,IND,,Jackson,Donald,,,,865 Shore View Dr,,Columbia,SC,29212,,2020-10-31,50.4,2402.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A314B3A8A10452ABDC,IND,,Henderson,Cam,,,,105 Marion St,,Walterboro,SC,29488,,2020-10-25,50.25,2171,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF4ACFBAB6304A4D9BB,IND,,Twitchell,Darleen,,,,733 Sequoia Dr,,Lexington,SC,29073,,2020-11-04,50.07,250.14,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AD60688AFB44DDC91A,IND,,Twitchell,Darleen,,,,733 Sequoia Dr,,Lexington,SC,29073,,2020-11-03,50.07,200.07,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CAB8DC9C6AE4B37A66,IND,,STURGIS,ADAM,,,,206 Golden Pond Dr,,Lexington,SC,29073,,2020-11-04,50.03,1450.03,SELF-EMPLOYED,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A735E528C9BAC49FD8C8,IND,,ESLER,Maura,,,,63 Meeting St,,Charleston,SC,29401,,2020-11-20,50.01,745.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD92767A456554F34BAB,IND,,ESLER,Maura,,,,63 Meeting St,,Charleston,SC,29401,,2020-11-16,50.01,695.01,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FB2CF2B5E194FFA84D,IND,,Worrell,Tim,,,,123 Bridge Crest Ct,,Aiken,SC,29803,,2020-10-23,50,50,DLE SERVICES,DIRECTOR OF COMMUNICATIONS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A21468235B7274F07B86,IND,,Paetzold,George,,,,643 Rock Lake Gln,,Fort Mill,SC,29715,,2020-10-23,50,1139,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A879134BB6E774DD496A,IND,,Breland,Steven,,,,510 Reid St,,Mt Pleasant,SC,29464,,2020-10-23,50,1365,TAPIO SCHOOL OF DANCE  GYMNASTICS INC,OWNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A1736B323AF954864A96,IND,,brooks,michael,,,,18 Ione Cir,,Williamston,SC,29697,,2020-11-14,50,375,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
