linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3736021AB7324AE3885,IND,,Erlacher,MaryLouDavid,,,,4717 Savannah Ct SE,,Cedar Rapids,IA,52403,,2022-07-01,25,150,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4CDC5D8EB0004DACAA5,IND,,Heuer,Randall,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-07-05,25,6933.96,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A277E40D760464DFEAED,IND,,Madison,Steve,,,,5682 Coachlight Ct,,West Des Moines,IA,50266,,2022-07-02,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A364CF917B3684D14AAB,IND,,Eklund,Ronald,,,,4710 Mills Civic Pkwy,Unit 401,West Des Moines,IA,50265,,2022-07-05,25,1716,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A26A9044436E84B9F8A3,IND,,Wenthe,Mark,,,,500 1st Street East,,Altoona,IA,50009,,2022-07-01,25,24070.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2BB1AC6B725D42F18DB,IND,,Ritter,George,,,,3131 Traders Pointe Rd,,Council Bluffs,IA,51501,,2022-07-06,25,10607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F64F64B4F9549BDA58,IND,,Busch,Kathleen,,,,1253 140th Ave,,Lost Nation,IA,52254,,2022-07-01,25,862.22,SELF,FARMER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A059EF05EB5C042A490B,IND,,Golden,Jamie,,,,1211 W 8th St,,Muscatine,IA,52761,,2022-09-30,25,225,Me,CARPENTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0417990EAFBE4F4F960,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-09-29,25,21062.2,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0392709246FE481587F,IND,,Heuer,Randy,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-09-30,25,2190.36,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2560A7E805A74FA9909,IND,,Clark,Thomas,,,,201 39th St,,West Des Moines,IA,50265,,2022-09-30,25,1107,SELF EMPLOYED,CONSULTANT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A024E8E21F3A540F7B42,IND,,Hesseltine,Lonnie,,,,200 N 28th St,Lot 77,Fairfield,IA,52556,,2022-09-30,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B9381E61B0845EB8B2,IND,,Clark,Thomas,,,,201 39th St,,West Des Moines,IA,50265,,2022-09-30,25,1107,SELF EMPLOYED,CONSULTANT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A237B721A86C14278952,IND,,Ruble,Lori,,,,5221 Village Run Ave,,Des Moines,IA,50317,,2022-09-30,25,220,Iowa Bankers Insurance  Services,Director of Agency Service Operations,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AFBB2B03F9C3D471AAF0,IND,,Gianino,Sara,,,,2065 Sunnyview Dr,,Dubuque,IA,52001,,2022-09-28,25,28,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFC2E88BF131D457BA23,IND,,Krewer,Cheryl,,,,3700 Cottage Grove Ave SE,,Cedar Rapids,IA,52403,,2022-09-23,25,4679,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A1313F18BB4244A3E90B,IND,,Benning,Susan,,,,2140 65th St,,Ackley,IA,50601,,2022-09-29,25,479.99,SELF,FARMER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFCDD70FE76B34796988,IND,,Young,Nate,,,,4736 Barnes Rd,,Larrabee,IA,51029,,2022-09-27,25,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFD5CB7D060604D74A2A,IND,,Schmaltz,Duane,,,,2276 155th place,,Knoxville,IA,50138,,2022-09-24,25,326.76,HYVEE,PHARMACIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0B6D7A422A2C4221B6F,IND,,Van Houten,Stephen,,,,2700 North Shore Drive,,Clear Lake,IA,50428,,2022-09-30,25,3892.41,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFF239B4195734AA2A89,IND,,Geiger,Richard,,,,PO Box 189,,Deep River,IA,52222,,2022-09-28,25,205,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4CAA0FC9E2BF479E82F,IND,,martin,gary,,,,3100 4th Ave,,Sioux City,IA,51106,,2022-09-29,25,25,"Northeast Community College, South Sio",TUTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4C09BFC180A44F92BAB,IND,,Krupp,Connie,,,,1622 3rd St,,Nevada,IA,50201,,2022-09-29,25,105,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2C40C3BC33134ABBA45,IND,,Kent,Cheryl,,,,1001 Cherry Hills Dr.,,Shenandoah,IA,51601,,2022-09-30,25,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A47C4A7AC8E374F3982D,IND,,Carlson,Ken,,,,114 Holly St,,Muscatine,IA,52761,,2022-09-30,25,477,RETIRED,ENGINEER,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A45BB949D833D494294E,IND,,Krewer,Cheryl,,,,3700 Cottage Grove Ave SE,,Cedar Rapids,IA,52403,,2022-09-29,25,5459,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A2A4604885F0F4076865,IND,,Cornelius,Dione,,,,101 1st Ave,,Bagley,IA,50026,,2022-09-30,25,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A398F568C84654557B9C,IND,,ABEL,ROBERT,,,,2297 Hillcrest Rd,,Donnellson,IA,52625,,2022-09-29,25,1095,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A425E321E154346B32,IND,,Solon,Sharon,,,,922 N 6th St,,Missouri Vly,IA,51555,,2022-09-30,25,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A270ECA4FF58942D49A5,IND,,Lyon,Diane,,,,312 Ash Ave,,Ames,IA,50014,,2022-09-30,25,495,ORTHO2,Ortho2,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A502378E91F6D4DE29CD,IND,,Davies,Dan,,,,3807 G St,,Amana,IA,52203,,2022-09-30,25,50,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A3318ECE29A6D4B3C87E,IND,,Robertson,Roy,,,,4170 Brookside Dr,,Marion,IA,52302,,2022-09-29,25,3034.16,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4B6C35C4D31643A7BEF,IND,,Compton,Scott,,,,PO Box 1611,,Mason City,IA,50402,,2022-09-29,25,527.22,MERCY NORTH IOWA,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4ABA6AEF36D94926B39,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-09-29,25,16555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3474935B71504A1BBFE,IND,,Henrickson,William,,,,2721 Poplar Grove Ave,,Kamrar,IA,50132,,2022-09-30,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A34C084614EDD406C848,IND,,Lee,Thomas,,,,3356 Prairie Meadow Dr,,Milford,IA,51351,,2022-09-29,25,276,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A8A75786323B74ADC9FD,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-07-22,25,1109.06,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7CE9E3EC233247BD955,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-07-19,25,30659,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7937DBB78E14409083B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-07-05,25,30924,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A753356B793B840C3A10,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-09-21,25,16759.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A746EA97C602B417AA68,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-08-29,25,36999,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6FEEBCA29B60417DA88,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-21,25,1619.84,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AEB1BC0BF5745B4B4C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-08-26,25,15360.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6920A9BEF0F64332850,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-07-22,25,32184.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62A388777CE0486499E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-08-31,25,15705.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A60413D706AFC4E64B1C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-07-08,25,30054.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5FDC92C905D04CA1B5C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-07-05,25,14499.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5D27E439963B442590C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-08-26,25,15360.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A6EB92D71F1425DA30,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-09-28,25,40606.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5984B41D03A64BDD9A8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-08-19,25,15205.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A591AEB0CAAF643389A9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-27,25,47226.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A539F8958813740FAA17,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-07-28,25,32534.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A539EF212C75F46ADAB6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-07-26,25,32360.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51AF4BA9975C4C0BA14,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-09-20,25,38461.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4EFC4DAE174048E3A54,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-07,25,33772.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE5097096C3444249AFA,IND,,King,Bud,,,,1617 North 8th Street,,Clear Lake,IA,50428,,2022-09-23,25,15255.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF4E2CD4C22D243F387F,IND,,Swarthout,Wayne,,,,27617 550th St,,Chariton,IA,50049,,2022-09-25,25,4238,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE0B9D8C99DF24519B5B,IND,,Grimes,Tom,,,,706 NW Boulder Point Cir,,Ankeny,IA,50023,,2022-09-25,25,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF17432C2C5314378AEA,IND,,Hammes Smith,Janine,,,,2650 Salem Cir,,Marion,IA,52302,,2022-09-27,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE9809C5B7CC04FF6BDD,IND,,Delzer,Darryl,,,,35111 210th Ave,,Forest City,IA,50436,,2022-09-27,25,3684,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1BAFD80231F470CB27,IND,,Beckley,David,,,,7588 G76 Hwy,,New Virginia,IA,50210,,2022-09-27,25,468.26,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE6294B8FAB3743499D5,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-09-23,25,8669.69,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AF6C5C815B81448A3948,IND,,Gruhn,Garry,,,,527 Pennsylvania Ave,Apt 4,Story City,IA,50248,,2022-09-26,25,763,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2A341AA8C814CE78DC,IND,,Skarlis,James,,,,3521 Augusta Cir,,Waterloo,IA,50701,,2022-09-25,25,1735,COMMUNITY MOTORS,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2FA395A1F074AA0AD9,IND,,myers,Doug,,,,6550 Center St,,Des Moines,IA,50312,,2022-09-27,25,200,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE69ED7E47B1E49589D8,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-09-28,25,16330,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AEDD37F51FC6F488ABD3,IND,,Schlung,Richard,,,,5445 Taylor St,,Davenport,IA,52806,,2022-09-27,25,1220,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEAFB60B400754185A56,IND,,Duffield,Anne,,,,3221 73rd St,,Atkins,IA,52206,,2022-09-23,25,1340.53,MSRS,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE7AA07D875F841FE83D,IND,,Laschewski,Carol,,,,3103 Underwood Avenue,,Gilman,IA,50106,,2022-09-25,25,5291.44,CIRSI,CASEWORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2DB017DCB4A4EF5A06,IND,,Vuong,Sidney,,,,1121 15th St,,West Des Moines,IA,50265,,2022-09-28,25,25,WELLS FARGO,COMPUTER PROGRAMMER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF304ABF8F0634DF3803,IND,,Herman,Wayne,,,,23796 Timber Ave,,Glidden,IA,51443,,2022-09-28,25,50,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AE3EF9B6E978C4B89963,IND,,Krewer,Cheryl,,,,3700 Cottage Grove Ave SE,,Cedar Rapids,IA,52403,,2022-09-23,25,4679,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ABA816EAD8D6D45ECAA2,IND,,Mammen,Wanda,,,,43 Prospect St SW,,Le Mars,IA,51031,,2022-09-29,25,7802.99,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB90548EA9D264E57891,IND,,Gilbert,Thomas,,,,1108 NE Cold Harbor Dr,,Ankeny,IA,50021,,2022-09-30,25,103,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB800EBDD2A9C457480E,IND,,Leanhart,Jay,,,,603 N 2nd Ave W,,Newton,IA,50208,,2022-09-30,25,90.22,LEANHART CONSTRUCTION,CARPENTER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB67447A91C5F4B8F91E,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-29,25,25351.2,SELF,MARKET AMERICA,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB0F507202CB54570ADC,IND,,Kirkman,Kevin,,,,838 NE 58th Ave,,Des Moines,IA,50313,,2022-09-30,25,3600.08,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAFCE11CE5BC84A95BC5,IND,,Hall,Rick,,,,2534 E Walnut St,,Des Moines,IA,50317,,2022-09-30,25,1846,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC0BCB7EC27CC41A0AC0,IND,,Saget,Jeanna,,,,200 Willowood Dr,,Hiawatha,IA,52233,,2022-09-29,25,6566,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AADD48F12540C4F07A14,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-30,25,25481.2,SELF,MARKET AMERICA,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD100EBF0A164812B84,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-09-29,25,16555,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC12D096741854095B4B,IND,,Ferguson,Jack,,,,4571 Iowa St,,Newton,IA,50208,,2022-09-30,25,525,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9761C8CFC98344E0A78,IND,,Hunold,Shirley,,,,PO Box 108,,Houghton,IA,52631,,2022-09-29,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1A8A922ECD346D693F,IND,,Hughes,Larry,,,,208 E 1st St,,Ackworth,IA,50001,,2022-09-30,25,2686.44,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AC42204F639FC497DA8E,IND,,Lyon,Diane,,,,312 Ash Ave,,Ames,IA,50014,,2022-09-30,25,495,ORTHO2,Ortho2,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AA62052FB2143459980C,IND,,Krewer,Cheryl,,,,3700 Cottage Grove Ave SE,,Cedar Rapids,IA,52403,,2022-09-29,25,5459,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A998BF1F74AE34F918DE,IND,,Gilbert,Thomas,,,,1108 NE Cold Harbor Dr,,Ankeny,IA,50021,,2022-09-30,25,103,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC83FC6E4751544FE946,IND,,King,Bud,,,,1617 North 8th Street,,Clear Lake,IA,50428,,2022-09-30,25,16153.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CBF989174364832B27,IND,,Knedler,Marie,,,,17683 Lochland Rdg,,Council Bluffs,IA,51503,,2022-09-18,25,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2BAFA0EE811F485CB83,IND,,Lewis,Julia,,,,22790 295th St,,Nora Springs,IA,50458,,2022-09-21,25,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AFD9931CD07448692B,IND,,Stauffer,Lois,,,,304 4th St,,Allison,IA,50602,,2022-09-21,25,275,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A28BD857A5BD3470182C,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-09-17,25,19278.7,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2769CF7937204315820,IND,,McLaughlin,Terrance,,,,603 Gray St,,Des Moines,IA,50315,,2022-09-17,25,25,AMERICAN EQUITY,SOLUTIONS ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2547F7472FCE4DBA99C,IND,,Ploeger,Sherman,,,,5251 Windsor Ct,,Pleasant Hill,IA,50327,,2022-09-19,25,50,SELF,REAL ESTATE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A242F99D8F592408FB64,IND,,Moritz,Christopher,,,,501 Knotts St,,New Virginia,IA,50210,,2022-09-19,25,25,OSCEOLA FOODS,CRAFTSMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22D52B625B9B45E9A07,IND,,Overton,Trevor,,,,3008 Adirondack Dr NE,,Cedar Rapids,IA,52402,,2022-09-21,25,480.22,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A203BF90C6DB347EE929,IND,,miller,janet,,,,2169 Country Ln,,Waterloo,IA,50701,,2022-09-19,25,25,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A1F26982A7CED4C28BF2,IND,,Thompson,Sue,,,,1019 SW Springfield Dr,,Ankeny,IA,50023,,2022-09-21,25,25,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1E214E597D6840C180D,IND,,Golden,Robert,,,,1807 7th St,,Harlan,IA,51537,,2022-09-17,25,248,WRIGHT TRUCKING,TRUCK DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D92F06F4AF149CB974,IND,,Bickel,Julia,,,,1720 3rd Ave SE,,Cedar Rapids,IA,52403,,2022-09-19,25,675,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A1C99406DAAF94D5CBE4,IND,,Conner,Bonnie,,,,1415 Charles Ave,,West Branch,IA,52358,,2022-09-18,25,455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19112B3230064D8897D,IND,,Long,Greg,,,,1216 64th St,,West Des Moines,IA,50266,,2022-09-21,25,596.22,LUXXOR LIMO,CHAUFFEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1793140A08964941902,IND,,Banwart,Kathleen,,,,2901 1st St,,Arnolds Park,IA,51331,,2022-09-21,25,1858.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A177520F07BA54F0DAC5,IND,,Krauss,Janet,,,,805 14th St,,Wellman,IA,52356,,2022-09-20,25,166,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A13028496229943A7A32,IND,,Ellingson,Chloris,,,,2729 82nd Pl,,Urbandale,IA,50322,,2022-09-22,25,325,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADB2B388679F4443DBF9,IND,,Thomas,Timothy,,,,396 Willowbrook Dr,,Mason City,IA,50401,,2022-09-29,25,311,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC21A764DD6545699AD,IND,,Richter,Nancy,,,,1314 47th St,,Des Moines,IA,50311,,2022-09-30,25,307,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD2912298ED724BB8861,IND,,Robertson,Roy,,,,4170 Brookside Dr,,Marion,IA,52302,,2022-09-30,25,3064.16,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD399AF4C856740A389F,IND,,Carlson,Arl,,,,4603 40th Ave,,Swea City,IA,50590,,2022-09-30,25,217.99,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACD9555B8570945EE809,IND,,Hall,Rick,,,,2534 E Walnut St,,Des Moines,IA,50317,,2022-09-30,25,1846,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD3A41F1F861B4F5791C,IND,,Lyon,Diane,,,,312 Ash Ave,,Ames,IA,50014,,2022-09-30,25,495,ORTHO2,Ortho2,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD3B1487B05774DF6997,IND,,Sherer,Robert,,,,7600 Winston Ave,,Urbandale,IA,50322,,2022-09-30,25,833,RANDSTAD TECHNOLOGIES,WARRANTY ANALYST,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
