linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A25E0EF51FD3C4622A7B,IND,,Newton,Lois C,,,,309 N Fisher St,,Blackfoot,ID,83221,,2022-10-15,35,3473.71,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACB26DCA1BD064447BD2,IND,,Keenan,Mark,,,,16719 Smoky Mountain Ave,,Caldwell,ID,83607,,2022-10-07,35,4275,VALLRYRIDE,BUS DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACE06620FFB0445E0BBF,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2022-10-10,35,10666.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC848D5016C734972B47,IND,,Sisk,Bruce,,,,4574 U.S. 93,,Mackay,ID,83251,,2022-10-07,35,170,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC93CF57AEC66404599F,IND,,Foster,Brock,,,,2011 W Trestle Dr,,Meridian,ID,83646,,2022-10-07,35,70,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06A34AC13FA34DBBAC9,IND,,Phillips,Gary M,,,,1436 E 3600 S,,Wendell,ID,83355,,2022-10-15,35,1550,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0A5B9AC059064D63A25,IND,,Fetterman,Carl,,,,7421E E Grey Lag Dr,,Nampa,ID,83687,,2022-10-14,35,35,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0AFD76E51C9E4790A77,IND,,Pembroke,Paxton,,,,PO Box 226,,Huston,ID,83630,,2022-10-14,35,60,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB8EA7B17296D45139A4,IND,,Davis,Eric,,,,28433 Jacks Creek Rd,,Bruneau,ID,83604,,2022-10-08,35,2225.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA492535F65841B7A1D,IND,,Ecklund,John,,,,5850 N Arliss Ave,,Meridian,ID,83646,,2022-10-12,35,980,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABD56A0C2309C4A68906,IND,,Howard,Charlotte,,,,1948 S Riverford Pl,,Eagle,ID,83616,,2022-10-10,35,1360,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABBB1DC3B3552470B88D,IND,,Godley,Daniel,,,,344 Wild Meadows Rd,,Spirit Lake,ID,83869,,2022-10-09,35,285,WEISZ ELECTRIC,ELECTRICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9A5BF01FFC14839A60,IND,,Ainsworth,Joe,,,,3418 Idaho 8,,Moscow,ID,83843,,2022-10-08,35,245,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB75F4080093B4349B88,IND,,CarrollFrahm,Nancy,,,,878 E Kaibab Trail Dr,,Meridian,ID,83646,,2022-10-10,35,2730.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABE1F3832514E4F2C852,IND,,Ramsey,Kim,,,,PO Box 804,,Eagle,ID,83616,,2022-10-08,35,2560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF7893A34A0940B0914,IND,,Davis,Eric,,,,28433 Jacks Creek Rd,,Bruneau,ID,83604,,2022-10-12,35,2375.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A13E18A74A95046978A7,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2022-10-16,35,1321.44,SCHELL DISTRIBUTING,MANAGEMENT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A172E9664B1E24FBEA43,IND,,Zink,Terry,,,,2800 Kingsgate Ct,,Nampa,ID,83687,,2022-10-14,35,395,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A15ADD50B3D2B4C21984,IND,,Andersen,Kent,,,,4150 Dixie St,,Idaho Falls,ID,83401,,2022-10-15,35,890,PREMIER SERVICE,SANITIZER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17441B0426924FA6818,IND,,Winkler,Esther,,,,55 Valley Dr,,Blackfoot,ID,83221,,2022-10-17,35,291.22,SELF-EMPLOYED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A19652298B1AF465AAB5,IND,,Hendrix,Marlin,,,,6848 N Government Way,,Dalton Gardens,ID,83815,,2022-10-18,35,877,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0C19DAEE9D6E4DD391F,IND,,Koganti,Narender,,,,6987 E Ghost Bar St,,Boise,ID,83716,,2022-10-14,35,758,IDAHO,IT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0C2BDB9369164A7EA5A,IND,,OKeefe,Vicki,,,,10166 W Arrowleaf Ct,,Star,ID,83669,,2022-10-17,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10BD9E8CA37E4EFEAF7,IND,,Hartman,Carolyn,,,,3822 S Gemini Cir,,Boise,ID,83709,,2022-10-13,35,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F737A15026E4DE29E9,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2022-10-18,35,10817.2,HILL,SUPER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0CEBB3AEA2174B92920,IND,,CarrollFrahm,Nancy,,,,878 E Kaibab Trail Dr,,Meridian,ID,83646,,2022-10-15,35,2800.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A118EC8FECEB64C06A8D,IND,,"Kennedy,",Robert,,,,"5301 Easst Warm Springs Ave., Apt.",,Boise,ID,83716,,2022-10-14,35,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADB216D6415C64339B98,IND,,West,Doug,,,,PO Box 233,,Preston,ID,83263,,2022-10-07,35,5056.72,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A01E1D37E91A944D288F,IND,,Barnes,Teresa,,,,3551 E 960 N,,Menan,ID,83434,,2022-10-13,35,235,SELF,ARTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A03FA80EE0DB440C68D8,IND,,Bernhard,Peggy,,,,185 E Havasu Falls St,,Meridian,ID,83646,,2022-10-18,35,1255,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFCF6C87140E645C5B62,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-10-07,35,38646.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A014A4DE2680445DD9F8,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2022-10-17,35,1396.44,SCHELL DISTRIBUTING,MANAGEMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF42CFD23500C4EC5808,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-10,35,9312,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF0A9162315564B0ABF4,IND,,Handzel,Nancy,,,,10030 W Fox Brush Dr,,Boise,ID,83709,,2022-10-07,35,1157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED3B4007626240408A1,IND,,Smith,Steven,,,,785 S River Rd,,Saint Anthony,ID,83445,,2022-10-09,35,771,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF101E8FA128342E39AD,IND,,Hagedorn,Gerald,,,,1766 Pete Kriger Rd,,Midvale,ID,83645,,2022-10-09,35,765,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF27A1668B92C4D42A2E,IND,,Jurvelin,Jill,,,,103 E Theresa Dr,,Coeur D Alene,ID,83814,,2022-10-09,35,1110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDE554BE9EB84A749EA,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-10-09,35,2229,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFC3E4079559A4004A31,IND,,Ysursa,Genevieve,,,,2846 S Trailwood Way,,Boise,ID,83716,,2022-10-08,35,1995.5,BISHOP KELLY,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF625870051E24F88920,IND,,Fish,Susan,,,,1927 N Bobs Pl,,Mountain Home,ID,83647,,2022-10-11,35,510,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF66804A71F2649C69C1,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2022-10-12,35,4792.66,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF79B8CC4E09F4AD4842,IND,,Nuxoll,Dan,,,,1920 E Decaro Loop,,Post Falls,ID,83854,,2022-10-11,35,1550,SELF,SELF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF850CEE8348E45A9A15,IND,,Thinas,Barbara,,,,6306 W Black Butte St,,Meridian,ID,83646,,2022-10-09,35,85,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF7389461EA804A6BAB0,IND,,Blackburn,Phyllis,,,,PO Box 6144,,Sun Valley,ID,83354,,2022-10-11,35,3335,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFADF9E9061AA4547BDF,IND,,Schuler,Joseph,,,,4500 Alma Ln,,Nampa,ID,83686,,2022-10-10,35,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F7682771CF54045BE0,IND,,Burns,Roxanne,,,,PO Box 2415,,Sun Valley,ID,83353,,2022-10-13,35,39.5,SELF,BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A20BB0D614E9F4EC193D,IND,,Lofthus,John,,,,5725 W Quaking Aspen Dr,,Coeur D Alene,ID,83814,,2022-10-14,35,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A19B532605DB8491CABE,IND,,Pennington,Carl W,,,,2021So. White Pine Ln,,Boise,ID,83706,,2022-10-14,35,600,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1A29F4D946754A10ABB,IND,,vervalle,emery,,,,2015 W Calawah Ave,,Post Falls,ID,83854,,2022-10-13,35,574,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1EDF2B1BC3D447EE9DB,IND,,Cherry,Mary Ann,,,,760 W Riverview Dr,,Idaho Falls,ID,83401,,2022-10-15,35,280,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE977D7F892D04E53B36,IND,,Crownover,Adele,,,,1839 1st Ave S,,Payette,ID,83661,,2022-10-07,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB10D0A199914583925,IND,,Olson,Patsy,,,,9920 N Valley Way,,Hayden,ID,83835,,2022-10-11,35,279,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE994F96ABC074F679A8,IND,,Budell,Dennis,,,,103 Ord Blvd,,Nampa,ID,83651,,2022-10-12,35,468,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEC2D941DE4F64D72945,IND,,Mercer,Sally,,,,11159 W Victoria Dr,,Nampa,ID,83686,,2022-10-09,35,365,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE8EBFA1D55C84096961,IND,,Benedict,Glen,,,,715 W Comstock Ave,,Nampa,ID,83651,,2022-10-09,35,1283.12,Fluor Daniel,NUCLEAR ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEC05814A7FF341C28F7,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-10-07,35,19527.7,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE3856EE090694D49B72,IND,,Eastman,Steven,,,,6848 N Government Way,Ste 114,Dalton Gardens,ID,83815,,2022-10-12,35,2699.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE405C2D55E59464C9B5,IND,,Campbell,David Campbell,,,,3119 Bristol Ave,,Caldwell,ID,83605,,2022-10-07,35,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE23801E2952F45C6AAE,IND,,King,Billy,,,,317 W 5th S,,Saint Anthony,ID,83445,,2022-10-12,35,2570,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFAFF9EA850C4FC19EF,IND,,Larson,Garry,,,,1907 W Flamingo Ave,Unit 143,Nampa,ID,83651,,2022-10-08,35,205.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3C30EF304A7423DB17,IND,,Fritzlen,Thomas,,,,30 N Club View Dr,,Hailey,ID,83333,,2022-10-11,35,1361.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC716C0FE2DE54AA0B6F,IND,,Wechsler,Lois,,,,6644 N Descartes Dr,,Coeur D Alene,ID,83815,,2022-10-17,35,370,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBFB6255E6814C18B72,IND,,Stoffel,Eugene,,,,4060 Frozen Dog Rd,,Emmett,ID,83617,,2022-10-18,35,1980,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD4CC74D4CC747CC89B,IND,,Hardenbrook,Shelley,,,,5674 Country Club Dr,,Pocatello,ID,83204,,2022-10-18,35,85,POCATELLO SD 25,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC7A10D128E9749ABACD,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-10-13,35,39486.5,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AC77B87F510D64EAC90A,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2022-10-16,35,10722.2,HILL,SUPER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE81BF28F5A3F4109A14,IND,,Angel,Pattie,,,,2914 Erin Ave,,Nampa,ID,83686,,2022-10-15,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE5EBEB03CAA842ECB71,IND,,Traub,Terry,,,,8964 N Prescott Dr,,Hayden,ID,83835,,2022-10-17,35,668,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF53810634084DE7B38,IND,,Johnson,Carroll,,,,204 Albert St,,Caldwell,ID,83605,,2022-10-18,35,3010.52,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABB99DF722FF64EFC839,IND,,Sullivan,Diana,,,,207 S Riverside Harbor Dr,,Post Falls,ID,83854,,2022-10-14,35,190,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABE1CA435DAFC4D1F961,IND,,Davis,Brian,,,,PO Box 140805,,Garden City,ID,83714,,2022-10-13,35,60,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABE1863F3228D485C818,IND,,Moore,Stephanie,,,,803 E Park St,,Emmett,ID,83617,,2022-10-14,35,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE840978A1F04E60B62,IND,,Ciccone,David,,,,2283 Big Bear Ridge Rd,,Deary,ID,83823,,2022-10-13,35,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD8CECF5A8FF642F4BE2,IND,,McBurney,Karen,,,,741 W 150 N,,Blackfoot,ID,83221,,2022-10-18,35,675,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7653DD675AC476FA78,IND,,Sprute,Patty,,,,515 Cedar Ave,,Lewiston,ID,83501,,2022-10-16,35,2303,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ADED29735375240F6803,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-10-18,35,3238.56,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADE9510B1094247529C5,IND,,Anderson,Graham,,,,PO Box 2078,,Ketchum,ID,83340,,2022-10-17,35,620,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE07A9116D30444D1ACF,IND,,Mccallum,Jon,,,,1886 E Main St,,Emmett,ID,83617,,2022-10-16,35,542,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE2BD3D88325240A5BB7,IND,,Sathre,Ron,,,,130 N 3955 E,,Rigby,ID,83442,,2022-10-14,35,70,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADF39329DD0044524820,IND,,BOCKSTRUCK,WILLIAM,,,,27202 S Rusty Ln,,Saint Maries,ID,83861,,2022-10-14,35,1834.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADD6BF93BEA084AB6842,IND,,LaBolle,Pamela,,,,1189 Drury Rd,,Deary,ID,83823,,2022-10-16,35,885.52,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADEA1CEBB23BB492DB98,IND,,GARRETTSON,GARRETT,,,,1091 E Crowne Pointe Dr,,Eagle,ID,83616,,2022-10-16,35,4635,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AED81D53595D64924A7B,IND,,Wade,Wayne,,,,646 Raven Ln,,Careywood,ID,83809,,2022-10-15,35,234,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEF2D467EB32944D1868,IND,,Mccallum,Jon,,,,1886 E Main St,,Emmett,ID,83617,,2022-10-14,35,412,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEFC16E9A03D1479A8C7,IND,,Cosby,Colleen,,,,3794 N Margaux St,,Coeur D Alene,ID,83815,,2022-10-15,35,326.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA477D94723854F62A5A,IND,,Sathre,Ron,,,,130 N 3955 E,,Rigby,ID,83442,,2022-10-13,35,35,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA5B310EAE6264FC598E,IND,,sprattmanning,lyra,,,,2825 N El Rancho Pl,,Boise,ID,83704,,2022-10-14,35,45,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA433CB2CE60B48D0B06,IND,,peak,lawrence,,,,PO Box 325,,Sandpoint,ID,83864,,2022-10-14,35,850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA6B09D4119F140BEB8A,IND,,Patterson,Steve,,,,2345 Valley View Dr,,Weiser,ID,83672,,2022-10-15,35,2271.37,TREASURE VALLEY PARAMEDICS,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA43F4BAEF067405CA12,IND,,Mccallum,Jon,,,,1886 E Main St,,Emmett,ID,83617,,2022-10-16,35,542,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA9C23E26D5ED4678954,IND,,Gaasch,Patrick,,,,4534 Sage Creek Dr,,Garden City,ID,83714,,2022-10-15,35,350,QUICKSILVER CONSULTING,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA4955EFB0C5C4D6697B,IND,,Sornson,Scott,,,,1170 NE Cattle Dr,,Mountain Home,ID,83647,,2022-10-15,35,350,GOVERNMENT,USACE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD20E3F57018C4F87BB7,IND,,Murray,Martelle,,,,6184 Happy Ln,,Nampa,ID,83686,,2022-10-14,35,372,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD485D32DFFB54BDCAA0,IND,,Esparza,Benny,,,,104 Emily Ln,,Marsing,ID,83639,,2022-10-14,35,4445.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC635094D1D45454EAA9,IND,,Pratt,Gary,,,,301 N 3rd W,,Aberdeen,ID,83210,,2022-10-14,35,760,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2472E6F765F48168A2,IND,,keenan,Robert,,,,576 W Ashton Dr,,Meridian,ID,83646,,2022-10-14,35,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC2B9140D685B44A1932,IND,,Schwarz,Alex,,,,6493 S Hornbeam Pl,,Boise,ID,83716,,2022-10-14,35,1252,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC53C347A97B6428CB6E,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-17,35,10776.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC40D918FC5AF4E1E830,IND,,Clifton,Scott,,,,1204 Kelso Lake Rd,,Athol,ID,83801,,2022-10-18,35,60,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC4EBD8F8E7F745BCA43,IND,,Ingold,Jeannette,,,,56 S 2nd St,,Priest River,ID,83856,,2022-10-18,35,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC54CD55913E84071858,IND,,Farrell,Kenneth,,,,484 E Lake Briar Ln,,Eagle,ID,83616,,2022-10-14,35,431,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB77F626C8DD74756A8C,IND,,Turner,Linda,,,,29300,,Athol,ID,83801,,2022-10-18,35,295,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB73C4E38F92A440FAF7,IND,,Lorenzo,Larry,,,,2890 N Hearth Ave,,Meridian,ID,83646,,2022-10-18,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB29CD93ED7BE456EB9E,IND,,Waite,John,,,,1155 N Cygnus Way,,Star,ID,83669,,2022-10-14,35,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A907400BB272B461B94E,IND,,Stoffel,Eugene,,,,4060 Frozen Dog Rd,,Emmett,ID,83617,,2022-10-15,35,1910,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8D9C0061DF1845D38BC,IND,,Mann,Gene,,,,2592 W Palais Dr,,Coeur D Alene,ID,83815,,2022-10-17,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA00AE8B0A4D24D64940,IND,,CHURHILL,Donald,,,,25 N 9th St,,Payette,ID,83661,,2022-10-14,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CD671D93A004E13B77,IND,,Mccallum,Jon,,,,1886 E Main St,,Emmett,ID,83617,,2022-10-13,35,377,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9FED7F051D8C44B395A,IND,,Sathre,Ron,,,,130 N 3955 E,,Rigby,ID,83442,,2022-10-18,35,213,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9F6B6DAE6DAF4DBFB76,IND,,Horvath,Craig,,,,1315 SW Rolling Hills Ave,,Mountain Home,ID,83647,,2022-10-14,35,465,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1F52503DCCC4164A6F,IND,,Boots,Donald E,,,,1509 Shoup St,,Salmon,ID,83467,,2022-10-14,35,1324,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA088CE7827724C95918,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2022-10-14,35,10897.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A953E5D1AAF4048CAA07,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2022-10-13,35,7483.68,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADFCF6B04C6A46B6A81,IND,,Aaron,Kristine,,,,5 N Sugar St,Apt 104,Nampa,ID,83687,,2022-10-14,35,1399,NOISE RESCUE MISSION,COOK,,Earmarked for TEAM SCALISE (C00750521),2022
