linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B62228515660E4423A24,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-30,50,,Earmarked Contribution From Jacob Robinson,,Earmarked Contribution From Jacob Robinson. transmitted by check/EFT,2020
SB23,C00694323,BE7ECCDCA75924505A3D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-28,50,,Earmarked Contribution From Lura L and Leroy Hacker,,Earmarked Contribution From Lura L and Leroy Hacker. transmitted by check/EFT,2020
SB23,C00694323,B85A4ACF644DC41F1B2F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-23,50,,Earmarked Contribution From George Goldsworthy,,Earmarked Contribution From George Goldsworthy. transmitted by check/EFT,2020
SB23,C00694323,B194D371DAA0948E1BCF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-26,50,,Earmarked Contribution From James Ford,,Earmarked Contribution From James Ford. transmitted by check/EFT,2020
SB23,C00694323,B01B9CF10337849A990A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-07,50,,Earmarked Contribution From Cathleen Murphy,,Earmarked Contribution From Cathleen Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD3E3A4D8D3EF4A80B1F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-27,50,,Earmarked Contribution From James Dalessio,,Earmarked Contribution From James Dalessio. transmitted by check/EFT,2020
SB23,C00694323,B15F4D4277A3045BD874,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Davina Sullivan,,Earmarked Contribution From Davina Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BF0039A6DA18D49EF803,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-03,50,,Earmarked Contribution From william hinkle,,Earmarked Contribution From william hinkle. transmitted by check/EFT,2020
SB23,C00694323,B1D56FCE2A0FB4872923,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-06,50,,Earmarked Contribution From Audrey Chambers,,Earmarked Contribution From Audrey Chambers. transmitted by check/EFT,2020
SB23,C00694323,B88FA602A0EF24CA3BCE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-17,50,,Earmarked Contribution From Ronald Harper,,Earmarked Contribution From Ronald Harper. transmitted by check/EFT,2020
SB23,C00694323,BF4137344E31A4E18AB9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Letitia Cruz,,Earmarked Contribution From Letitia Cruz. transmitted by check/EFT,2020
SB23,C00694323,BFF73E4F67C634CD8A1C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-02,50,,Earmarked Contribution From Robert Suspanic,,Earmarked Contribution From Robert Suspanic. transmitted by check/EFT,2020
SB23,C00694323,B877FE485D69A45658CE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-07,50,,Earmarked Contribution From Marcia Thornton,,Earmarked Contribution From Marcia Thornton. transmitted by check/EFT,2020
SB23,C00694323,B00C4005B6CB84AF8A68,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-20,50,,Earmarked Contribution From Pete Dunavant,,Earmarked Contribution From Pete Dunavant. transmitted by check/EFT,2020
SB23,C00694323,B875B0C95739E42D19F7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-03,50,,Earmarked Contribution From William Hughes,,Earmarked Contribution From William Hughes. transmitted by check/EFT,2020
SB23,C00694323,B469D4178F01D426984F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-08-14,50,,Earmarked Contribution From Richard Ammermuller,,Earmarked Contribution From Richard Ammermuller. transmitted by check/EFT,2020
SB23,C00694323,BF082FE8089784219B1F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-14,50,,Earmarked Contribution From Rosemarie Vigil,,Earmarked Contribution From Rosemarie Vigil. transmitted by check/EFT,2020
SB23,C00694323,B310B43FA1CE94FFE915,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-29,50,,Earmarked Contribution From Ronald Moody,,Earmarked Contribution From Ronald Moody. transmitted by check/EFT,2020
SB23,C00694323,BAC7E40142F6D4E7EA73,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-06,50,,Earmarked Contribution From Howard Aija Blevins,,Earmarked Contribution From Howard Aija Blevins. transmitted by check/EFT,2020
SB23,C00694323,B11195F45B68040C5AA5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-09,50,,Earmarked Contribution From john sorrell,,Earmarked Contribution From john sorrell. transmitted by check/EFT,2020
SB23,C00694323,BD22A7DA4B8584FD3BA7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-07,50,,Earmarked Contribution From Anita Collins,,Earmarked Contribution From Anita Collins. transmitted by check/EFT,2020
SB23,C00694323,B805D6B9FAA8D48E9BA4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-16,50,,Earmarked Contribution From Marla Griffith,,Earmarked Contribution From Marla Griffith. transmitted by check/EFT,2020
SB23,C00694323,B0C1CECC2E9DA4B6CB79,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-31,50,,Earmarked Contribution From Don Panetti,,Earmarked Contribution From Don Panetti. transmitted by check/EFT,2020
SB23,C00694323,BB228CA57AEAB4227850,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-26,50,,Earmarked Contribution From John Freeman,,Earmarked Contribution From John Freeman. transmitted by check/EFT,2020
SB23,C00694323,B2C4F8083AFF54439AF1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-28,50,,Earmarked Contribution From vincent Milavec,,Earmarked Contribution From vincent Milavec. transmitted by check/EFT,2020
SB23,C00694323,B41F3F3BC823A42F9997,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-10,50,,Earmarked Contribution From Betsy Phillis,,Earmarked Contribution From Betsy Phillis. transmitted by check/EFT,2020
SB23,C00694323,BF87FE07D5D9E4EE2BC4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,50,,Earmarked Contribution From Karen Harmon,,Earmarked Contribution From Karen Harmon. transmitted by check/EFT,2020
SB23,C00694323,B43B8DBF1800E45B09CE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,50,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,BE0AAF61C22C64684952,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,50,,Earmarked Contribution From Anna Dyson,,Earmarked Contribution From Anna Dyson. transmitted by check/EFT,2020
SB28a,C00694323,B2D2F7AE836224D4390A,IND,,Mullen,Christine,,,,3100 Jane Pl NE,,Albuquerque,NM,871115140,2020-07-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBEE9C580B3DB4840AE5,IND,,Mullen,Christine,,,,3100 Jane Pl NE,,Albuquerque,NM,871115140,2020-07-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8D97458775DA4E63BA6,IND,,Williams,David,,,,2001 Hallum St,,Clovis,NM,881018685,2020-08-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8802349ECAE249E88F7,IND,,Williams,David,,,,2001 Hallum St,,Clovis,NM,881018685,2020-09-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7D8522BE3D704D1F91D,IND,,Mullen,Christine,,,,3100 Jane Pl NE,,Albuquerque,NM,871115140,2020-07-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D2854D7556E46B08B4,IND,,Mullen,Christine,,,,3100 Jane Pl NE,,Albuquerque,NM,871115140,2020-07-07,50,,Refund of Contribution,,,2020
SB23,C00694323,B317A08AD209C4BECB2E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-09,50,,Earmarked Contribution From Richard Hastings,,Earmarked Contribution From Richard Hastings. transmitted by check/EFT,2020
SB23,C00694323,B587631EF950248F4B55,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-22,50,,Earmarked Contribution From William R Kilgore,,Earmarked Contribution From William R Kilgore. transmitted by check/EFT,2020
SB23,C00694323,B863F616127A8414E939,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-24,50,,Earmarked Contribution From Wayne Gibson,,Earmarked Contribution From Wayne Gibson. transmitted by check/EFT,2020
SB23,C00694323,B8A372C317C00438EB86,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-30,50,,Earmarked Contribution From Caroline James,,Earmarked Contribution From Caroline James. transmitted by check/EFT,2020
SB23,C00694323,BD6607705D1D04A7F8A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-11,50,,Earmarked Contribution From Mike Hill,,Earmarked Contribution From Mike Hill. transmitted by check/EFT,2020
SB23,C00694323,B23FD476755834E4BA62,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-08,50,,Earmarked Contribution From raymond berry,,Earmarked Contribution From raymond berry. transmitted by check/EFT,2020
SB23,C00694323,B2AF4B3ADBB61479DB66,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-03,50,,Earmarked Contribution From Juan J Flores,,Earmarked Contribution From Juan J Flores. transmitted by check/EFT,2020
SB23,C00694323,B0F447F9537924CF0A0E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-17,50,,Earmarked Contribution From Edwin and Martha Singleton,,Earmarked Contribution From Edwin and Martha Singleton. transmitted by check/EFT,2020
SB28a,C00694323,B875AE03131CE42339BD,IND,,Gray,James,,,,47 Road 2400,,Aztec,NM,874109308,2020-09-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B865E7137DB52419A9B8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-14,50,,Earmarked Contribution From Judith Austin,,Earmarked Contribution From Judith Austin. transmitted by check/EFT,2020
SB23,C00694323,B7E1E282ECF3E4242BF9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-09,50,,Earmarked Contribution From Carolyn A,,Earmarked Contribution From Carolyn A. transmitted by check/EFT,2020
SB23,C00694323,B04F0F56D1613432992A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,50,,Earmarked Contribution From Mitchell Stil,,Earmarked Contribution From Mitchell Stil. transmitted by check/EFT,2020
SB23,C00694323,B8C2D6CA38E4144CA9FD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-08,50,,Earmarked Contribution From Willard Virginia Woodside,,Earmarked Contribution From Willard Virginia Woodside. transmitted by check/EFT,2020
SB23,C00694323,B7FACD05862314073B7D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-05,50,,Earmarked Contribution From Doug Leffler,,Earmarked Contribution From Doug Leffler. transmitted by check/EFT,2020
SB28a,C00694323,BBE29C01B4AE44931A34,IND,,Roybal,Leonard,,,,11 W Gutierrez,Unit 3202,Santa Fe,NM,875060067,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B22A8A40BD6374B2E93C,IND,,Hawkins,Cathy,,,,2400 W Richey Ave,,Artesia,NM,882109472,2020-08-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0FAAC56FF9DF42D69F3,IND,,IBANEZ,Barbara,,,,7500 Rancho Verde Ct NW,,Albuquerque,NM,871205340,2020-07-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B87825736422240249B7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-11,50,,Earmarked Contribution From Gene Lane,,Earmarked Contribution From Gene Lane. transmitted by check/EFT,2020
SB23,C00694323,B3C117F4FDB4648D1B50,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-22,50,,Earmarked Contribution From Ella Pettis,,Earmarked Contribution From Ella Pettis. transmitted by check/EFT,2020
SB28a,C00694323,B8CE662E42FCB4EAB802,IND,,constantin,hilkka,,,,3501 West Zia Road,,Santa Fe,NM,87507,2020-07-08,50,,Refund of Contribution,,,2020
SB23,C00694323,B14510EFC75534730974,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-05,50,,Earmarked Contribution From Boyd Newsome,,Earmarked Contribution From Boyd Newsome. transmitted by check/EFT,2020
SB28a,C00694323,B49076F53ACC64BEBAAD,IND,,Broussard,Melinda,,,,8135 Waterbury Pl NW,,Albuquerque,NM,871205519,2020-08-22,50,,Refund of Contribution,,,2020
SB23,C00694323,B38E5E73718E44442869,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Vita Zodin,,Earmarked Contribution From Vita Zodin. transmitted by check/EFT,2020
SB23,C00694323,BED94417A883C4F4E938,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-19,50,,Earmarked Contribution From Kathleen Kimball,,Earmarked Contribution From Kathleen Kimball. transmitted by check/EFT,2020
SB23,C00694323,B0293FE3EBB6A4F38BB8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-15,50,,Earmarked Contribution From Nancy Zmarzly,,Earmarked Contribution From Nancy Zmarzly. transmitted by check/EFT,2020
SB28a,C00694323,BDE302454920C4FEF8E7,IND,,Shoemaker,Tina,,,,3324 N Grimes St,,Hobbs,NM,882401206,2020-09-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD917F17289EA4463A86,IND,,Montoya,Troy,,,,5043 Woodhaven Dr NE,,Rio Rancho,NM,871446349,2020-09-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B286DD2447A7F427EA50,IND,,Montoya,Troy,,,,5043 Woodhaven Dr NE,,Rio Rancho,NM,871446349,2020-09-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78480C7CC2EA4F5F91D,IND,,Montoya,Troy,,,,5043 Woodhaven Dr NE,,Rio Rancho,NM,871446349,2020-09-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B50CD721ED1481A847,IND,,Lupardus,Buckley,,,,10520 Bilboa St NW,,Albuquerque,NM,871144690,2020-07-17,50,,Refund of Contribution,,,2020
SB23,C00694323,BD9AEA649711F44749E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-17,50,,Earmarked Contribution From James Courson,,Earmarked Contribution From James Courson. transmitted by check/EFT,2020
SB23,C00694323,B5C5449BB149E4910AA2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-11,50,,Earmarked Contribution From Michael Primrose,,Earmarked Contribution From Michael Primrose. transmitted by check/EFT,2020
SB28a,C00694323,B8C02C5996DDA4EB98B3,IND,,Delgado,Yolanda,,,,510 Mirabel Ave,,Belen,NM,870023437,2020-07-12,50,,Refund of Contribution,,,2020
SB23,C00694323,B38E5E73718E44442869,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Vita Zodin,,Earmarked Contribution From Vita Zodin. transmitted by check/EFT,2020
SB23,C00694323,B1C3A7C7A8EB14CD4BDC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-21,50,,Earmarked Contribution From Randy Akers,,Earmarked Contribution From Randy Akers. transmitted by check/EFT,2020
SB23,C00694323,B809DEF1A9330469FB25,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-15,50,,Earmarked Contribution From Ruth Duffy,,Earmarked Contribution From Ruth Duffy. transmitted by check/EFT,2020
SB23,C00694323,B6BC239270E5D43589C5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Alan Wood,,Earmarked Contribution From Alan Wood. transmitted by check/EFT,2020
SB23,C00694323,B09E9E65C14034EDEAF5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-09,50,,Earmarked Contribution From Vincent Yermal,,Earmarked Contribution From Vincent Yermal. transmitted by check/EFT,2020
SB23,C00694323,BBE91010131154EDEBB1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-30,50,,Earmarked Contribution From Winnie Hoeksema,,Earmarked Contribution From Winnie Hoeksema. transmitted by check/EFT,2020
SB23,C00694323,BBD356726EA4C416CB88,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-30,50,,Earmarked Contribution From Jeanne Dailey,,Earmarked Contribution From Jeanne Dailey. transmitted by check/EFT,2020
SB23,C00694323,B0A9DDB82D95D4E8F8C5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-31,50,,Earmarked Contribution From Ronald Eidson,,Earmarked Contribution From Ronald Eidson. transmitted by check/EFT,2020
SB23,C00694323,BFD5ABDB6495A4A7BA98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-14,50,,Earmarked Contribution From Gonzalo M Esquibel,,Earmarked Contribution From Gonzalo M Esquibel. transmitted by check/EFT,2020
SB28a,C00694323,BB89A97C192434DD797C,IND,,DuBose,Elbert,,,,1221 Central Ave,,Tularosa,NM,883529334,2020-08-12,50,,Refund of Contribution,,,2020
SB23,C00694323,BC075DB2C0B3F45438B2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-10,50,,Earmarked Contribution From GAYLAND COWEN,,Earmarked Contribution From GAYLAND COWEN. transmitted by check/EFT,2020
SB28a,C00694323,B6EF20D6F685B4214B10,IND,,Barnett,Clifton,,,,336 Valle Vista Dr,,Farmington,NM,874013263,2020-09-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BF483633E7387403A9EF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-06,50,,Earmarked Contribution From Leslie A. Turner,,Earmarked Contribution From Leslie A. Turner. transmitted by check/EFT,2020
SB28a,C00694323,B8802349ECAE249E88F7,IND,,Williams,David,,,,2001 Hallum St,,Clovis,NM,881018685,2020-09-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8D97458775DA4E63BA6,IND,,Williams,David,,,,2001 Hallum St,,Clovis,NM,881018685,2020-08-17,50,,Refund of Contribution,,,2020
SB23,C00694323,B7B5C4C033CDD4439917,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,50,,Earmarked Contribution From Allen Few,,Earmarked Contribution From Allen Few. transmitted by check/EFT,2020
SB23,C00694323,B47B712694B9C4B24986,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-19,50,,Earmarked Contribution From Micki Hennessy,,Earmarked Contribution From Micki Hennessy. transmitted by check/EFT,2020
SB23,C00694323,BE1BAAFFCD1B34291941,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-09,50,,Earmarked Contribution From Victor Duran,,Earmarked Contribution From Victor Duran. transmitted by check/EFT,2020
SB23,C00694323,BB2E0012AEE464959A01,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-22,50,,Earmarked Contribution From Leandro Centenera,,Earmarked Contribution From Leandro Centenera. transmitted by check/EFT,2020
SB23,C00694323,B8F2E7EE1690441109E8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-09,50,,Earmarked Contribution From Jim Redel,,Earmarked Contribution From Jim Redel. transmitted by check/EFT,2020
SB23,C00694323,B06D34BA11E2B44E09C2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-27,50,,Earmarked Contribution From Ronald Thompson,,Earmarked Contribution From Ronald Thompson. transmitted by check/EFT,2020
SB23,C00694323,BFA55755244D14E59BCD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-01,50,,Earmarked Contribution From Rebecca Armijo,,Earmarked Contribution From Rebecca Armijo. transmitted by check/EFT,2020
SB23,C00694323,B1FC39024DAB7490094A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-05,50,,Earmarked Contribution From Vicki Chavez,,Earmarked Contribution From Vicki Chavez. transmitted by check/EFT,2020
SB23,C00694323,BAE96913C6D554572B6E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-31,50,,Earmarked Contribution From Alan Wood,,Earmarked Contribution From Alan Wood. transmitted by check/EFT,2020
SB23,C00694323,BE9642497EE5C4BDE943,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-16,50,,Earmarked Contribution From Norman Evans,,Earmarked Contribution From Norman Evans. transmitted by check/EFT,2020
SB23,C00694323,B61E134311B73428E8E6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-29,50,,Earmarked Contribution From pavel bochev,,Earmarked Contribution From pavel bochev. transmitted by check/EFT,2020
SB23,C00694323,BDA70AF4A483144BAA11,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-08,50,,Earmarked Contribution From Richard Heath,,Earmarked Contribution From Richard Heath. transmitted by check/EFT,2020
SB23,C00694323,BE59A5576585E48188DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-24,50,,Earmarked Contribution From Stanley Patchet,,Earmarked Contribution From Stanley Patchet. transmitted by check/EFT,2020
SB28a,C00694323,BBB72A2D8639644B4B20,IND,,Lueders,Richard,,,,6625 Luella Anne Dr NE,,Albuquerque,NM,871094038,2020-08-10,50,,Refund of Contribution,,,2020
SB23,C00694323,BC5EFDDD2EFAE4F038E8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-14,50,,Earmarked Contribution From Philip Leadbeater,,Earmarked Contribution From Philip Leadbeater. transmitted by check/EFT,2020
SB23,C00694323,BCB8A394C811B4F9D9E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-25,50,,Earmarked Contribution From Mark Messmer,,Earmarked Contribution From Mark Messmer. transmitted by check/EFT,2020
SB28a,C00694323,B3670BE9F1158425EB7E,IND,,McWilliams,Janis,,,,600 Dewey Ln,,Alamogordo,NM,883106222,2020-09-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B25774336ADAA4B229DF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-08-15,50,,Earmarked Contribution From Ruth Duffy,,Earmarked Contribution From Ruth Duffy. transmitted by check/EFT,2020
SB23,C00694323,B256D16A85FB841E283D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-19,50,,Earmarked Contribution From frank tuccillo,,Earmarked Contribution From frank tuccillo. transmitted by check/EFT,2020
SB23,C00694323,B91F7998A36484CC4BEB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-18,50,,Earmarked Contribution From Johnny Maes,,Earmarked Contribution From Johnny Maes. transmitted by check/EFT,2020
SB23,C00694323,B11195F45B68040C5AA5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-07-09,50,,Earmarked Contribution From john sorrell,,Earmarked Contribution From john sorrell. transmitted by check/EFT,2020
SB23,C00694323,B9DB4B73A2A71482E8EE,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-09-15,50,,Earmarked Contribution From Mary Terrazas,,Earmarked Contribution From Mary Terrazas. transmitted by check/EFT,2020
