linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60EB2D419EAB437F8BD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-11,100,,Earmarked Contribution From Mark Schelzi,,Earmarked Contribution From Mark Schelzi. transmitted by check/EFT,2020
SB23,C00694323,BA500CC7BA11640689AC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-08,100,,Earmarked Contribution From june guttell,,Earmarked Contribution From june guttell. transmitted by check/EFT,2020
SB28a,C00694323,BACB271F8369B46BF978,IND,,tallerie,pierre,,,,706 W Boynton Beach Blvd,Ste 104,Boynton Beach,FL,334263621,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B97B0C006CBB74969A96,IND,,Wright,Donald,,,,914 Kings Blvd,,Sun City Center,FL,335737009,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,BD26D6D8CFE934183A23,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-28,100,,Earmarked Contribution From zack bergreen,,Earmarked Contribution From zack bergreen. transmitted by check/EFT,2020
SB23,C00694323,B099FDE577DE24152B2C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-19,100,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2020
SB23,C00694323,BCB870E8E7699473BB10,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-24,100,,Earmarked Contribution From Ronda Maaskant,,Earmarked Contribution From Ronda Maaskant. transmitted by check/EFT,2020
SB23,C00694323,B9706CFD8DD164146943,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-22,100,,Earmarked Contribution From Joni Metzler,,Earmarked Contribution From Joni Metzler. transmitted by check/EFT,2020
SB23,C00694323,B5C15D6FC54654039A2A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-26,100,,Earmarked Contribution From John Heilstedt,,Earmarked Contribution From John Heilstedt. transmitted by check/EFT,2020
SB28a,C00694323,BFC45908857AE4074BB2,IND,,Hemelrick,JoAnn,,,,85 NE 51st Ave,,Ocala,FL,344701522,2020-08-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFCAE35DBA50641A7800,IND,,Hemelrick,JoAnn,,,,85 NE 51st Ave,,Ocala,FL,344701522,2020-09-06,100,,Refund of Contribution,,,2020
SB23,C00694323,BF08CC2C63D2F4877A9F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-01,100,,Earmarked Contribution From Lawrence Corsi,,Earmarked Contribution From Lawrence Corsi. transmitted by check/EFT,2020
SB23,C00694323,B5C43D89DA6EF4F5E955,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-21,100,,Earmarked Contribution From John Metzger,,Earmarked Contribution From John Metzger. transmitted by check/EFT,2020
SB28a,C00694323,B365FAA0FD0574951A55,IND,,Sloan,Darrell,,,,10665 SW 69th Ter,,Ocala,FL,344769339,2020-08-03,100,,Refund of Contribution,,,2020
SB23,C00694323,B0894FBA1CA9140809B4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-01,100,,Earmarked Contribution From Robert Ahlborn,,Earmarked Contribution From Robert Ahlborn. transmitted by check/EFT,2020
SB23,C00694323,B2382CCBB1DAB4507AE7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-25,100,,Earmarked Contribution From Linda Feldman,,Earmarked Contribution From Linda Feldman. transmitted by check/EFT,2020
SB23,C00694323,BAAC87986469F43EC83D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-28,100,,Earmarked Contribution From Sal Cantarella,,Earmarked Contribution From Sal Cantarella. transmitted by check/EFT,2020
SB23,C00694323,B85AE4E5735414C1D967,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-29,100,,Earmarked Contribution From Brandon Jones,,Earmarked Contribution From Brandon Jones. transmitted by check/EFT,2020
SB28a,C00694323,BA3C1FCF3F2834B3DB8B,IND,,LEONARD,CRAIG,,,,345 NE 3rd Ave,,Dania Beach,FL,330042913,2020-09-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B0B17B2072728436EAFD,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-09-08,100,,Earmarked Contribution From Wayne Mercer,,Earmarked Contribution From Wayne Mercer. transmitted by check/EFT,2020
SB23,C00694323,BF294D09ACE1B437F8BA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-05,100,,Earmarked Contribution From Art Evans,,Earmarked Contribution From Art Evans. transmitted by check/EFT,2020
SB23,C00694323,BA1B4F11760284B65861,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-08-31,100,,Earmarked Contribution From Cindy Mercurio,,Earmarked Contribution From Cindy Mercurio. transmitted by check/EFT,2020
SB28a,C00694323,BBEBC530695784ECD82D,IND,,Evangelista,Josefina,,,,2902 Miracle Pkwy,,Cape Coral,FL,339143862,2020-08-21,100,,Refund of Contribution,,,2020
SB23,C00694323,BC15B0DE6F8C94A7296D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-07,100,,Earmarked Contribution From James Baum,,Earmarked Contribution From James Baum. transmitted by check/EFT,2020
SB23,C00694323,BEC82BFA59D724E60A44,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-14,100,,Earmarked Contribution From Rocque Lipford,,Earmarked Contribution From Rocque Lipford. transmitted by check/EFT,2020
SB23,C00694323,BA3409673C04F46C4BBC,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-06,100,,Earmarked Contribution From Jeannie Hartnett,,Earmarked Contribution From Jeannie Hartnett. transmitted by check/EFT,2020
SB23,C00694323,B65FA16521EA64D53881,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-26,100,,Earmarked Contribution From Jaha Cummings,,Earmarked Contribution From Jaha Cummings. transmitted by check/EFT,2020
SB23,C00694323,B5F4E4F4CD6C94DF4B0D,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-25,100,,Earmarked Contribution From Bruce Neumann,,Earmarked Contribution From Bruce Neumann. transmitted by check/EFT,2020
SB28a,C00694323,B5F8B8C972B064818BA6,IND,,Evangelista,Josefina,,,,2902 Miracle Pkwy,,Cape Coral,FL,339143862,2020-08-21,100,,Refund of Contribution,,,2020
SB23,C00694323,BC6035015430E482BB75,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-31,100,,Earmarked Contribution From Frank Schrimsher,,Earmarked Contribution From Frank Schrimsher. transmitted by check/EFT,2020
SB28a,C00694323,B806807733B7F43318B4,IND,,Evangelista,Josefina,,,,2902 Miracle Pkwy,,Cape Coral,FL,339143862,2020-08-21,100,,Refund of Contribution,,,2020
SB23,C00694323,B3B5FB3E9A6A94A90B51,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-27,100,,Earmarked Contribution From Jesus Rodriguez,,Earmarked Contribution From Jesus Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BD98EC530B80E404E917,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-07-25,100,,Earmarked Contribution From Min Bai,,Earmarked Contribution From Min Bai. transmitted by check/EFT,2020
SB23,C00694323,B298738EDA8224B45ACF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-30,100,,Earmarked Contribution From Ronald Reese,,Earmarked Contribution From Ronald Reese. transmitted by check/EFT,2020
SB23,C00694323,B8961078E57A54C5E9C9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-14,100,,Earmarked Contribution From Bartholomew Freibert,,Earmarked Contribution From Bartholomew Freibert. transmitted by check/EFT,2020
SB23,C00694323,BCD308EFAF4A34BD39AB,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-08-10,100,,Earmarked Contribution From Sheryl Silver,,Earmarked Contribution From Sheryl Silver. transmitted by check/EFT,2020
SB23,C00694323,B59E43010B03F4E9BA40,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-16,100,,Earmarked Contribution From Clark L Bullock,,Earmarked Contribution From Clark L Bullock. transmitted by check/EFT,2020
SB28a,C00694323,B766E09B3771549B4B63,IND,,Messina,Sandra K,,,,94 Pecan Run,,Ocala,FL,344721920,2020-07-17,100,,Refund of Contribution,,,2020
SB23,C00694323,B98E2706E8ABF499EAD0,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-08-03,100,,Earmarked Contribution From Michael Reed,,Earmarked Contribution From Michael Reed. transmitted by check/EFT,2020
SB23,C00694323,BC0370A395ADC405F894,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2020-09-23,100,,Earmarked Contribution From Johannes Rech,,Earmarked Contribution From Johannes Rech. transmitted by check/EFT,2020
SB23,C00694323,B60B30F383D8B4DE0838,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-02,100,,Earmarked Contribution From Anthony Barbera,,Earmarked Contribution From Anthony Barbera. transmitted by check/EFT,2020
SB23,C00694323,B829490CFB3B9486C887,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-01,100,,Earmarked Contribution From Steve Racine,,Earmarked Contribution From Steve Racine. transmitted by check/EFT,2020
SB28a,C00694323,B333D14BBCD674DA286B,IND,,Mayeaux,Jamie,,,,333 Blackbird Ct,,Bradenton,FL,342122945,2020-09-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96DE92DCA7054646B2A,IND,,Malara,Anthony,,,,3089 Glenwood Pl,,The Villages,FL,321627520,2020-08-03,100,,Refund of Contribution,,,2020
SB23,C00694323,B908096855CD14CD2B1A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-30,100,,Earmarked Contribution From Mike Mitchell,,Earmarked Contribution From Mike Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BC283AB779D524347924,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-26,100,,Earmarked Contribution From Scott Carlon,,Earmarked Contribution From Scott Carlon. transmitted by check/EFT,2020
SB28a,C00694323,B9C20E294430646F190C,IND,,Stevenson,Judith,,,,1115 SE 13th Ave,,Deerfield Beach,FL,334417113,2020-07-01,100,,Refund of Contribution,,,2020
SB23,C00694323,BF039F9AAA9D34E108F4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-12,100,,Earmarked Contribution From Joseph Perillo,,Earmarked Contribution From Joseph Perillo. transmitted by check/EFT,2020
SB23,C00694323,BC7B4BA70D17749CE86D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-29,100,,Earmarked Contribution From TONY DESANTIS,,Earmarked Contribution From TONY DESANTIS. transmitted by check/EFT,2020
SB23,C00694323,BE3FA7FA343D84FA0BFF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-30,100,,Earmarked Contribution From Robert Klem,,Earmarked Contribution From Robert Klem. transmitted by check/EFT,2020
SB23,C00694323,B98B5176540B8484F8BF,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-08-23,100,,Earmarked Contribution From Patricia Braddock,,Earmarked Contribution From Patricia Braddock. transmitted by check/EFT,2020
SB23,C00694323,B8442FE84014D4462B05,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-29,100,,Earmarked Contribution From Debra Neger,,Earmarked Contribution From Debra Neger. transmitted by check/EFT,2020
SB28a,C00694323,B8276AE3349194EFE8D8,IND,,lamprea,jan,,,,11820 Sheridan St,,Pembroke Pines,FL,330261434,2020-09-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BC619A34D132F4594AC0,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-08,100,,Earmarked Contribution From William Hine,,Earmarked Contribution From William Hine. transmitted by check/EFT,2020
SB28a,C00694323,B66CAFDF499F7441CBC9,IND,,LaVallie,A.J.,,,,PO Box 50,,Bokeelia,FL,339220050,2020-07-12,100,,Refund of Contribution,,,2020
SB23,C00694323,BD15180D94E174B4F8A1,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-17,100,,Earmarked Contribution From Marc Leslie,,Earmarked Contribution From Marc Leslie. transmitted by check/EFT,2020
SB23,C00694323,BA2E73CCAA7A441EB825,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-01,100,,Earmarked Contribution From William Van Fleet,,Earmarked Contribution From William Van Fleet. transmitted by check/EFT,2020
SB28a,C00694323,B7139471B1A4F4C3A912,IND,,LaVallie,A.J.,,,,PO Box 50,,Bokeelia,FL,339220050,2020-07-12,100,,Refund of Contribution,,,2020
SB23,C00694323,B7CD1D246353B48EB80E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-08-25,100,,Earmarked Contribution From W. Tom Sawyer,,Earmarked Contribution From W. Tom Sawyer. transmitted by check/EFT,2020
SB23,C00694323,BE6CCF15FBC244976A05,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-25,100,,Earmarked Contribution From harvey king,,Earmarked Contribution From harvey king. transmitted by check/EFT,2020
SB23,C00694323,BA207A83C204143D5BA4,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-08-26,100,,Earmarked Contribution From Steven Glasser,,Earmarked Contribution From Steven Glasser. transmitted by check/EFT,2020
SB23,C00694323,BD6FD229CBAC046D49FF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-28,100,,Earmarked Contribution From Dewayne Phillips,,Earmarked Contribution From Dewayne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B9815FDCC72314F318A6,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-08-09,100,,Earmarked Contribution From Jacob Frick,,Earmarked Contribution From Jacob Frick. transmitted by check/EFT,2020
SB23,C00694323,B3F2E39455A1D4A3B8F9,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-09-04,100,,Earmarked Contribution From Richard Ward,,Earmarked Contribution From Richard Ward. transmitted by check/EFT,2020
SB28a,C00694323,B047E13322DF84EF6A11,IND,,Miriel,Manlio,,,,650 Jeffery St,,Boca Raton,FL,334873929,2020-07-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B34330EDC815D493C8BF,IND,,Moyer,Krista,,,,1040 Hollister Dr,,West Melbourne,FL,329048724,2020-07-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B7BEB79C6505C4DEEA75,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-12,100,,Earmarked Contribution From Karen Blake,,Earmarked Contribution From Karen Blake. transmitted by check/EFT,2020
SB23,C00694323,B4A98D4B6F53245E1857,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-08,100,,Earmarked Contribution From DON MAKIN,,Earmarked Contribution From DON MAKIN. transmitted by check/EFT,2020
SB23,C00694323,B83E0523CD57C422B989,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-16,100,,Earmarked Contribution From Juan PerezMorera,,Earmarked Contribution From Juan PerezMorera. transmitted by check/EFT,2020
SB23,C00694323,B486A34E7582448DD953,CCM,CARLA SPALDING FOR CONGRESS,,,,,,1856 N NOB HILL RD,PMB 296,PLANTATION,FL,33322,2020-09-11,100,,Earmarked Contribution From John Winn,,Earmarked Contribution From John Winn. transmitted by check/EFT,2020
SB28a,C00694323,BCDA9365DB9474BAC859,IND,,Campanaro,Jim,,,,1289 Valley Forge Dr,,Daytona Beach,FL,321191572,2020-09-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B40A0C2A2D4C34A19A33,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-12,100,,Earmarked Contribution From Bonita Stevens,,Earmarked Contribution From Bonita Stevens. transmitted by check/EFT,2020
SB28a,C00694323,B8A4655CCF1F649D1999,IND,,Whichard,Sid,,,,2901 172nd St,,Lake City,FL,320243022,2020-09-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF10CE855813D43E3B6F,IND,,Whichard,Sid,,,,2901 172nd St,,Lake City,FL,320243022,2020-09-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B467BF042926943EFB5E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-07,100,,Earmarked Contribution From Tim Yeany,,Earmarked Contribution From Tim Yeany. transmitted by check/EFT,2020
SB23,C00694323,B4898137AF7204B1BAD7,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-19,100,,Earmarked Contribution From Reginald Skupny,,Earmarked Contribution From Reginald Skupny. transmitted by check/EFT,2020
SB28a,C00694323,B926E56AC0F424435A5E,IND,,Norris,Kevin,,,,20 Bay Dr,,Key West,FL,330406115,2020-08-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD21AB9EF105F4C15911,IND,,Norris,Kevin,,,,20 Bay Dr,,Key West,FL,330406115,2020-08-21,100,,Refund of Contribution,,,2020
SB23,C00694323,B8BB058E2A8B34949965,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-19,100,,Earmarked Contribution From Dan Christopher,,Earmarked Contribution From Dan Christopher. transmitted by check/EFT,2020
SB23,C00694323,BC2F01AC6C2DA4E0794E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-18,100,,Earmarked Contribution From Lewis Dale,,Earmarked Contribution From Lewis Dale. transmitted by check/EFT,2020
SB23,C00694323,B7C2422D31FA046C695A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-06,100,,Earmarked Contribution From Margaret Burke,,Earmarked Contribution From Margaret Burke. transmitted by check/EFT,2020
SB28a,C00694323,B083E4058DE9D44ADAED,IND,,Norris,Kevin,,,,20 Bay Dr,,Key West,FL,330406115,2020-08-21,100,,Refund of Contribution,,,2020
SB23,C00694323,B16C1CDFC23FA4DC59B7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-20,100,,Earmarked Contribution From James Quaremba,,Earmarked Contribution From James Quaremba. transmitted by check/EFT,2020
SB23,C00694323,B274579E5A6D54D5C813,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-24,100,,Earmarked Contribution From Julia Watson,,Earmarked Contribution From Julia Watson. transmitted by check/EFT,2020
SB23,C00694323,B054DED9072264D298C0,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-09,100,,Earmarked Contribution From Mike Leonardi,,Earmarked Contribution From Mike Leonardi. transmitted by check/EFT,2020
SB23,C00694323,BA605CE1368DC411F879,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-09,100,,Earmarked Contribution From Millard Brown,,Earmarked Contribution From Millard Brown. transmitted by check/EFT,2020
SB23,C00694323,B95FB70189F474A659E7,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-11,100,,Earmarked Contribution From John OBrien,,Earmarked Contribution From John OBrien. transmitted by check/EFT,2020
SB23,C00694323,B829490CFB3B9486C887,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-01,100,,Earmarked Contribution From Steve Racine,,Earmarked Contribution From Steve Racine. transmitted by check/EFT,2020
SB23,C00694323,BA1F86D028D854D989D1,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-07-27,100,,Earmarked Contribution From junyuan wu,,Earmarked Contribution From junyuan wu. transmitted by check/EFT,2020
SB23,C00694323,BC87A62BB77FF4BEC995,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-27,100,,Earmarked Contribution From William Rathgeber,,Earmarked Contribution From William Rathgeber. transmitted by check/EFT,2020
SB28a,C00694323,B2F6D5C718A144042B74,IND,,Moyer,Krista,,,,1040 Hollister Dr,,West Melbourne,FL,329048724,2020-07-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BBBBFD672BC354DD78AE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-25,100,,Earmarked Contribution From Berardo Quilez,,Earmarked Contribution From Berardo Quilez. transmitted by check/EFT,2020
SB23,C00694323,B4414087DC1AE45099FB,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-16,100,,Earmarked Contribution From Susan C McGuigan,,Earmarked Contribution From Susan C McGuigan. transmitted by check/EFT,2020
SB23,C00694323,B070173F1BFC8403AB08,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-15,100,,Earmarked Contribution From Dee Jorgensen,,Earmarked Contribution From Dee Jorgensen. transmitted by check/EFT,2020
SB23,C00694323,B2D00730668994E2A9ED,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-30,100,,Earmarked Contribution From Al Angell,,Earmarked Contribution From Al Angell. transmitted by check/EFT,2020
SB28a,C00694323,B3120D095E23D4B6E93E,IND,,Gallant,Robert,,,,1304ThompsonSt.,,North Fort Myers,FL,33903,2020-07-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16697B2C2C62448E8F2,IND,,Gallant,Robert,,,,1304ThompsonSt.,,North Fort Myers,FL,33903,2020-07-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B20C52A6CEEF74DF9BE5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-14,100,,Earmarked Contribution From Thomas Youngs,,Earmarked Contribution From Thomas Youngs. transmitted by check/EFT,2020
SB23,C00694323,B70F967CF5CB94A90891,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-17,100,,Earmarked Contribution From Forrest Newhall,,Earmarked Contribution From Forrest Newhall. transmitted by check/EFT,2020
SB23,C00694323,BE041273FA37046FEBCF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-05,100,,Earmarked Contribution From John Clarke,,Earmarked Contribution From John Clarke. transmitted by check/EFT,2020
SB23,C00694323,B0A61D85EE8C64F41829,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-18,100,,Earmarked Contribution From Emily Eagar,,Earmarked Contribution From Emily Eagar. transmitted by check/EFT,2020
SB23,C00694323,BBC96ED777B97419CA94,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-09,100,,Earmarked Contribution From Keith Campbell,,Earmarked Contribution From Keith Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD5F3B4023A024A7DBCC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-29,100,,Earmarked Contribution From George Morgan,,Earmarked Contribution From George Morgan. transmitted by check/EFT,2020
SB28a,C00694323,BF772FFFCB9B1477C851,IND,,Schaeffer,Mary,,,,9406 Bellhaven St,,Temple Terrace,FL,336374957,2020-07-15,100,,Refund of Contribution,,,2020
