linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8E3A6745322C490D8EF,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-18,100,,Earmarked Contribution From Benedict Schieber,,Earmarked Contribution From Benedict Schieber. transmitted by check/EFT,2022
SB23,C00694323,BFAA59C999F484BC1B74,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-02,100,,Earmarked Contribution From Tammy Lynn,,Earmarked Contribution From Tammy Lynn. transmitted by check/EFT,2022
SB23,C00694323,BEB6A2D73697442B3B9D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-02,100,,Earmarked Contribution From Gabby Marshall,,Earmarked Contribution From Gabby Marshall. transmitted by check/EFT,2022
SB23,C00694323,B53EE71451465424C917,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2022
SB23,C00694323,B3A0F9462B40B48728BA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Tim Moore,,Earmarked Contribution From Tim Moore. transmitted by check/EFT,2022
SB23,C00694323,BF7CC2D658BEE4AF1A20,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Lynn Dorit,,Earmarked Contribution From Lynn Dorit. transmitted by check/EFT,2022
SB23,C00694323,BC9CD7EA3A3E74A659E2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Jamie Delio,,Earmarked Contribution From Jamie Delio. transmitted by check/EFT,2022
SB23,C00694323,BBDDF2A1C085E418591C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Cheryl Keitjly,,Earmarked Contribution From Cheryl Keitjly. transmitted by check/EFT,2022
SB23,C00694323,B046037B52F264564953,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Wayne Paullus,,Earmarked Contribution From Wayne Paullus. transmitted by check/EFT,2022
SB23,C00694323,B08A65AE1DD444F15B03,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-15,100,,Earmarked Contribution From Leonard Nelson,,Earmarked Contribution From Leonard Nelson. transmitted by check/EFT,2022
SB23,C00694323,B6418E90A4C96466A92F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-16,100,,Earmarked Contribution From JAMES COLLIER,,Earmarked Contribution From JAMES COLLIER. transmitted by check/EFT,2022
SB23,C00694323,B65B58DD0BBCC4736B60,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-16,100,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2022
SB23,C00694323,BE1374DFBB7ED49ECAFB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From William Dodge,,Earmarked Contribution From William Dodge. transmitted by check/EFT,2022
SB23,C00694323,BF0A031350ACE400D972,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Nicolette Estrada,,Earmarked Contribution From Nicolette Estrada. transmitted by check/EFT,2022
SB23,C00694323,B55CF9129FF5140FA9E7,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-25,100,,Earmarked Contribution From Ryan LeBreton,,Earmarked Contribution From Ryan LeBreton. transmitted by check/EFT,2022
SB23,C00694323,B70EA7FC3BAD54D5988F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-25,100,,Earmarked Contribution From Edward V,,Earmarked Contribution From Edward V. transmitted by check/EFT,2022
SB23,C00694323,B580F4BB0B9C84D2FB2F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-25,100,,Earmarked Contribution From James Cutler,,Earmarked Contribution From James Cutler. transmitted by check/EFT,2022
SB23,C00694323,B890AC3B49DDF48FE8E2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Nick Czinder,,Earmarked Contribution From Nick Czinder. transmitted by check/EFT,2022
SB23,C00694323,BD338E44A768F4E1581C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-28,100,,Earmarked Contribution From Frank Pirozzolo,,Earmarked Contribution From Frank Pirozzolo. transmitted by check/EFT,2022
SB23,C00694323,BCA2ED0D40C3F4876837,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-28,100,,Earmarked Contribution From Blake Bush,,Earmarked Contribution From Blake Bush. transmitted by check/EFT,2022
SB23,C00694323,BF85B7D20C62846DFB24,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-17,100,,Earmarked Contribution From Wayne Zahka,,Earmarked Contribution From Wayne Zahka. transmitted by check/EFT,2022
SB23,C00694323,B8D681A3FEFC546E3BEF,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Jamie Bennett,,Earmarked Contribution From Jamie Bennett. transmitted by check/EFT,2022
SB23,C00694323,BA8A918E8E8094471A26,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From kerry beebe,,Earmarked Contribution From kerry beebe. transmitted by check/EFT,2022
SB23,C00694323,B1FE293046CC94E7B988,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-16,100,,Earmarked Contribution From Ronald Rives,,Earmarked Contribution From Ronald Rives. transmitted by check/EFT,2022
SB23,C00694323,BAE9D0D9DDAFD48AD92E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-23,100,,Earmarked Contribution From Peggy VargasMcGill,,Earmarked Contribution From Peggy VargasMcGill. transmitted by check/EFT,2022
SB23,C00694323,B26DEEC7EA37B450ABDB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-24,100,,Earmarked Contribution From john mark BRIGGS,,Earmarked Contribution From john mark BRIGGS. transmitted by check/EFT,2022
SB23,C00694323,BB1D668B8E3724492A19,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-08,100,,Earmarked Contribution From Melody Beyer,,Earmarked Contribution From Melody Beyer. transmitted by check/EFT,2022
SB23,C00694323,BA7E007107B0047E5BFD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-08,100,,Earmarked Contribution From richard mogan,,Earmarked Contribution From richard mogan. transmitted by check/EFT,2022
SB23,C00694323,B2213FD06E5A242C2BA5,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Georgiann and Jensen,,Earmarked Contribution From Georgiann and Jensen. transmitted by check/EFT,2022
SB23,C00694323,B93D3049D28D74760A01,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Robert Goerss,,Earmarked Contribution From Robert Goerss. transmitted by check/EFT,2022
SB23,C00694323,BA9BBD9A8B52C4CA98DC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From Walter C,,Earmarked Contribution From Walter C. transmitted by check/EFT,2022
SB23,C00694323,B91E249CF42D54FB6A1F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Michelle Cooper,,Earmarked Contribution From Michelle Cooper. transmitted by check/EFT,2022
SB23,C00694323,B9F3EC4CC5FDC4EB795C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Linda Drake,,Earmarked Contribution From Linda Drake. transmitted by check/EFT,2022
SB23,C00694323,B9595B5F569B84CE993F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From Edward V,,Earmarked Contribution From Edward V. transmitted by check/EFT,2022
SB23,C00694323,BF9DB1339A2C14DBF80D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From gary maglio,,Earmarked Contribution From gary maglio. transmitted by check/EFT,2022
SB23,C00694323,BFB1C146D4BED4B89839,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Mohammad Rafieetary,,Earmarked Contribution From Mohammad Rafieetary. transmitted by check/EFT,2022
SB23,C00694323,B185C0B0564D2423F870,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Stacy Hinkemeyer,,Earmarked Contribution From Stacy Hinkemeyer. transmitted by check/EFT,2022
SB23,C00694323,BFFD873D96461437E924,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From Pamela Davidson,,Earmarked Contribution From Pamela Davidson. transmitted by check/EFT,2022
SB23,C00694323,BFBB9BDFBCCC64F6499A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Richard Montoya,,Earmarked Contribution From Richard Montoya. transmitted by check/EFT,2022
SB23,C00694323,B0A9CA454DB294795998,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Robert Tyszko,,Earmarked Contribution From Robert Tyszko. transmitted by check/EFT,2022
SB23,C00694323,BFD6C10C4EA7D4F81A98,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Valarie RICCIARDI,,Earmarked Contribution From Valarie RICCIARDI. transmitted by check/EFT,2022
SB23,C00694323,BD5AA30DB71154E5CB8C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Jeremy Nett,,Earmarked Contribution From Jeremy Nett. transmitted by check/EFT,2022
SB23,C00694323,BD5D31AF94CAE4163A19,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From Stacey J,,Earmarked Contribution From Stacey J. transmitted by check/EFT,2022
SB23,C00694323,B7E60D04AFC594A0EB75,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-01,100,,Earmarked Contribution From Julie Longfellow,,Earmarked Contribution From Julie Longfellow. transmitted by check/EFT,2022
SB23,C00694323,B5989518957DA43B296B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Ellen Fitzgerald,,Earmarked Contribution From Ellen Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B60892BF9E5714A9BB0F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Jay Folkman,,Earmarked Contribution From Jay Folkman. transmitted by check/EFT,2022
SB23,C00694323,B85C13AB69F33481F895,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From dwight thibodeaux,,Earmarked Contribution From dwight thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,B646D32D3CC474F799A6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-01,100,,Earmarked Contribution From Benjamin Casella,,Earmarked Contribution From Benjamin Casella. transmitted by check/EFT,2022
SB23,C00694323,BB374648E886C47C3AFE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From James Bedsole,,Earmarked Contribution From James Bedsole. transmitted by check/EFT,2022
SB23,C00694323,BC1EF306E0C034C43BEA,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From Blane Johnson,,Earmarked Contribution From Blane Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0F71CD8DC2F541DF95B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Lisa Gontarek,,Earmarked Contribution From Lisa Gontarek. transmitted by check/EFT,2022
SB23,C00694323,B072560E4A92B41298B2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Vissett Sun,,Earmarked Contribution From Vissett Sun. transmitted by check/EFT,2022
SB23,C00694323,B123F093F7A8A4D85A43,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-04,100,,Earmarked Contribution From Jeff Sykes,,Earmarked Contribution From Jeff Sykes. transmitted by check/EFT,2022
SB23,C00694323,B6C0F0B3C1B2D480EA0C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From nathan scott,,Earmarked Contribution From nathan scott. transmitted by check/EFT,2022
SB23,C00694323,B7E765E0DD25145BC930,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Laura Kompkoff,,Earmarked Contribution From Laura Kompkoff. transmitted by check/EFT,2022
SB23,C00694323,BAF7FD1F378724E61A0F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Gerald Neidigh,,Earmarked Contribution From Gerald Neidigh. transmitted by check/EFT,2022
SB23,C00694323,B653B7BB3783F4BD8BCD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-04,100,,Earmarked Contribution From Walter C,,Earmarked Contribution From Walter C. transmitted by check/EFT,2022
SB23,C00694323,B43B76AFFCC1A4F23869,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-05,100,,Earmarked Contribution From Derri Sandberg,,Earmarked Contribution From Derri Sandberg. transmitted by check/EFT,2022
SB23,C00694323,B2D73687F7DED4924A72,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Jennifer Deakins,,Earmarked Contribution From Jennifer Deakins. transmitted by check/EFT,2022
SB23,C00694323,B3FF55DD2B13842889E4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Kumar Patel,,Earmarked Contribution From Kumar Patel. transmitted by check/EFT,2022
SB23,C00694323,B4BC1E0D61EB7420AA35,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-04,100,,Earmarked Contribution From Kit Mattson,,Earmarked Contribution From Kit Mattson. transmitted by check/EFT,2022
SB23,C00694323,B46FB147BD6D047D1952,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Peter Santisi,,Earmarked Contribution From Peter Santisi. transmitted by check/EFT,2022
SB23,C00694323,BA19CE7443E5048B7987,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-30,100,,Earmarked Contribution From Robert Cress,,Earmarked Contribution From Robert Cress. transmitted by check/EFT,2022
SB23,C00694323,B3933A0D6556A408DB5D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Adam Ramsey,,Earmarked Contribution From Adam Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B61C8A4E724104798B2D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From David Rouse,,Earmarked Contribution From David Rouse. transmitted by check/EFT,2022
SB23,C00694323,B3C77717A0AFB42B387E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Michael Rebarchik,,Earmarked Contribution From Michael Rebarchik. transmitted by check/EFT,2022
SB23,C00694323,B55247EB9416C4C028ED,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Adam Stelzer,,Earmarked Contribution From Adam Stelzer. transmitted by check/EFT,2022
SB23,C00694323,B0E2570A190F04BFE9FC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-05,100,,Earmarked Contribution From Patricia Van Tosh,,Earmarked Contribution From Patricia Van Tosh. transmitted by check/EFT,2022
SB23,C00694323,BEE2C2771763448C6AE3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Christopher Colburn,,Earmarked Contribution From Christopher Colburn. transmitted by check/EFT,2022
SB23,C00694323,BC59D2600308C41CFB24,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-04,100,,Earmarked Contribution From Ryan Rosemore,,Earmarked Contribution From Ryan Rosemore. transmitted by check/EFT,2022
SB23,C00694323,B152203DF001745B2AE5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-27,100,,Earmarked Contribution From KARL NOELL,,Earmarked Contribution From KARL NOELL. transmitted by check/EFT,2022
SB23,C00694323,B291C77F4BAD54D59806,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-31,100,,Earmarked Contribution From Matt Morrison,,Earmarked Contribution From Matt Morrison. transmitted by check/EFT,2022
SB23,C00694323,B1AA197160FA946988B1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,100,,Earmarked Contribution From edwin adams,,Earmarked Contribution From edwin adams. transmitted by check/EFT,2022
SB23,C00694323,B4ECC362742684143A5A,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-01,100,,Earmarked Contribution From Jeffrey Burton,,Earmarked Contribution From Jeffrey Burton. transmitted by check/EFT,2022
SB23,C00694323,B7B1E9315733946F3A89,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-27,100,,Earmarked Contribution From Cecilia Drew Loeb,,Earmarked Contribution From Cecilia Drew Loeb. transmitted by check/EFT,2022
SB23,C00694323,BE161212FB8A04F4DBF6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-26,100,,Earmarked Contribution From Dennis Krimholtz,,Earmarked Contribution From Dennis Krimholtz. transmitted by check/EFT,2022
SB23,C00694323,B0B2AEDB35B7548029C1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-28,100,,Earmarked Contribution From Paula Faillace,,Earmarked Contribution From Paula Faillace. transmitted by check/EFT,2022
SB23,C00694323,BD973EEC71892474DBC4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-27,100,,Earmarked Contribution From Deena A Flinchum,,Earmarked Contribution From Deena A Flinchum. transmitted by check/EFT,2022
SB23,C00694323,B59219DCAB2464A919B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-27,100,,Earmarked Contribution From KARL NOELL,,Earmarked Contribution From KARL NOELL. transmitted by check/EFT,2022
SB23,C00694323,B343051344FC84065971,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-27,100,,Earmarked Contribution From Joe Barre,,Earmarked Contribution From Joe Barre. transmitted by check/EFT,2022
SB23,C00694323,BE7B29E3115324767ADF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-17,100,,Earmarked Contribution From Jennifer Miller Sifuentes,,Earmarked Contribution From Jennifer Miller Sifuentes. transmitted by check/EFT,2022
SB23,C00694323,BB9F54491EFC24EA0BC9,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Smith Blanc,,Earmarked Contribution From Smith Blanc. transmitted by check/EFT,2022
SB23,C00694323,B819C81DD2F6D4B97A9D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From RAY HEDAHL,,Earmarked Contribution From RAY HEDAHL. transmitted by check/EFT,2022
SB23,C00694323,BB72BEB46E15D4616839,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Troy RABER,,Earmarked Contribution From Troy RABER. transmitted by check/EFT,2022
SB23,C00694323,BC49093071CB94CEEBD2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,100,,Earmarked Contribution From Tad Kosanovich,,Earmarked Contribution From Tad Kosanovich. transmitted by check/EFT,2022
SB23,C00694323,B36C5AAB534184177B07,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-16,100,,Earmarked Contribution From Melonaie Gullick,,Earmarked Contribution From Melonaie Gullick. transmitted by check/EFT,2022
SB23,C00694323,BD5883DF79D9E49FDB25,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-16,100,,Earmarked Contribution From William Dodge,,Earmarked Contribution From William Dodge. transmitted by check/EFT,2022
SB23,C00694323,B95D71DE749A9407C8B2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-22,100,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2022
SB23,C00694323,B6194D31E25A6435F810,CCM,NEIL FOR ARKANSAS,,,,,,PO BOX 652,,BENTONVILLE,AR,72712,2021-11-17,100,,Earmarked Contribution From Robert Slattery,,Earmarked Contribution From Robert Slattery. transmitted by check/EFT,2022
SB23,C00694323,B6C31A9A379B04879BCB,CCM,NEIL FOR ARKANSAS,,,,,,PO BOX 652,,BENTONVILLE,AR,72712,2021-11-17,100,,Earmarked Contribution From Jonathan Harris,,Earmarked Contribution From Jonathan Harris. transmitted by check/EFT,2022
SB23,C00694323,B6F93F5EB356D4980B44,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-17,100,,Earmarked Contribution From Craig Carlson,,Earmarked Contribution From Craig Carlson. transmitted by check/EFT,2022
SB23,C00694323,B5864DC7D540741F9936,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-17,100,,Earmarked Contribution From Jennifer Miller Sifuentes,,Earmarked Contribution From Jennifer Miller Sifuentes. transmitted by check/EFT,2022
SB23,C00694323,BC9405B11E311455A9F9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-16,100,,Earmarked Contribution From Pamela McKenna,,Earmarked Contribution From Pamela McKenna. transmitted by check/EFT,2022
SB23,C00694323,BA54664F63B584C16B51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-11,100,,Earmarked Contribution From Jim Wallace,,Earmarked Contribution From Jim Wallace. transmitted by check/EFT,2022
SB23,C00694323,BE47E509C30A240AFA5E,CCM,NEIL FOR ARKANSAS,,,,,,PO BOX 652,,BENTONVILLE,AR,72712,2021-11-15,100,,Earmarked Contribution From Clif Saylor,,Earmarked Contribution From Clif Saylor. transmitted by check/EFT,2022
SB23,C00694323,BE185416F0CCD4A2A8A8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-07,100,,Earmarked Contribution From thomas haczynski,,Earmarked Contribution From thomas haczynski. transmitted by check/EFT,2022
SB23,C00694323,BE13A653F20E348A0B9E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-07,100,,Earmarked Contribution From HENRY TAN,,Earmarked Contribution From HENRY TAN. transmitted by check/EFT,2022
SB23,C00694323,BD651269E9F1E4ECAA81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-17,100,,Earmarked Contribution From Monty Stark,,Earmarked Contribution From Monty Stark. transmitted by check/EFT,2022
SB23,C00694323,BE0C1591378484450993,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-17,100,,Earmarked Contribution From Craig Carlson,,Earmarked Contribution From Craig Carlson. transmitted by check/EFT,2022
SB23,C00694323,B52FFA4D608AA4786B18,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-31,100,,Earmarked Contribution From Brad Oaks,,Earmarked Contribution From Brad Oaks. transmitted by check/EFT,2022
SB23,C00694323,B3647BEAF169F478EBAF,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-31,100,,Earmarked Contribution From Al Alexander,,Earmarked Contribution From Al Alexander. transmitted by check/EFT,2022
