linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB2053BA82B524073B25,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B4ABA9A559DF94A00AA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,25,,Earmarked Contribution From Anthony Abbruzzese,,Earmarked Contribution From Anthony Abbruzzese. transmitted by check/EFT,2020
SB23,C00694323,B6F293402898B41F095A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-21,25,,Earmarked Contribution From Robert Broaddus,,Earmarked Contribution From Robert Broaddus. transmitted by check/EFT,2020
SB23,C00694323,B2BA55B4ABB5B4E8F94B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-30,25,,Earmarked Contribution From Linda Blinston,,Earmarked Contribution From Linda Blinston. transmitted by check/EFT,2020
SB23,C00694323,B5C4D5490FE8D4FEA94A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-08-25,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B80960644CE9A4693B42,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,B0EC4F48C6A2A46D8A15,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-26,25,,Earmarked Contribution From ROBERT NEAL,,Earmarked Contribution From ROBERT NEAL. transmitted by check/EFT,2020
SB23,C00694323,B89570F9E11284F3BBCF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,25,,Earmarked Contribution From Steve Kane,,Earmarked Contribution From Steve Kane. transmitted by check/EFT,2020
SB23,C00694323,BD5907C4B4B4049EEB37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-15,25,,Earmarked Contribution From brian thiessen,,Earmarked Contribution From brian thiessen. transmitted by check/EFT,2020
SB23,C00694323,B5EBA506FC3FF41AAADC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-30,25,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BF223CE87C6EF4A01982,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-30,25,,Earmarked Contribution From Timothy Hoffman,,Earmarked Contribution From Timothy Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BD9AF9B3434B440098C1,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-11-26,25,,Earmarked Contribution From Lorraine Jensen,,Earmarked Contribution From Lorraine Jensen. transmitted by check/EFT,2020
SB23,C00694323,B8B87C770D80143B6A6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-30,25,,Earmarked Contribution From Lance Paskewich,,Earmarked Contribution From Lance Paskewich. transmitted by check/EFT,2020
SB23,C00694323,BC094BCB2B2CC45C9A31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-28,25,,Earmarked Contribution From Freida Odum,,Earmarked Contribution From Freida Odum. transmitted by check/EFT,2020
SB23,C00694323,B87743218D6DF4817B4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,25,,Earmarked Contribution From Matthew Misfeldt,,Earmarked Contribution From Matthew Misfeldt. transmitted by check/EFT,2020
SB23,C00694323,BD380166BCCDA4EDE973,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B41CBA27D286241F6AD7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC42244349BDA4F72AD7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-26,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B676B7C3C2A994DD7B09,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-12,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B8208863FE9C54CC09BB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,BDFCC0645307448D6BC3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-19,25,,Earmarked Contribution From Sisi Adamson,,Earmarked Contribution From Sisi Adamson. transmitted by check/EFT,2020
SB23,C00694323,BB11097A4464A4F2BBDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,25,,Earmarked Contribution From Marion Dorsey,,Earmarked Contribution From Marion Dorsey. transmitted by check/EFT,2020
SB23,C00694323,BB754326BE9994B79B81,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,25,,Earmarked Contribution From Thomas Sells,,Earmarked Contribution From Thomas Sells. transmitted by check/EFT,2020
SB23,C00694323,B093FEC36F5D747C594E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-16,25,,Earmarked Contribution From Daniel Ohren,,Earmarked Contribution From Daniel Ohren. transmitted by check/EFT,2020
SB23,C00694323,BF1B029F8960C491CA15,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-07,25,,Earmarked Contribution From Dorothy Foster,,Earmarked Contribution From Dorothy Foster. transmitted by check/EFT,2020
SB23,C00694323,BF10FAA04FAA34F61981,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B35EA0303E64B40BAA37,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-28,25,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2020
SB23,C00694323,B9AD93A355CA044AF85B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-15,25,,Earmarked Contribution From John Connor,,Earmarked Contribution From John Connor. transmitted by check/EFT,2020
SB23,C00694323,BDE8E5A632C0947CD951,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-30,25,,Earmarked Contribution From Frances Shelton,,Earmarked Contribution From Frances Shelton. transmitted by check/EFT,2020
SB23,C00694323,BDBBF2B917B2F496F89E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,BFF467D14BC0948D092C,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-10-21,25,,Earmarked Contribution From Eugene Lanning,,Earmarked Contribution From Eugene Lanning. transmitted by check/EFT,2020
SB23,C00694323,B78969725C20F49A48FF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-29,25,,Earmarked Contribution From Arthur Swanson,,Earmarked Contribution From Arthur Swanson. transmitted by check/EFT,2020
SB23,C00694323,BAE9DCDAF56904EAB8CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-30,25,,Earmarked Contribution From Monte Mellon,,Earmarked Contribution From Monte Mellon. transmitted by check/EFT,2020
SB23,C00694323,BF81239D94D994963B53,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-07,25,,Earmarked Contribution From Daniel Turen,,Earmarked Contribution From Daniel Turen. transmitted by check/EFT,2020
SB23,C00694323,B31D51450ED9D4A9CBAA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B2E4D4F43B4BD4722AF3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-21,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BA956147965284A408DF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-17,25,,Earmarked Contribution From christine butler,,Earmarked Contribution From christine butler. transmitted by check/EFT,2020
SB23,C00694323,B3434C851E4E84A038DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-31,25,,Earmarked Contribution From Henry Wojdyla,,Earmarked Contribution From Henry Wojdyla. transmitted by check/EFT,2020
SB23,C00694323,B94E031738D45427B817,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-22,25,,Earmarked Contribution From Milton M Kleinberg,,Earmarked Contribution From Milton M Kleinberg. transmitted by check/EFT,2020
SB23,C00694323,B83F8D34BC7C049F5A94,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BB0B0DA2F46B74CA7957,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-24,25,,Earmarked Contribution From Jamie Smythe,,Earmarked Contribution From Jamie Smythe. transmitted by check/EFT,2020
SB23,C00694323,B8845E4ACFA894F53AC1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,25,,Earmarked Contribution From Jeff Scrape,,Earmarked Contribution From Jeff Scrape. transmitted by check/EFT,2020
SB23,C00694323,B77B884107A8F477994E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-13,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B81C891EA6DA64B7BA15,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-03,25,,Earmarked Contribution From Shlomo Lowy,,Earmarked Contribution From Shlomo Lowy. transmitted by check/EFT,2020
SB23,C00694323,B30C154F41F9B44048B2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-14,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BDA1D1424B7D748EB9C6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-20,25,,Earmarked Contribution From Kathie Jordan,,Earmarked Contribution From Kathie Jordan. transmitted by check/EFT,2020
SB23,C00694323,BE3DFFFFA09E1444598C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-11,25,,Earmarked Contribution From Marcia Schoenfeld,,Earmarked Contribution From Marcia Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,BEE1311895DBD402B879,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-17,25,,Earmarked Contribution From Douglas Law,,Earmarked Contribution From Douglas Law. transmitted by check/EFT,2020
SB23,C00694323,B4E9BAA9678BE4F148C2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,B8BEF22BCFA894F2A9D4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,B9188661DC8E14749942,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-05,25,,Earmarked Contribution From Lyle Love,,Earmarked Contribution From Lyle Love. transmitted by check/EFT,2020
SB23,C00694323,BDC55AA64747844929C1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BCE8DCF5B32BC4B83BA9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-09-25,25,,Earmarked Contribution From Kevin McLaughlin,,Earmarked Contribution From Kevin McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,B1EF1E336519C47F8B7D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-10,25,,Earmarked Contribution From Nancy (Sharon) Southwell,,Earmarked Contribution From Nancy (Sharon) Southwell. transmitted by check/EFT,2020
SB23,C00694323,B37313215A72340D78E6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,25,,Earmarked Contribution From Tom Theroult,,Earmarked Contribution From Tom Theroult. transmitted by check/EFT,2020
SB23,C00694323,B39822CCC91A24212BCE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-15,25,,Earmarked Contribution From Martin Gass,,Earmarked Contribution From Martin Gass. transmitted by check/EFT,2020
SB23,C00694323,BEC6A170F9D0D4E639A8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-04,25,,Earmarked Contribution From Steven Morford,,Earmarked Contribution From Steven Morford. transmitted by check/EFT,2020
SB23,C00694323,BC0C54B5A21534AD88F4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,25,,Earmarked Contribution From Daniel Kirby,,Earmarked Contribution From Daniel Kirby. transmitted by check/EFT,2020
SB23,C00694323,B4C00AD52048B4C6FB05,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-23,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2020
SB23,C00694323,BB11694933E3F4269BA5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-30,25,,Earmarked Contribution From Josephine Tom,,Earmarked Contribution From Josephine Tom. transmitted by check/EFT,2020
SB23,C00694323,B8F6658821E9C4976897,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,25,,Earmarked Contribution From Samuel Batlles,,Earmarked Contribution From Samuel Batlles. transmitted by check/EFT,2020
SB23,C00694323,BD66646DA55CC4F69BF8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,25,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,B1A87FA676F184BB6BE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,25,,Earmarked Contribution From Tom DuBois,,Earmarked Contribution From Tom DuBois. transmitted by check/EFT,2020
SB23,C00694323,B907B20BBFE1C48A1A56,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-15,25,,Earmarked Contribution From Chad Pilkinton,,Earmarked Contribution From Chad Pilkinton. transmitted by check/EFT,2020
SB23,C00694323,BBA5F703A95B44B65B30,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,25,,Earmarked Contribution From Marshall Sorokwasz,,Earmarked Contribution From Marshall Sorokwasz. transmitted by check/EFT,2020
SB23,C00694323,B76417A7CFAB94FC8ABF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BB4FA392997BB4B139D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-02,25,,Earmarked Contribution From Robert Outman,,Earmarked Contribution From Robert Outman. transmitted by check/EFT,2020
SB23,C00694323,B5CF4E081C52649FF91F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B5D1678200572496AB69,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-29,25,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2020
SB23,C00694323,BF182C3503E5C4D64A96,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,25,,Earmarked Contribution From Richard Cuda,,Earmarked Contribution From Richard Cuda. transmitted by check/EFT,2020
SB23,C00694323,B788E31E04E1C4F30AE4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-29,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BCE16E2673D0642078E3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B7F5B7BC5AE674A97BDD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-22,25,,Earmarked Contribution From Anthony Yonkers,,Earmarked Contribution From Anthony Yonkers. transmitted by check/EFT,2020
SB23,C00694323,B24A13DC169EC49F0943,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-14,25,,Earmarked Contribution From Philip Johnson,,Earmarked Contribution From Philip Johnson. transmitted by check/EFT,2020
SB23,C00694323,B09749C7C5FFD4098B97,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-13,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B464972A8B8BF425995F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-17,25,,Earmarked Contribution From Donna Haynes,,Earmarked Contribution From Donna Haynes. transmitted by check/EFT,2020
SB23,C00694323,B091A957CB4EA4AB3901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,25,,Earmarked Contribution From Sheila Lambert,,Earmarked Contribution From Sheila Lambert. transmitted by check/EFT,2020
SB23,C00694323,BAAF82231740F48E59B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-09-01,25,,Earmarked Contribution From DANIEL ELLIS,,Earmarked Contribution From DANIEL ELLIS. transmitted by check/EFT,2020
SB23,C00694323,BC01C217610A64EC69B7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-19,25,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,B45D54AE73F984241ADF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-24,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3AB9ED3DCDBA4918BAE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-20,25,,Earmarked Contribution From Walter Pereyra,,Earmarked Contribution From Walter Pereyra. transmitted by check/EFT,2020
SB23,C00694323,BBB946B4120E94858991,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,25,,Earmarked Contribution From Vitaliy Onishchuk,,Earmarked Contribution From Vitaliy Onishchuk. transmitted by check/EFT,2020
SB28a,C00694323,B6D6D0817F1A843DFB10,IND,,Orr,Jeff,,,,9488 W Platte Valley Rd,,North Platte,NE,691011339,2019-11-22,25,,Refund of Contribution,,,2020
SB23,C00694323,BF97A03B5DD3F466C84C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-19,25,,Earmarked Contribution From Cheryl Rowe,,Earmarked Contribution From Cheryl Rowe. transmitted by check/EFT,2020
SB23,C00694323,BCD7CB94C90AA4C0F806,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-16,25,,Earmarked Contribution From David B. Kern,,Earmarked Contribution From David B. Kern. transmitted by check/EFT,2020
SB23,C00694323,B55D238954FFB4A8DA51,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-21,25,,Earmarked Contribution From Randy Jensen,,Earmarked Contribution From Randy Jensen. transmitted by check/EFT,2020
SB23,C00694323,B575E7595FF5A4A359DD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,25,,Earmarked Contribution From David Calkins,,Earmarked Contribution From David Calkins. transmitted by check/EFT,2020
SB23,C00694323,BAD47D6DF96384FF98BB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-08-01,25,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,B427BD9B5D7704A71A93,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,25,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,B411B3727D19B47F8936,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-08,25,,Earmarked Contribution From Virginia Kealiher,,Earmarked Contribution From Virginia Kealiher. transmitted by check/EFT,2020
SB23,C00694323,BB9A9ED10804F4957978,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-06,25,,Earmarked Contribution From Vicki Peters,,Earmarked Contribution From Vicki Peters. transmitted by check/EFT,2020
SB23,C00694323,B59D4C830343549F899A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-01,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BD598C34651B844469E6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-06,25,,Earmarked Contribution From Joni Engroff,,Earmarked Contribution From Joni Engroff. transmitted by check/EFT,2020
SB23,C00694323,BD66BA3BDE0B44623891,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,B330EA13928B74F3CAD9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,25,,Earmarked Contribution From WALTER GALL,,Earmarked Contribution From WALTER GALL. transmitted by check/EFT,2020
SB28a,C00694323,B75C9625CEC434585BF4,IND,,Soares,Patrick,,,,10529 Larimore Cir,,Omaha,NE,681342444,2019-09-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B78B0DEAB316A402EBC3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-05,25,,Earmarked Contribution From Natalie Elaine Wilson,,Earmarked Contribution From Natalie Elaine Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9576CC6ACEC047A68C5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-15,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B80CED6A9571A4D12A1D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,B0889CAE8E3F341A191B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-28,25,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,BF0D1490EDC604601BA8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-01,25,,Earmarked Contribution From Phylis Blanton,,Earmarked Contribution From Phylis Blanton. transmitted by check/EFT,2020
