linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B64616255DB8F446C87B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From Mary Humenuck,,Earmarked Contribution From Mary Humenuck. transmitted by check/EFT,2020
SB23,C00694323,BEAD50EE057554E22888,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-11,50,,Earmarked Contribution From Julie P Montgomery,,Earmarked Contribution From Julie P Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B07D2F2C915804FAC833,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Zoe Routh,,Earmarked Contribution From Zoe Routh. transmitted by check/EFT,2020
SB23,C00694323,B39FA5A78CEAB4FE4B21,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Judith Pett,,Earmarked Contribution From Judith Pett. transmitted by check/EFT,2020
SB23,C00694323,B7351FBBB1F2B458E895,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Tim Winkler,,Earmarked Contribution From Tim Winkler. transmitted by check/EFT,2020
SB23,C00694323,B26A7F7E72EBA43F9AA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From Philip Fulmer,,Earmarked Contribution From Philip Fulmer. transmitted by check/EFT,2020
SB23,C00694323,B4EF2C36BE45F4E96A79,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Ken Girdley,,Earmarked Contribution From Ken Girdley. transmitted by check/EFT,2020
SB23,C00694323,B57FA95166B234F918B6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Kerry Parker,,Earmarked Contribution From Kerry Parker. transmitted by check/EFT,2020
SB23,C00694323,BCF7B76F9B98E4620A07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,50,,Earmarked Contribution From Christine Miller,,Earmarked Contribution From Christine Miller. transmitted by check/EFT,2020
SB23,C00694323,B631F3A10C0534DB9B30,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,50,,Earmarked Contribution From Brent Brown,,Earmarked Contribution From Brent Brown. transmitted by check/EFT,2020
SB23,C00694323,B6D5FABEF522A4437A58,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,50,,Earmarked Contribution From James Mathews,,Earmarked Contribution From James Mathews. transmitted by check/EFT,2020
SB23,C00694323,B07F99F8E4F684A198DD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Juanita Smalley,,Earmarked Contribution From Juanita Smalley. transmitted by check/EFT,2020
SB23,C00694323,B1DE1E31051734FA495D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Ray Banbor,,Earmarked Contribution From Ray Banbor. transmitted by check/EFT,2020
SB23,C00694323,BF564DCAA439C4F58A5D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,50,,Earmarked Contribution From Adriane Peterson,,Earmarked Contribution From Adriane Peterson. transmitted by check/EFT,2020
SB23,C00694323,BBC31691685BE4C84B68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,50,,Earmarked Contribution From Robert Frey,,Earmarked Contribution From Robert Frey. transmitted by check/EFT,2020
SB23,C00694323,B15069D26A4DA4F80808,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,50,,Earmarked Contribution From Erick Grindlinger,,Earmarked Contribution From Erick Grindlinger. transmitted by check/EFT,2020
SB23,C00694323,BB8F4963E1ABC4842AD0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-11-18,50,,Earmarked Contribution From Mark Taylor,,Earmarked Contribution From Mark Taylor. transmitted by check/EFT,2020
SB23,C00694323,BC2DE3047935640679D2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,50,,Earmarked Contribution From Kevin Roche,,Earmarked Contribution From Kevin Roche. transmitted by check/EFT,2020
SB23,C00694323,BD0148826AF4E4BA3952,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,50,,Earmarked Contribution From Kathleen Petersen,,Earmarked Contribution From Kathleen Petersen. transmitted by check/EFT,2020
SB23,C00694323,BBEB73BE074304C00A70,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-14,50,,Earmarked Contribution From Richard Hall,,Earmarked Contribution From Richard Hall. transmitted by check/EFT,2020
SB23,C00694323,B383982343F664D7B894,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Andrew Stefan,,Earmarked Contribution From Andrew Stefan. transmitted by check/EFT,2020
SB23,C00694323,B8C5DA446B59344A4B68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,50,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B4B283891FA7B4922ABC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-15,50,,Earmarked Contribution From Thomas Dressler,,Earmarked Contribution From Thomas Dressler. transmitted by check/EFT,2020
SB23,C00694323,B7A3A6E4D7228468A86D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Edna Gonzalez,,Earmarked Contribution From Edna Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B3D813DFBE37B44F188A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,50,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B032A5609E88F4ED7BFE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Joanne KuzmaCohen,,Earmarked Contribution From Joanne KuzmaCohen. transmitted by check/EFT,2020
SB23,C00694323,BA15C39A93689419792F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,50,,Earmarked Contribution From Ross Barker,,Earmarked Contribution From Ross Barker. transmitted by check/EFT,2020
SB23,C00694323,B108C573A222D40BBBB1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From George Green,,Earmarked Contribution From George Green. transmitted by check/EFT,2020
SB23,C00694323,B65E8CE00315A4EE8AB4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,50,,Earmarked Contribution From Paul Betterman,,Earmarked Contribution From Paul Betterman. transmitted by check/EFT,2020
SB23,C00694323,B1FDD55C4F69D4507A2E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From Ted Lee,,Earmarked Contribution From Ted Lee. transmitted by check/EFT,2020
SB23,C00694323,B9E5B6FCB2C8C4D318E9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Evan Carter,,Earmarked Contribution From Evan Carter. transmitted by check/EFT,2020
SB23,C00694323,B85438E5A635E4148955,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Joyce Kussad,,Earmarked Contribution From Joyce Kussad. transmitted by check/EFT,2020
SB23,C00694323,B6ECFA88A968F4610AF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From David Andrews,,Earmarked Contribution From David Andrews. transmitted by check/EFT,2020
SB23,C00694323,B07A48CA12F6642E6A75,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From David Hofeld,,Earmarked Contribution From David Hofeld. transmitted by check/EFT,2020
SB23,C00694323,B9474ADF3F88149A0A6E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From SHAYLE GERSTEIN,,Earmarked Contribution From SHAYLE GERSTEIN. transmitted by check/EFT,2020
SB23,C00694323,B4A16535A18904BAE9B8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,50,,Earmarked Contribution From Barbara Vernerey,,Earmarked Contribution From Barbara Vernerey. transmitted by check/EFT,2020
SB23,C00694323,BE58FABD468CA40E1BB0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,50,,Earmarked Contribution From Tammy Hull,,Earmarked Contribution From Tammy Hull. transmitted by check/EFT,2020
SB23,C00694323,B04FE8A5F8877429A8FE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From Anne Oborn,,Earmarked Contribution From Anne Oborn. transmitted by check/EFT,2020
SB23,C00694323,B3D87CD48826A47A1BF5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,50,,Earmarked Contribution From JOHN MILTON,,Earmarked Contribution From JOHN MILTON. transmitted by check/EFT,2020
SB23,C00694323,BED0FA744FE7D44D9824,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From Arnold Nothnagel,,Earmarked Contribution From Arnold Nothnagel. transmitted by check/EFT,2020
SB23,C00694323,B362C5AE920534B4C990,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Carri Moczynski,,Earmarked Contribution From Carri Moczynski. transmitted by check/EFT,2020
SB23,C00694323,B86D3E0788D774C0D89A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,50,,Earmarked Contribution From Bruce Vander Els,,Earmarked Contribution From Bruce Vander Els. transmitted by check/EFT,2020
SB23,C00694323,B2B4FF66E9D15403D805,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Robert Blitchok,,Earmarked Contribution From Robert Blitchok. transmitted by check/EFT,2020
SB23,C00694323,B0FD28909AC23464CB6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,50,,Earmarked Contribution From Fredrick Stater,,Earmarked Contribution From Fredrick Stater. transmitted by check/EFT,2020
SB23,C00694323,B5FC6240748C24D34AD4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-16,50,,Earmarked Contribution From Trisha Chilcutt,,Earmarked Contribution From Trisha Chilcutt. transmitted by check/EFT,2020
SB23,C00694323,B31052DB6D7494D6991A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,50,,Earmarked Contribution From Melvin Kleinschmit,,Earmarked Contribution From Melvin Kleinschmit. transmitted by check/EFT,2020
SB23,C00694323,B5D09FC95E5EB4B02BA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From Bethany Moebs,,Earmarked Contribution From Bethany Moebs. transmitted by check/EFT,2020
SB23,C00694323,B465D7BBEFBF041DEB94,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-04,50,,Earmarked Contribution From Jeffry Perrin,,Earmarked Contribution From Jeffry Perrin. transmitted by check/EFT,2020
SB23,C00694323,BB28242E52BDE4886A8D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Philip Lancaster,,Earmarked Contribution From Philip Lancaster. transmitted by check/EFT,2020
SB23,C00694323,B09EFE656D9E74C789DF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From DIANE HARKINK,,Earmarked Contribution From DIANE HARKINK. transmitted by check/EFT,2020
SB23,C00694323,BE78009A223A445C4910,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-31,50,,Earmarked Contribution From stan susman,,Earmarked Contribution From stan susman. transmitted by check/EFT,2020
SB23,C00694323,B1D50765E9C3944B2BDF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From John Rodriguez,,Earmarked Contribution From John Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B17C2B3D8A3E34CD9976,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2020
SB23,C00694323,B8396F5B6108D493ABC9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-02,50,,Earmarked Contribution From Kenneth Stosel,,Earmarked Contribution From Kenneth Stosel. transmitted by check/EFT,2020
SB23,C00694323,BFB13A97F11E540B0946,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,50,,Earmarked Contribution From Scott Evans,,Earmarked Contribution From Scott Evans. transmitted by check/EFT,2020
SB23,C00694323,B97EA01EF22B74DBDAE0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-13,50,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF75BD099D6C64F218B4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,50,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B464E44872F504ECAA56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,50,,Earmarked Contribution From Ronald Weis,,Earmarked Contribution From Ronald Weis. transmitted by check/EFT,2020
SB23,C00694323,B63365F5748D8414C8F4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-28,50,,Earmarked Contribution From Louis Torres,,Earmarked Contribution From Louis Torres. transmitted by check/EFT,2020
SB23,C00694323,B052F0635E2A24481B86,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Ken LaMorta,,Earmarked Contribution From Ken LaMorta. transmitted by check/EFT,2020
SB23,C00694323,BD73DA58252CF4EA8A70,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From Sandra Murphy,,Earmarked Contribution From Sandra Murphy. transmitted by check/EFT,2020
SB23,C00694323,B760C5528B0504092885,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,50,,Earmarked Contribution From Wendy Schuetz,,Earmarked Contribution From Wendy Schuetz. transmitted by check/EFT,2020
SB23,C00694323,B576214B5237842F5BCB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,50,,Earmarked Contribution From Joseph Mansur,,Earmarked Contribution From Joseph Mansur. transmitted by check/EFT,2020
SB23,C00694323,B62FE35C45F8E4060A69,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Leslie Quinn,,Earmarked Contribution From Leslie Quinn. transmitted by check/EFT,2020
SB23,C00694323,B5E795C094A4A4E3DB2E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From Michael Tieman,,Earmarked Contribution From Michael Tieman. transmitted by check/EFT,2020
SB23,C00694323,B172F1E00DB45424DAE7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-26,50,,Earmarked Contribution From William Jones,,Earmarked Contribution From William Jones. transmitted by check/EFT,2020
SB23,C00694323,B7CA3DEF1C9914ECA812,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,50,,Earmarked Contribution From Bud Gruchalla,,Earmarked Contribution From Bud Gruchalla. transmitted by check/EFT,2020
SB23,C00694323,BB8D18B11D4B643E8BEF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-26,50,,Earmarked Contribution From Donald Gray,,Earmarked Contribution From Donald Gray. transmitted by check/EFT,2020
SB23,C00694323,B7719385C99E64A6A963,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,50,,Earmarked Contribution From John Vogel,,Earmarked Contribution From John Vogel. transmitted by check/EFT,2020
SB23,C00694323,BC4E4A73BAEA64B34978,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-23,50,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2020
SB23,C00694323,B7441C9B526B849D7B94,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,50,,Earmarked Contribution From Darwin Millet,,Earmarked Contribution From Darwin Millet. transmitted by check/EFT,2020
SB23,C00694323,B980AF55DDD894222B46,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,50,,Earmarked Contribution From Winona Miller,,Earmarked Contribution From Winona Miller. transmitted by check/EFT,2020
SB23,C00694323,BEA463FFB3E0144F39B1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From Joseph Langdon,,Earmarked Contribution From Joseph Langdon. transmitted by check/EFT,2020
SB23,C00694323,B9E386FA6F1AB40108F0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Nancy Curtis,,Earmarked Contribution From Nancy Curtis. transmitted by check/EFT,2020
SB23,C00694323,B42505C2347C943BF812,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,50,,Earmarked Contribution From Arleen Stanek,,Earmarked Contribution From Arleen Stanek. transmitted by check/EFT,2020
SB23,C00694323,BB3E7DE4DA3FC4303902,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,50,,Earmarked Contribution From Andrew Solow,,Earmarked Contribution From Andrew Solow. transmitted by check/EFT,2020
SB23,C00694323,B34E0F12EE3B34558BC7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-07,50,,Earmarked Contribution From Bonnie Krupp,,Earmarked Contribution From Bonnie Krupp. transmitted by check/EFT,2020
SB23,C00694323,B64488D1F0DD14169A3A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,50,,Earmarked Contribution From P. Daspit,,Earmarked Contribution From P. Daspit. transmitted by check/EFT,2020
SB23,C00694323,BBF7C3267D0F54FF4852,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-05,50,,Earmarked Contribution From Joe Bardswich,,Earmarked Contribution From Joe Bardswich. transmitted by check/EFT,2020
SB23,C00694323,B86B2B1EB5D4D459287B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From Benny Latham,,Earmarked Contribution From Benny Latham. transmitted by check/EFT,2020
SB23,C00694323,B2AD832B663DA40A1ACA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Charlene Bartels,,Earmarked Contribution From Charlene Bartels. transmitted by check/EFT,2020
SB23,C00694323,B66E3D71745C640D38E8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-02,50,,Earmarked Contribution From Hector Lopez,,Earmarked Contribution From Hector Lopez. transmitted by check/EFT,2020
SB23,C00694323,BB5FF123A715D4710890,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,50,,Earmarked Contribution From Tonya Eastman,,Earmarked Contribution From Tonya Eastman. transmitted by check/EFT,2020
SB23,C00694323,BFF4D51BEC7264BDFA26,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From Thomas Black,,Earmarked Contribution From Thomas Black. transmitted by check/EFT,2020
SB23,C00694323,B2EFEB939B5484CA2BE5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-11,50,,Earmarked Contribution From Linda Biachof,,Earmarked Contribution From Linda Biachof. transmitted by check/EFT,2020
SB23,C00694323,B85B2F5B44F794537BF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-06,50,,Earmarked Contribution From Laura Thomas,,Earmarked Contribution From Laura Thomas. transmitted by check/EFT,2020
SB23,C00694323,B21E535E008004E3EBC8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Rosemary Dautel,,Earmarked Contribution From Rosemary Dautel. transmitted by check/EFT,2020
SB23,C00694323,B5456F3149CD84910A03,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,50,,Earmarked Contribution From Christina thiergartner,,Earmarked Contribution From Christina thiergartner. transmitted by check/EFT,2020
SB23,C00694323,B078F71910D5149F18CA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,50,,Earmarked Contribution From Rick Carlino,,Earmarked Contribution From Rick Carlino. transmitted by check/EFT,2020
SB23,C00694323,B8D83D875E0EE4705A64,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-19,50,,Earmarked Contribution From Howard Hendrickson,,Earmarked Contribution From Howard Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B5DFE2FC4E5E94C0CBAC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,50,,Earmarked Contribution From Don Keating,,Earmarked Contribution From Don Keating. transmitted by check/EFT,2020
SB23,C00694323,BE5CBFD0CD89B424C990,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,50,,Earmarked Contribution From Steven Payne,,Earmarked Contribution From Steven Payne. transmitted by check/EFT,2020
SB23,C00694323,B473270B5F9884EA792F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-12,50,,Earmarked Contribution From Jerome Casper,,Earmarked Contribution From Jerome Casper. transmitted by check/EFT,2020
SB23,C00694323,B2DE1866A9DEC49DA91D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,50,,Earmarked Contribution From Robert Telepak,,Earmarked Contribution From Robert Telepak. transmitted by check/EFT,2020
SB23,C00694323,B4FC37C35E9714D77AF6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-30,50,,Earmarked Contribution From Mona Book,,Earmarked Contribution From Mona Book. transmitted by check/EFT,2020
