linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B327E44A5C4A64260A56,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From CARL ROESSLER,,Earmarked Contribution From CARL ROESSLER. transmitted by check/EFT,2022
SB23,C00694323,B2F0C74D53414410E9FF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Jeffrey Hutton,,Earmarked Contribution From Jeffrey Hutton. transmitted by check/EFT,2022
SB23,C00694323,B2E40DECEB0964F939E3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Mary Dodge,,Earmarked Contribution From Mary Dodge. transmitted by check/EFT,2022
SB23,C00694323,B328711E8ADED4127B20,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Jay Johnson,,Earmarked Contribution From Jay Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2EE40D1BEB5B49BA8F6,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Karen Marsack,,Earmarked Contribution From Karen Marsack. transmitted by check/EFT,2022
SB23,C00694323,B328A702AA0DF4333945,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-12,50,,Earmarked Contribution From Joyce Caturia,,Earmarked Contribution From Joyce Caturia. transmitted by check/EFT,2022
SB23,C00694323,B2FB0D871A12F487C9B7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Kenneth Dundon,,Earmarked Contribution From Kenneth Dundon. transmitted by check/EFT,2022
SB23,C00694323,B2FACEF9AFBFA445A9FE,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-08,50,,Earmarked Contribution From Samuel Vittitow,,Earmarked Contribution From Samuel Vittitow. transmitted by check/EFT,2022
SB23,C00694323,B32BF539BB061450C8F4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Jorge Fernandez,,Earmarked Contribution From Jorge Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B2E5B994A932B421DA95,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From Ed Pluemer,,Earmarked Contribution From Ed Pluemer. transmitted by check/EFT,2022
SB23,C00694323,B2DF113DA7F1642458F9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Patricia Hughes,,Earmarked Contribution From Patricia Hughes. transmitted by check/EFT,2022
SB23,C00694323,B330B0646D4F348AD8AC,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Dave Morgan,,Earmarked Contribution From Dave Morgan. transmitted by check/EFT,2022
SB23,C00694323,B2FA8C993BC54444DB42,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-11,50,,Earmarked Contribution From James Qualls,,Earmarked Contribution From James Qualls. transmitted by check/EFT,2022
SB23,C00694323,B3390D9EB23914666B5A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Colonel Bruce Johnson,,Earmarked Contribution From Colonel Bruce Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2DD4D3A0C7674FC2AFB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Ralph Kamell,,Earmarked Contribution From Ralph Kamell. transmitted by check/EFT,2022
SB23,C00694323,B33854270103A4BD8900,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From Bernadette Klimes,,Earmarked Contribution From Bernadette Klimes. transmitted by check/EFT,2022
SB23,C00694323,B2E619CF8C73C45F58DB,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-09,50,,Earmarked Contribution From Steven Brewer,,Earmarked Contribution From Steven Brewer. transmitted by check/EFT,2022
SB23,C00694323,B2F15FF18907C41E495B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From John Shipley,,Earmarked Contribution From John Shipley. transmitted by check/EFT,2022
SB23,C00694323,B2F160F781B3B4FA8A61,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From William Jasper,,Earmarked Contribution From William Jasper. transmitted by check/EFT,2022
SB23,C00694323,B32B723238317412F87B,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Randall Weber,,Earmarked Contribution From Randall Weber. transmitted by check/EFT,2022
SB23,C00694323,B2FA14E7A46964A5AA24,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-12,50,,Earmarked Contribution From Aubrey Cartwright,,Earmarked Contribution From Aubrey Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B31E496552FDC4B2BBBA,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From amal hachache,,Earmarked Contribution From amal hachache. transmitted by check/EFT,2022
SB23,C00694323,B33898F32A3D44A399AB,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Deborah Edmonson,,Earmarked Contribution From Deborah Edmonson. transmitted by check/EFT,2022
SB23,C00694323,B2DE8790466C34E6A819,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From BARBARA SNIDER,,Earmarked Contribution From BARBARA SNIDER. transmitted by check/EFT,2022
SB23,C00694323,B33878483FAE54F18926,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From Laurette Natale,,Earmarked Contribution From Laurette Natale. transmitted by check/EFT,2022
SB23,C00694323,B2F178B72B74A4E0EBDA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Timothy Simone,,Earmarked Contribution From Timothy Simone. transmitted by check/EFT,2022
SB23,C00694323,B2DA1FF81EA3D41F8A35,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Marijcke Clapp,,Earmarked Contribution From Marijcke Clapp. transmitted by check/EFT,2022
SB23,C00694323,B335281F484BE48E1A94,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-12,50,,Earmarked Contribution From Maureen Anderson,,Earmarked Contribution From Maureen Anderson. transmitted by check/EFT,2022
SB23,C00694323,B320743EEC297448EA51,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Douglas Barker,,Earmarked Contribution From Douglas Barker. transmitted by check/EFT,2022
SB23,C00694323,B307323D0B4D84F048BB,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-12,50,,Earmarked Contribution From Damian Morris,,Earmarked Contribution From Damian Morris. transmitted by check/EFT,2022
SB23,C00694323,B3205DEC579604C80A52,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,2022-10-12,50,,Earmarked Contribution From Ronnie Cook,,Earmarked Contribution From Ronnie Cook. transmitted by check/EFT,2022
SB23,C00694323,B33A8A3988A274742939,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Patricia Kahler,,Earmarked Contribution From Patricia Kahler. transmitted by check/EFT,2022
SB23,C00694323,B33530A4E5FAF478493A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From Joseph Cossette,,Earmarked Contribution From Joseph Cossette. transmitted by check/EFT,2022
SB23,C00694323,B2F447540372E4C07922,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Rose Schaeffer,,Earmarked Contribution From Rose Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B307CAE0A083643D2B8B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-12,50,,Earmarked Contribution From James Marbury,,Earmarked Contribution From James Marbury. transmitted by check/EFT,2022
SB23,C00694323,B2F39948140FE4C39BA0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Deborah Simmonds,,Earmarked Contribution From Deborah Simmonds. transmitted by check/EFT,2022
SB23,C00694323,B320D18D9456D4B27B2C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From Randall Carreira,,Earmarked Contribution From Randall Carreira. transmitted by check/EFT,2022
SB23,C00694323,B269FFFA921134AF69FC,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From JOHN LISTER,,Earmarked Contribution From JOHN LISTER. transmitted by check/EFT,2022
SB23,C00694323,B2582E89FF8CD4B5D8FE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Robert Abramowski,,Earmarked Contribution From Robert Abramowski. transmitted by check/EFT,2022
SB23,C00694323,B23269C50BF734F4488B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-12,50,,Earmarked Contribution From Kenneth Spitza,,Earmarked Contribution From Kenneth Spitza. transmitted by check/EFT,2022
SB23,C00694323,B2722FDCB2AA7472BAD3,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-12,50,,Earmarked Contribution From John DSouza,,Earmarked Contribution From John DSouza. transmitted by check/EFT,2022
SB23,C00694323,B2285DE32EAB94B84973,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Les Jacobs,,Earmarked Contribution From Les Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B2566B5BF31A94BEEB44,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From Revonna Roper,,Earmarked Contribution From Revonna Roper. transmitted by check/EFT,2022
SB23,C00694323,B232B78F038884E91B73,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Marvin Pryor,,Earmarked Contribution From Marvin Pryor. transmitted by check/EFT,2022
SB23,C00694323,B24B65FA1019749E1BD0,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From Floyd McElwain,,Earmarked Contribution From Floyd McElwain. transmitted by check/EFT,2022
SB23,C00694323,B232C2E947AC24F50859,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From Meichu Tsai,,Earmarked Contribution From Meichu Tsai. transmitted by check/EFT,2022
SB23,C00694323,B24D63557E8FF4BB1857,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From hai vo,,Earmarked Contribution From hai vo. transmitted by check/EFT,2022
SB23,C00694323,B258827900D70498390E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From George Ridler,,Earmarked Contribution From George Ridler. transmitted by check/EFT,2022
SB23,C00694323,B23011DC372184B4783A,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Judy Greek,,Earmarked Contribution From Judy Greek. transmitted by check/EFT,2022
SB23,C00694323,B2286320AC7E04638A67,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From Wallace Tourtellotte Jr,,Earmarked Contribution From Wallace Tourtellotte Jr. transmitted by check/EFT,2022
SB23,C00694323,B24D7ED0D84D84328AEB,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From James Lathrop,,Earmarked Contribution From James Lathrop. transmitted by check/EFT,2022
SB23,C00694323,B258896698C3445F8943,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From James Lehikoinen,,Earmarked Contribution From James Lehikoinen. transmitted by check/EFT,2022
SB23,C00694323,B26F8634860F940B499B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-12,50,,Earmarked Contribution From Charles Gilbert,,Earmarked Contribution From Charles Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B26C2AFA58FE04DA1A03,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From Michele Flynn,,Earmarked Contribution From Michele Flynn. transmitted by check/EFT,2022
SB23,C00694323,B25BF954D0DF44106AEE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-09,50,,Earmarked Contribution From Ryan Davis,,Earmarked Contribution From Ryan Davis. transmitted by check/EFT,2022
SB23,C00694323,B26B6D6ED41FA4728949,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From Edwin Boyd,,Earmarked Contribution From Edwin Boyd. transmitted by check/EFT,2022
SB23,C00694323,B259FD105C27249D6A75,CCM,KIGGANS FOR CONGRESS,,,,,,P.O. BOX 5042,,VIRGINIA BEACH,VA,23471,2022-10-11,50,,Earmarked Contribution From Gerald Jones,,Earmarked Contribution From Gerald Jones. transmitted by check/EFT,2022
SB23,C00694323,B25BEA917EEFC4ED3BBA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From David Conn,,Earmarked Contribution From David Conn. transmitted by check/EFT,2022
SB23,C00694323,B2536916AC1694475BB0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Yvette Weldon,,Earmarked Contribution From Yvette Weldon. transmitted by check/EFT,2022
SB23,C00694323,B269C67B8B96B4465A9B,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Sally WARD,,Earmarked Contribution From Sally WARD. transmitted by check/EFT,2022
SB23,C00694323,B2276A6A6A91F4CB7A96,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Christine Cairns,,Earmarked Contribution From Christine Cairns. transmitted by check/EFT,2022
SB23,C00694323,B2276E74E5DAC4BFDA5D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Virginia Kowalski,,Earmarked Contribution From Virginia Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B27BC713A259A4F0CBE9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Michael Cronin,,Earmarked Contribution From Michael Cronin. transmitted by check/EFT,2022
SB23,C00694323,B26123BC72AAE4FACAEA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B269B2FD3769B4235852,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Clyde Webb,,Earmarked Contribution From Clyde Webb. transmitted by check/EFT,2022
SB23,C00694323,B23CB92162DC941AB948,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From Kathleen M Mular,,Earmarked Contribution From Kathleen M Mular. transmitted by check/EFT,2022
SB23,C00694323,B25094BA773F64E0ABE6,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Ronald Still,,Earmarked Contribution From Ronald Still. transmitted by check/EFT,2022
SB23,C00694323,B24543E98F61D4680950,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,2022-10-09,50,,Earmarked Contribution From Robert Nguyen,,Earmarked Contribution From Robert Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B2250EF468A734C8A9CC,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From CATHY LEAMNSON,,Earmarked Contribution From CATHY LEAMNSON. transmitted by check/EFT,2022
SB23,C00694323,B25BDEA3521924C39AE2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Marnie Doyle,,Earmarked Contribution From Marnie Doyle. transmitted by check/EFT,2022
SB23,C00694323,B26B87ECC52754E529D3,CCM,MCMORRIS RODGERS WIN THE FUTURE FUND,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-12,50,,Earmarked Contribution From Dwight Little,,Earmarked Contribution From Dwight Little. transmitted by check/EFT,2022
SB23,C00694323,B2695D01E189644179A0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-11,50,,Earmarked Contribution From Ross Oppenhuis,,Earmarked Contribution From Ross Oppenhuis. transmitted by check/EFT,2022
SB23,C00694323,B2790789331664C7F820,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-10,50,,Earmarked Contribution From George Linder,,Earmarked Contribution From George Linder. transmitted by check/EFT,2022
SB23,C00694323,B24CA37CCED0C4E0E966,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Pamela Bendio,,Earmarked Contribution From Pamela Bendio. transmitted by check/EFT,2022
SB23,C00694323,B2662CAD0E05B4C33B86,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From ed foster,,Earmarked Contribution From ed foster. transmitted by check/EFT,2022
SB23,C00694323,B239A31C9DC6340F8AA7,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Min Zhong,,Earmarked Contribution From Min Zhong. transmitted by check/EFT,2022
SB23,C00694323,B23D5EC880ECB4106B2C,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From elizabeth mcintire,,Earmarked Contribution From elizabeth mcintire. transmitted by check/EFT,2022
SB23,C00694323,B25BCFB1A4B9F4BAFBBF,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-07,50,,Earmarked Contribution From Anne Baker,,Earmarked Contribution From Anne Baker. transmitted by check/EFT,2022
SB23,C00694323,B2635117D43644D33A1E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Fran Knabbe,,Earmarked Contribution From Fran Knabbe. transmitted by check/EFT,2022
SB23,C00694323,B267E21624DE74A9585C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-11,50,,Earmarked Contribution From Sherrill Tomasino,,Earmarked Contribution From Sherrill Tomasino. transmitted by check/EFT,2022
SB23,C00694323,B2507B561A5C0410AA26,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-08,50,,Earmarked Contribution From Robert Fretz,,Earmarked Contribution From Robert Fretz. transmitted by check/EFT,2022
SB23,C00694323,B23887637785144DC82D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Stanley Coleman,,Earmarked Contribution From Stanley Coleman. transmitted by check/EFT,2022
SB23,C00694323,B2388922099E2406E928,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Lois Swingle,,Earmarked Contribution From Lois Swingle. transmitted by check/EFT,2022
SB23,C00694323,B23893931BE40437F81B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Timothy Brown,,Earmarked Contribution From Timothy Brown. transmitted by check/EFT,2022
SB23,C00694323,B227CBD1B3DBE4BEA808,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-12,50,,Earmarked Contribution From Terry Slaughter,,Earmarked Contribution From Terry Slaughter. transmitted by check/EFT,2022
SB23,C00694323,B238A407C557C4C92B56,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-07,50,,Earmarked Contribution From Glynn Kay Runyan,,Earmarked Contribution From Glynn Kay Runyan. transmitted by check/EFT,2022
SB23,C00694323,B23FCB23747DC4EF3908,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-10,50,,Earmarked Contribution From Gary Trainor,,Earmarked Contribution From Gary Trainor. transmitted by check/EFT,2022
SB23,C00694323,B238C2E19EB3C4B5ABEF,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-07,50,,Earmarked Contribution From Robert Elliott,,Earmarked Contribution From Robert Elliott. transmitted by check/EFT,2022
SB23,C00694323,B2693396B43874B0FBCA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Patricia Ryan,,Earmarked Contribution From Patricia Ryan. transmitted by check/EFT,2022
SB23,C00694323,B268069177E584B69853,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-09,50,,Earmarked Contribution From Brian Lemper,,Earmarked Contribution From Brian Lemper. transmitted by check/EFT,2022
SB23,C00694323,B22509E34F03F431E869,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Jack Medcalf,,Earmarked Contribution From Jack Medcalf. transmitted by check/EFT,2022
SB23,C00694323,B27BAADA234B440E9A0E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Madeline Thornton,,Earmarked Contribution From Madeline Thornton. transmitted by check/EFT,2022
SB23,C00694323,B25115B23828B4BF58FE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-08,50,,Earmarked Contribution From Mossette Butler,,Earmarked Contribution From Mossette Butler. transmitted by check/EFT,2022
