linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236344241,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-22,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236339806,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-22,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236560384,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_237278123,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-27,15,235,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238044312,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-29,20,217,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239674933,IND,,RUNDQUIST,KATHLEEN,,,,PO BOX 308,,STILLWATER,MP,55082,,2020-05-31,27,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235186876,IND,,SABLAN,CHRISTINA,,,,PO BOX 500994,,SAIPAN,MP,96950,,2020-05-17,25,37.5,CNMI LEGISLATURE,REPRESENTATIVE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235186927,IND,,SABLAN,CHRISTINA,,,,PO BOX 500994,,SAIPAN,MP,96950,,2020-05-17,2.5,10,CNMI LEGISLATURE,REPRESENTATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239433578,IND,,SABLAN,CHRISTINA,,,,PO BOX 500994,,SAIPAN,MP,96950,,2020-05-31,12.5,12.5,CNMI LEGISLATURE,REPRESENTATIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239433734,IND,,SABLAN,CHRISTINA,,,,PO BOX 500994,,SAIPAN,MP,96950,,2020-05-31,2.5,10,CNMI LEGISLATURE,REPRESENTATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239433579,IND,,SABLAN,CHRISTINA,,,,PO BOX 500994,,SAIPAN,MP,96950,,2020-05-31,12.5,37.5,CNMI LEGISLATURE,REPRESENTATIVE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234911910,IND,,SCHMIDT,SUELLEN,,,,318 W 7TH STREET 205,,KANSAS CITY,MP,64105,,2020-05-16,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234911937,IND,,SCHMIDT,SUELLEN,,,,318 W 7TH STREET 205,,KANSAS CITY,MP,64105,,2020-05-16,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239816703,IND,,SOLL,HERBERT,,,,P O BOX 5042,,SAIPAN,MP,96950,,2020-05-31,20,95,NONE,NONE,,Earmarked for AB PAC (C00492140),2020
SA11AI,C00401224,SA11AI_235687141,IND,,SUMMERS,TAMMY,,,,PO BOX 10001,,SAIPAN,MP,96950,,2020-05-19,25,25,USFWS,REFUGE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232083269,IND,,SWIFT,MARILYN,,,,P O BOX 7592,,SAIPAN,MP,96950,,2020-05-05,24,39,SELF,ARCHAEOLOGICAL CONSULTANT,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232633861,IND,,SWIFT,MARILYN,,,,P O BOX 7592,,SAIPAN,MP,96950,,2020-05-06,15,85,SELF,ARCHAEOLOGICAL CONSULTANT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232371039,IND,,SWIFT,MARILYN,,,,P O BOX 7592,,SAIPAN,MP,96950,,2020-05-06,15,75,SELF,ARCHAEOLOGICAL CONSULTANT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232695068,IND,,SWIFT,MARILYN,,,,201LARRY HILLBLOOM APTS KATTAN HUD,,SAIPAN,MP,96950,,2020-05-07,35,175,SELF,ARCHAEOLOGICAL CONSULTANT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232934448,IND,,WALDO,MARIA ELIZABETH,,,,P O BOX 503223,,SAIPAN,MP,96950,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232934450,IND,,WALDO,MARIA ELIZABETH,,,,P O BOX 503223,,SAIPAN,MP,96950,,2020-05-08,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233209387,IND,,WALTZ,NANCY,,,,222 STREET NW,,NOWHERE,MP,44200,,2020-05-09,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232621045,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-06,100,100,SELF,ATTORNEY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE - DM (C00010603),2020
SA11AI,C00401224,SA11AI_233112549,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-08,15,30,SELF,ATTORNEY,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234105743,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-13,15,15,SELF,ATTORNEY,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_234261728,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-13,25,50,SELF,ATTORNEY,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235665103,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-19,5,5,SELF,ATTORNEY,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235665104,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-19,5,5,SELF,ATTORNEY,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238218714,IND,,WHITE,MICHAEL,,,,PO BOX 5222,,SAIPAN,MP,96950,,2020-05-29,25,25,SELF,ATTORNEY,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237775165,IND,,WITTENBACH,ALICE,,,,153 LAKESIDE DR NW,,GRAND RAPIDS,MP,49503,,2020-05-28,10,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238164985,IND,,WITTENBACH,ALICE,,,,153 LAKESIDE DR NW,,GRAND RAPIDS,MP,49503,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232207872,IND,,WOODRUFF,STEPHEN,,,,P O BOX 500770,,SAIPAN,MP,96950,,2020-05-05,2.7,2.7,SELF,ATTORNEY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
