linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B59B9C0B9A6FE4BC39F8,IND,,pratt,randy,,,,725 Okemos Rd,,Mason,MI,488549333,2022-11-02,400,,Refund of Contribution,,,2022
SB23,C00694323,B8F4FBC538837432A83D,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-27,400,,Earmarked Contribution From Bruce Ghrist,,Earmarked Contribution From Bruce Ghrist. transmitted by check/EFT,2022
SB23,C00694323,B7DB2CEED591E42B086E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-24,400,,Earmarked Contribution From WILLIAM RAUWERDINK,,Earmarked Contribution From WILLIAM RAUWERDINK. transmitted by check/EFT,2022
SB23,C00694323,BA83219720835474E947,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-25,400,,Earmarked Contribution From Kevin Larimer,,Earmarked Contribution From Kevin Larimer. transmitted by check/EFT,2022
SB23,C00694323,BAF06A7012DEB4597B69,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-24,400,,Earmarked Contribution From Eric Goldberg,,Earmarked Contribution From Eric Goldberg. transmitted by check/EFT,2022
SB28a,C00694323,B0C1B0FE43F084C939D1,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,488488722,2022-11-28,380,,Refund of Contribution,,,2022
SB23,C00694323,B0B8D23B93FBA41018CB,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-28,350,,Earmarked Contribution From Wayne Toenjes,,Earmarked Contribution From Wayne Toenjes. transmitted by check/EFT,2022
SB23,C00694323,BE51C82E4801846D2955,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,350,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,BA7DB2C7A39774EF08D0,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-25,350,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,BCEE878AC59954F39A26,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-25,350,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,BD7016E06C97947F99A5,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-11-28,350,,Earmarked Contribution From Wayne Toenjes,,Earmarked Contribution From Wayne Toenjes. transmitted by check/EFT,2022
SB23,C00694323,B32D9D481B21242F39F4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-22,300,,Earmarked Contribution From Luella Dawn Wallace,,Earmarked Contribution From Luella Dawn Wallace. transmitted by check/EFT,2022
SB23,C00694323,B5C4CD74758A64667835,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-24,300,,Earmarked Contribution From larry matteson,,Earmarked Contribution From larry matteson. transmitted by check/EFT,2022
SB23,C00694323,BDB3619259F3E4EBD922,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,300,,Earmarked Contribution From Merril Hausenfluck,,Earmarked Contribution From Merril Hausenfluck. transmitted by check/EFT,2022
SB23,C00694323,BFED87DA532704777BB9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-22,300,,Earmarked Contribution From Luella Dawn Wallace,,Earmarked Contribution From Luella Dawn Wallace. transmitted by check/EFT,2022
SB23,C00694323,B3CA1D08EE24D4466A8B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,300,,Earmarked Contribution From Marshall Whittlesey,,Earmarked Contribution From Marshall Whittlesey. transmitted by check/EFT,2022
SB28a,C00694323,B08ED413DB9AF4EFD89B,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,488488722,2022-11-28,280,,Refund of Contribution,,,2022
SB28a,C00694323,B4D4A485167CA460087C,IND,,Bannister,Ronald,,,,8055 Sparling Rd,,Wales,MI,480272014,2022-11-08,253,,Refund of Contribution,,,2022
SB23,C00694323,BA9D55E3101FC48A6B21,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,253,,Earmarked Contribution From Rita K andis,,Earmarked Contribution From Rita K andis. transmitted by check/EFT,2022
SB23,C00694323,BFE8D8E36CC6E4980AB0,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,250,,Earmarked Contribution From Dan Gibson,,Earmarked Contribution From Dan Gibson. transmitted by check/EFT,2022
SB23,C00694323,BFDAAC07103EB42CD9CE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,250,,Earmarked Contribution From Tom Helmstetter,,Earmarked Contribution From Tom Helmstetter. transmitted by check/EFT,2022
SB23,C00694323,BDB33F6C1913241E7B3A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-07,250,,Earmarked Contribution From Stan Lee,,Earmarked Contribution From Stan Lee. transmitted by check/EFT,2022
SB23,C00694323,BF50CC242A0F84CB8AA4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,250,,Earmarked Contribution From Orville Armstrong,,Earmarked Contribution From Orville Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BEFCD38911F7D4BBFBD9,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-07,250,,Earmarked Contribution From Ronald RahlwesPastoria SR,,Earmarked Contribution From Ronald RahlwesPastoria SR. transmitted by check/EFT,2022
SB23,C00694323,BE745BCE54761424FBF9,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-27,250,,Earmarked Contribution From Ronald Couri,,Earmarked Contribution From Ronald Couri. transmitted by check/EFT,2022
SB23,C00694323,B0C50CF33EA4145AEA4F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,250,,Earmarked Contribution From James Stevenson,,Earmarked Contribution From James Stevenson. transmitted by check/EFT,2022
SB23,C00694323,BE240417D51E9430FBAD,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-30,250,,Earmarked Contribution From Ellen Funari,,Earmarked Contribution From Ellen Funari. transmitted by check/EFT,2022
SB23,C00694323,BE4CE5D36574D486EBEE,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-28,250,,Earmarked Contribution From Steven Frisbie,,Earmarked Contribution From Steven Frisbie. transmitted by check/EFT,2022
SB23,C00694323,BE213128B9379410C9D6,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-31,250,,Earmarked Contribution From Dan Jensen,,Earmarked Contribution From Dan Jensen. transmitted by check/EFT,2022
SB23,C00694323,BB48CFAAB3A404213ACD,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-28,250,,Earmarked Contribution From Jonathan Kelley,,Earmarked Contribution From Jonathan Kelley. transmitted by check/EFT,2022
SB23,C00694323,BB4D9C95FEDDF43BAAFD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-29,250,,Earmarked Contribution From Robert Roenicke,,Earmarked Contribution From Robert Roenicke. transmitted by check/EFT,2022
SB23,C00694323,B4F70529698A744F1BC1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-28,250,,Earmarked Contribution From Alan Kyle,,Earmarked Contribution From Alan Kyle. transmitted by check/EFT,2022
SB23,C00694323,B162DADFBB178414FB6E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,250,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2022
SB23,C00694323,B0FCCAF932DA34759B2A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,250,,Earmarked Contribution From Dean MacMorris,,Earmarked Contribution From Dean MacMorris. transmitted by check/EFT,2022
SB23,C00694323,B0E117B76CCC14AF3A9D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-05,250,,Earmarked Contribution From Charlotte McLravy,,Earmarked Contribution From Charlotte McLravy. transmitted by check/EFT,2022
SB23,C00694323,BE073A56D645D431A8D8,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-27,250,,Earmarked Contribution From Tom Helmstetter,,Earmarked Contribution From Tom Helmstetter. transmitted by check/EFT,2022
SB23,C00694323,BD869DD8991044E4C9FB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,250,,Earmarked Contribution From Chad Doughty,,Earmarked Contribution From Chad Doughty. transmitted by check/EFT,2022
SB23,C00694323,BD9AA9D84517A4558B47,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-30,250,,Earmarked Contribution From david hoisington,,Earmarked Contribution From david hoisington. transmitted by check/EFT,2022
SB23,C00694323,BA608AF44DCBC4E298B9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-20,250,,Earmarked Contribution From Jarrow Rogovin,,Earmarked Contribution From Jarrow Rogovin. transmitted by check/EFT,2022
SB23,C00694323,B2A20476DFF5D426CBB7,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,250,,Earmarked Contribution From Carolyn Flynn,,Earmarked Contribution From Carolyn Flynn. transmitted by check/EFT,2022
SB23,C00694323,B2B17CDAEB5FB4BF9AE0,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-02,250,,Earmarked Contribution From Michael Lowry,,Earmarked Contribution From Michael Lowry. transmitted by check/EFT,2022
SB23,C00694323,BEDA403953A7F48B3958,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,250,,Earmarked Contribution From Kenneth Crews,,Earmarked Contribution From Kenneth Crews. transmitted by check/EFT,2022
SB23,C00694323,BE9F64E9034634C0689F,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2022-10-25,250,,Earmarked Contribution From David Jones,,Earmarked Contribution From David Jones. transmitted by check/EFT,2022
SB23,C00694323,BEA01547904FB4070964,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-24,250,,Earmarked Contribution From Paul Aultman,,Earmarked Contribution From Paul Aultman. transmitted by check/EFT,2022
SB23,C00694323,BE5A15CA45F9A405A836,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-23,250,,Earmarked Contribution From Mark Gurley,,Earmarked Contribution From Mark Gurley. transmitted by check/EFT,2022
SB23,C00694323,BE61E363F203045EF829,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-20,250,,Earmarked Contribution From James Hrncir,,Earmarked Contribution From James Hrncir. transmitted by check/EFT,2022
SB23,C00694323,BE8EF9C1C9E2443C28A1,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-20,250,,Earmarked Contribution From Linda Jenkins,,Earmarked Contribution From Linda Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B03B9705D73464594A31,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-28,250,,Earmarked Contribution From John Jaidinger,,Earmarked Contribution From John Jaidinger. transmitted by check/EFT,2022
SB23,C00694323,BF24A82ABB6C2474BBE4,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-24,250,,Earmarked Contribution From Deborah Neilson,,Earmarked Contribution From Deborah Neilson. transmitted by check/EFT,2022
SB23,C00694323,BE2CCCBBAE8004B24A09,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-21,250,,Earmarked Contribution From Linda Marquardt,,Earmarked Contribution From Linda Marquardt. transmitted by check/EFT,2022
SB23,C00694323,BE22F15DECCFD4575A4E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,250,,Earmarked Contribution From Gregory Bockart Sr.,,Earmarked Contribution From Gregory Bockart Sr.. transmitted by check/EFT,2022
SB23,C00694323,BDF058EF2D7FA4010998,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,250,,Earmarked Contribution From Sharon Coffey,,Earmarked Contribution From Sharon Coffey. transmitted by check/EFT,2022
SB23,C00694323,BDF3453343F5D409D9EA,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-25,250,,Earmarked Contribution From John Luurtsema,,Earmarked Contribution From John Luurtsema. transmitted by check/EFT,2022
SB23,C00694323,BDE6AA2D2FAB8481A9ED,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,250,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2022
SB23,C00694323,B174C4E3D2A1A46CD828,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-26,250,,Earmarked Contribution From Robert Rahal,,Earmarked Contribution From Robert Rahal. transmitted by check/EFT,2022
SB23,C00694323,B6759C59730DF422EA2D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,250,,Earmarked Contribution From Gregory Thomas,,Earmarked Contribution From Gregory Thomas. transmitted by check/EFT,2022
SB23,C00694323,BA456FA23892F45F19BB,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-03,250,,Earmarked Contribution From Nancy Bittner,,Earmarked Contribution From Nancy Bittner. transmitted by check/EFT,2022
SB23,C00694323,BEF5B68CF8C6F432FBF4,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-01,250,,Earmarked Contribution From SCOTT PIERCE,,Earmarked Contribution From SCOTT PIERCE. transmitted by check/EFT,2022
SB23,C00694323,BC4791E84EA3842039C7,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-11-01,250,,Earmarked Contribution From kristin loomis,,Earmarked Contribution From kristin loomis. transmitted by check/EFT,2022
SB23,C00694323,BEC163266930645688A9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,250,,Earmarked Contribution From William Neal,,Earmarked Contribution From William Neal. transmitted by check/EFT,2022
SB23,C00694323,BDE558009D6474A9FACD,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-05,250,,Earmarked Contribution From Michael West,,Earmarked Contribution From Michael West. transmitted by check/EFT,2022
SB23,C00694323,BDEA3F6E7C53843839EB,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,250,,Earmarked Contribution From Christopher Garno,,Earmarked Contribution From Christopher Garno. transmitted by check/EFT,2022
SB23,C00694323,BC9B679525BA24081B77,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-11-05,250,,Earmarked Contribution From Stan Lee,,Earmarked Contribution From Stan Lee. transmitted by check/EFT,2022
SB23,C00694323,BCB36C71A86594F319DE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,250,,Earmarked Contribution From Geary Buchanan,,Earmarked Contribution From Geary Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B0CF6DC2D6B034863BFE,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-26,250,,Earmarked Contribution From Ray Dallavecchia,,Earmarked Contribution From Ray Dallavecchia. transmitted by check/EFT,2022
SB23,C00694323,B0D1A5C7510D84B19A02,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-27,250,,Earmarked Contribution From James Schafer,,Earmarked Contribution From James Schafer. transmitted by check/EFT,2022
SB23,C00694323,B0DEFBF8F91414557B28,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-26,250,,Earmarked Contribution From William Washabaugh,,Earmarked Contribution From William Washabaugh. transmitted by check/EFT,2022
SB23,C00694323,B0D8DD5BF61F04EADB90,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,250,,Earmarked Contribution From JoAnne Bies,,Earmarked Contribution From JoAnne Bies. transmitted by check/EFT,2022
SB23,C00694323,B1C02D46D64B74307A8F,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-31,250,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2022
SB23,C00694323,B6E7FC60304E74F58BFD,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-24,250,,Earmarked Contribution From Julie Tacktor,,Earmarked Contribution From Julie Tacktor. transmitted by check/EFT,2022
SB23,C00694323,B6AEE6EF9DBCD4CB999C,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-20,250,,Earmarked Contribution From Jonathan Grice,,Earmarked Contribution From Jonathan Grice. transmitted by check/EFT,2022
SB23,C00694323,B053842B899DF47FFAD2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-31,250,,Earmarked Contribution From Beverly K Olson,,Earmarked Contribution From Beverly K Olson. transmitted by check/EFT,2022
SB23,C00694323,B09857DDFED624C29871,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,250,,Earmarked Contribution From Alan Kyle,,Earmarked Contribution From Alan Kyle. transmitted by check/EFT,2022
SB23,C00694323,B04A6D5C9346A4C488C9,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-27,250,,Earmarked Contribution From Todd Braun,,Earmarked Contribution From Todd Braun. transmitted by check/EFT,2022
SB23,C00694323,B8ECB41170D734A0C9EB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,250,,Earmarked Contribution From darin letourneau,,Earmarked Contribution From darin letourneau. transmitted by check/EFT,2022
SB23,C00694323,B5A7FBE9C1FC64228B3A,CCM,MOOLENAAR FOR CONGRESS,,,,,,5915 EASTMAN AVENUE,SUITE 100,MIDLAND,MI,486406824,2022-10-23,250,,Earmarked Contribution From Dana Gordon,,Earmarked Contribution From Dana Gordon. transmitted by check/EFT,2022
SB23,C00694323,B5B13CB1EB1B34B0AB60,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,250,,Earmarked Contribution From Charity Bennett,,Earmarked Contribution From Charity Bennett. transmitted by check/EFT,2022
SB23,C00694323,B592EEF771CA24ACF86A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-22,250,,Earmarked Contribution From Stephen Russell,,Earmarked Contribution From Stephen Russell. transmitted by check/EFT,2022
SB23,C00694323,B93C7C3E3B2904D6597E,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-25,250,,Earmarked Contribution From Ethan Frank,,Earmarked Contribution From Ethan Frank. transmitted by check/EFT,2022
SB23,C00694323,B9199715A49FA468E819,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-24,250,,Earmarked Contribution From Peter Orthwein,,Earmarked Contribution From Peter Orthwein. transmitted by check/EFT,2022
SB23,C00694323,B5187EE9FB87F459DA82,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,250,,Earmarked Contribution From Jarrow Rogovin,,Earmarked Contribution From Jarrow Rogovin. transmitted by check/EFT,2022
SB23,C00694323,B5169B988B34344899E0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,250,,Earmarked Contribution From Bruce Young,,Earmarked Contribution From Bruce Young. transmitted by check/EFT,2022
SB23,C00694323,B56C69E455AD4494BB61,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,250,,Earmarked Contribution From Mary MacRae,,Earmarked Contribution From Mary MacRae. transmitted by check/EFT,2022
SB23,C00694323,B575D25C4A85B40BE9F7,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-24,250,,Earmarked Contribution From Brian Lorenc,,Earmarked Contribution From Brian Lorenc. transmitted by check/EFT,2022
SB23,C00694323,B298FD309D0A347E1822,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-24,250,,Earmarked Contribution From kurt OKeefe,,Earmarked Contribution From kurt OKeefe. transmitted by check/EFT,2022
SB28a,C00694323,B4425F0DF668249708F0,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,496862744,2022-11-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4737A930B1944D75A65,IND,,Hagen,Kenneth,,,,5014 Green Meadow Rd,,Kalamazoo,MI,490091254,2022-11-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4B2B8B9244C54EDDB5F,IND,,Fronczak,Barbara,,,,13419 Argyle St,,Southgate,MI,481951250,2022-11-21,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4A6BCA7530474FB5AFF,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,496862744,2022-11-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8F559F2B013E404CA1C,IND,,Printke,Deneen,,,,813 Nottingham Dr,,Sturgis,MI,490919016,2022-11-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B87D4122A65954E9DADA,IND,,Barynas,Nannie,,,,7817DREAKSHIRE Blvd,,Almont,MI,48003,2022-10-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8CFD12F0A5684CCDADB,IND,,Knol,Tom,,,,8541 Vincent Ave SE,,Alto,MI,493029744,2022-11-16,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6AAF2EDDDB7F4D52A45,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,488488722,2022-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9024A828C1B8433B93C,IND,,Printke,Deneen,,,,813 Nottingham Dr,,Sturgis,MI,490919016,2022-11-08,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8FF82182BB0D498BB11,IND,,Fronczak,Barbara,,,,13419 Argyle St,,Southgate,MI,481951250,2022-11-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCEB599C318A74D8184E,IND,,Barynas,Nannie,,,,7817DREAKSHIRE Blvd,,Almont,MI,48003,2022-10-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA5554A94C44C4C3AB54,IND,,ely,David,,,,3643 Pointe Shore Dr,,Brighton,MI,481147688,2022-11-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,B98C5A689053D4624821,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,496862744,2022-11-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC2A0B0C3D77B48CFA7F,IND,,Carll,Jay,,,,19084 Chaumont Way,,Northville,MI,481686610,2022-11-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCA09D8E428044D82A41,IND,,Hayden,Agnes R,,,,920 Peninsula Dr,,Traverse City,MI,496862744,2022-11-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB26E1930DD4B412E9C8,IND,,Carll,Jay,,,,19084 Chaumont Way,,Northville,MI,481686610,2022-11-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE6B3608BD86648F9A01,IND,,Fronczak,Barbara,,,,13419 Argyle St,,Southgate,MI,481951250,2022-11-21,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFBCAF69C807F4564B05,IND,,Printke,Deneen,,,,813 Nottingham Dr,,Sturgis,MI,490919016,2022-11-08,250,,Refund of Contribution,,,2022
SB23,C00694323,B73A1302AD0D44857ABC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,250,,Earmarked Contribution From Jerry Morey,,Earmarked Contribution From Jerry Morey. transmitted by check/EFT,2022
SB23,C00694323,B7FBE4190BE6B42908A5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,250,,Earmarked Contribution From Robert Catlin,,Earmarked Contribution From Robert Catlin. transmitted by check/EFT,2022
