linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2FDE00D312CD4630AB0,IND,,Kispert,Maureen,,,,1452 Steeplechase Ln,,Eagan,MN,55122,,2021-07-23,100,5900,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AFDA32C021D71495C87D,IND,,Marty,Marty,,,,8995 261st Ave NW,,Zimmerman,MN,55398,,2021-07-22,100,6584.76,Tucs Equipment,president1124,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD706A885FBF84D52BD0,IND,,Mahowald,Shane,,,,1805 Upper 55th St E,,Inver Grove Heights,MN,55077,,2021-07-22,100,200,EDEN PRAIRIE NISSAN,GENERAL SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9E8D7BABE1B45B9904,IND,,Wolkerstorfer,Mark,,,,26275 Woodlands Pkwy,,Zimmerman,MN,55398,,2021-07-22,100,100,MOLO PETROLEUM,SALES,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A38126645777748D3AD9,IND,,Klinger,Richard,,,,4006 Colfax Ave N,,Minneapolis,MN,55412,,2021-07-23,100,1150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A22ECC9CB9B474195A7D,IND,,Bauerly,Gary,,,,PO Box 310,,Rice,MN,56367,,2021-07-23,100,177.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4DF400E2EBD4268AD8,IND,,Hiatt,Gail,,,,11080 Woodhill Ln NE,,Blaine,MN,55449,,2021-07-22,100,611.75,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A173F0C67200449DEA8D,IND,,Brommer,Chad,,,,13947 55th St NE,,Saint Michael,MN,55376,,2021-07-18,100,2405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAB51AFA56F14500A4F,IND,,Kruse,Terry,,,,216 Terrace Dr,,Mankato,MN,56001,,2021-07-21,100,100,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A0E112C946F7444F790C,IND,,Kispert,Maureen,,,,1452 Steeplechase Ln,,Eagan,MN,55122,,2021-07-18,100,5700,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1BDEC3AEC1D24D198D2,IND,,Finn,Faith,,,,8640 Seasons Ct,,Woodbury,MN,55125,,2021-07-18,100,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFAF26AF2CA2E460B89E,IND,,Bebault,Sandra,,,,360 177th Ave NW,,Andover,MN,55304,,2021-07-17,100,855,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFB748860E9C4E59B1A,IND,,naegele,william,,,,600 Market St,Ste 240,Chanhassen,MN,55317,,2021-07-21,100,10121.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A032BD256720F4C61917,IND,,Clough,Stephen,,,,5972 Ojibwa Rd,,Brainerd,MN,56401,,2021-07-18,100,9848,MINI KIX INC,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0CBB814BC6B445B1B70,IND,,Enger,David,,,,2420 Holly Ln N,,Plymouth,MN,55447,,2021-07-18,100,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A079021CBDB5F461CA9D,IND,,Terry,Rice,,,,8823 Lake Riley Dr,,Chanhassen,MN,55317,,2021-07-18,100,500,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A3D5F2C0842A8434CA4D,IND,,brennan,patrick,,,,963 Spencer St S,,Shakopee,MN,55379,,2021-10-03,100,100,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A64894A579DA84062BD1,IND,,Brausen,Ted,,,,13745 Isetta St NE,,Ham Lake,MN,55304,,2021-10-03,100,1900,RETIRED,LAND,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A2107251587AA48E8AE9,IND,,Lorenz,Alonah,,,,160 40th Ave SE,,Benson,MN,56215,,2021-10-03,100,5679.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23F46261F6FC41E29F7,IND,,SAWATZKY,LOREN,,,,614 Main St SE,,Menahga,MN,56464,,2021-10-03,100,1550,VIESSMAN,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8DBA108012384DEF8B5,IND,,Swartwood,Taylor,,,,PO Box 10714,,Saint Paul,MN,55110,,2021-10-03,100,1375,SELF,SURVIVAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DCB5F8E7343410EBC9,IND,,Kasun,Michael,,,,9999 Arcola Ct N,,Stillwater,MN,55082,,2021-10-03,100,100,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A76D0B6CDA6A94830A40,IND,,Van Buskirk,Clarence,,,,201 5th Ave.,,Frazee,MN,56544,,2021-10-03,100,400,Reynolds Trans.,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A341E77E521DC46388DF,IND,,Carlson,Gary,,,,2294 Sierra Dr,,White Bear Lake,MN,55110,,2021-10-03,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C883C8B6E934F1F915,IND,,Van Buskirk,Clarence,,,,201 5th Ave.,,Frazee,MN,56544,,2021-11-03,100,1005,Reynolds Trans.,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2CC66A0957E4FBFA97,IND,,Holds,Jeffrey,,,,4100 Skyview Rd,,Minnetonka,MN,55345,,2021-11-02,100,104,SELF,IT CONSULTING,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AD461E73F00DF4B7595A,IND,,Bartley,Bill,,,,812 River Ln,,Anoka,MN,55303,,2021-11-02,100,2805,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7934479808A04046A96,IND,,Petersen,Don,,,,PO Box 74,,Starbuck,MN,56381,,2021-11-06,100,2226,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56304858CBBE419E807,IND,,Marty,Marty,,,,8995 261st Ave NW,,Zimmerman,MN,55398,,2021-11-06,100,13110.5,Tucs Equipment,president1124,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E918C66B4C94322A06,IND,,Zollinger,Paul,,,,2142 Arcade St,,Maplewood,MN,55109,,2021-11-06,100,5100,PAUL ZOLLINGER,DENTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A5CE12632D25F489E987,IND,,Tonn,Lisa,,,,15650 Eddington Way,,Apple Valley,MN,55124,,2021-11-06,100,100,INFORMATION REQUESTED,FINANCE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8931FB262A1540D0903,IND,,Glad,Irene,,,,17070 Encina Path,,Farmington,MN,55024,,2021-11-06,100,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C65EFFE5EF64338AC1,IND,,Spilak,Jason,,,,2404 E 114th St,,Burnsville,MN,55337,,2021-11-06,100,100,USDOT,ENGINEER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A367E008300CE491A9BA,IND,,Rosenthal,John,,,,3764 Golden Hills Ter,,Saint Paul,MN,55122,,2021-11-07,100,831,Richfield Blacktop and Concrete,Estimator--Sales,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A502B0910E1C34D3C959,IND,,Whitted,Karen,,,,106 4th St NE,,Stewartville,MN,55976,,2021-11-07,100,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2671A7C1F98A4685851,IND,,Mountin,Lori,,,,718 Pine St,,Red Wing,MN,55066,,2021-11-07,100,2125,TI,GRA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A417B9AC6927D42ECA15,IND,,McErlane,Florence,,,,5120 Ridge Rd,,Edina,MN,55436,,2021-11-07,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A080A4A2893914B29904,IND,,Dancer,Jason,,,,112003 Faber Ln,,Chaska,MN,55318,,2021-11-07,100,970,MRCI,In House Care Assistant,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B6C7609D0C94A91B82,IND,,Strandness,Douglas D,,,,727 Summit Ave,,Saint Paul,MN,55105,,2021-11-07,100,100,"DUNBAR STRANDNESS, INC.",BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35E265F9DE06437BA03,IND,,Perry,Robert,,,,10015 Fenner Ave SE,,Delano,MN,55328,,2021-11-07,100,500,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5F6D28609632418497C,IND,,Schwab,Lowell,,,,6255 Mohawk Dr,,Corcoran,MN,55340,,2021-11-01,100,5115,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B805CCD9DDF49AE81B,IND,,Penn,David,,,,7161 France Ave S,Apt 404,Minneapolis,MN,55435,,2021-11-01,100,100,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A1D7D8A80A7644BBAA19,IND,,Lindsey,Douglas S,,,,7330 Tall Pines Rd NE,,Bemidji,MN,56601,,2021-11-01,100,100,SELF,OWNER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A5CC3215281494E72B9F,IND,,D,George,,,,68808 Fort Rd,,Fairfax,MN,55332,,2021-11-01,100,1100,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59F53CCD843A48C9AF6,IND,,Sorensen,John,,,,2524 Albion Ave,,Fairmont,MN,56031,,2021-11-01,100,525,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3495AA3FB9FE4C859DA,IND,,Christensen,Elliot,,,,1400 Steger Rd NW,,Alexandria,MN,56308,,2021-11-01,100,12445,ELDENS,STORE OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A38F4C14638A84537B68,IND,,Schwab,Lowell,,,,6255 Mohawk Dr,,Corcoran,MN,55340,,2021-11-01,100,5115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A55A6A1050C7D4DAD82B,IND,,Knox,Gary,,,,11949 Sycamore St NW,,Minneapolis,MN,55448,,2021-11-04,100,100,RETIRED,RETIRED,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2022
SA11AI,C00694323,A60F12850AC44412980A,IND,,Craig,Denise,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2021-11-04,100,17191,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F88BC216DF142CCACC,IND,,Notermann,Paul,,,,2458 78th St E,,Inver Grove Heights,MN,55076,,2021-11-04,100,1550,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A4D007BBE32FF4C09B78,IND,,Tandy,Matt,,,,9844 57th St N,,Lake Elmo,MN,55042,,2021-11-04,100,100,3M,INFORMATION REQUESTED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3EAE10BAD7DC463D946,IND,,Roberts,Vicki,,,,11015 Bell Oaks Estate Rd,,Eden Prairie,MN,55347,,2021-11-04,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A941B42DDC59746178D2,IND,,Craig,Denise,,,,2855 Spring Lake Rd SW,,Prior Lake,MN,55372,,2021-11-04,100,17191,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72BC23C1BC1942D9BCA,IND,,Osbes,Carol,,,,1416 E Pond Rd,,Eagan,MN,55122,,2021-11-04,100,200,RETIRED,COO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3E8BAC9013D474B992,IND,,Campion,James,,,,3918 State Highway 55 SE,,Buffalo,MN,55313,,2021-11-04,100,2075,ZIRC CO,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB5D7C8A0B4B04F5D988,IND,,Worth,Bernard,,,,1775 Lexington Ave S,,Saint Paul,MN,55118,,2021-11-04,100,1450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9A56CC0B6B2A4062AB9,IND,,Lynch,Kevin,,,,6391 Oxbow Bnd,,Chanhassen,MN,55317,,2021-11-04,100,405,DATICA,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA49540577AA64973B4E,IND,,Myers,Matt M,,,,11133 France Ave S,,Minneapolis,MN,55431,,2021-11-04,100,1321,Unemployed,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8290D9CCC654F53AB2,IND,,Dugas,Matthew,,,,11 Wildflower Pl,,North Oaks,MN,55127,,2021-11-04,100,3201,ADVANCED RESEARCH,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD1840EBD97F483898B,IND,,Biesterfeld,Robert,,,,450 Deborah Dr,,Maple Plain,MN,55359,,2021-11-04,100,100,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AF0AD1AD90E6D41FB8DE,IND,,Kloehn,Royce,,,,1235 Yale Pl,Apt 302,Minneapolis,MN,55403,,2021-11-06,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD484F1E4F54346C6B5B,IND,,Keane,Thomas,,,,1361 Marthaler Ln,Apt 341,West Saint Paul,MN,55118,,2021-11-06,100,3256,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6F57B36AC444D39AC7,IND,,Rosenthal,John,,,,3764 Golden Hills Ter,,Saint Paul,MN,55122,,2021-11-06,100,710,Richfield Blacktop and Concrete,Estimator--Sales,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB5AD352CA9340C7940,IND,,Rosenthal,John,,,,3764 Golden Hills Ter,,Saint Paul,MN,55122,,2021-11-06,100,710,Richfield Blacktop and Concrete,Estimator--Sales,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ADB937995A2B1499AA8E,IND,,Gobel,Jennifer,,,,1928 Nature View Ln,,Saint Paul,MN,55118,,2021-11-06,100,750,MENDAKOTA PEDIATRICS,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ABD9511222C8E454D97D,IND,,Rosenthal,John,,,,3764 Golden Hills Ter,,Saint Paul,MN,55122,,2021-11-06,100,710,Richfield Blacktop and Concrete,Estimator--Sales,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB82B3FF0A0A4C5F999,IND,,Moran,Chloe,,,,358 Ferndale Rd S,,Wayzata,MN,55391,,2021-11-06,100,4280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5C3F615957E470A989,IND,,Olson,Christine,,,,23352 Agate Road,,Deerwood,MN,56444,,2021-11-06,100,1500,SELF-EMPLOYED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AC30E9B9F02B24ED5A38,IND,,Karolyn,Karolyn,,,,18629 County Highway 14,,Callaway,MN,56521,,2021-11-06,100,14207,SELF,FARM,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AD8D1F0B17F354D7FA6B,IND,,Rosenthal,John,,,,3764 Golden Hills Ter,,Saint Paul,MN,55122,,2021-11-06,100,710,Richfield Blacktop and Concrete,Estimator--Sales,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A088EBE8F72D446749CA,IND,,lifson,vladimir,,,,12535 49th Ave N,,Minneapolis,MN,55442,,2021-11-04,100,589.58,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AEFF41009C5E64647B4A,IND,,Swartwood,Taylor,,,,PO Box 10714,,Saint Paul,MN,55110,,2021-11-03,100,1550,SELF,SURVIVAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4D9366AF1C344D6840,IND,,SAWATZKY,LOREN,,,,614 Main St SE,,Menahga,MN,56464,,2021-11-03,100,1650,VIESSMAN,DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13AFC737BA094032BCD,IND,,Ruby,Lauretta,,,,3909 Edgewood Ave N,,Minneapolis,MN,55427,,2021-11-04,100,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB7ADAA15645454A8D2,IND,,Petermann,Merlyn,,,,3416 Highway 32 S,,Hawley,MN,56549,,2021-11-03,100,6713,SELF,FARMING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF57E2CAF2B2C49819B3,IND,,Dahlke,Gary,,,,10115 107th Pl N,,Maple Grove,MN,55369,,2021-10-28,100,16609.8,GENERAL DYNAMICS,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD82A074691FB4F95A3A,IND,,Farrell,Edward Buzz,,,,9701 Portal Dr,,Eden Prairie,MN,55347,,2021-10-28,100,1332.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBAEEEC8D56D4B01856,IND,,Thompson,Linda,,,,1636 Quail Ridge Cir,,Woodbury,MN,55125,,2021-10-28,100,1210,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE6CF1D8FFB6946D0864,IND,,Higton,Barbara,,,,1383 Kampground Rd,,Cloquet,MN,55720,,2021-10-28,100,300,KOA,OWNER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,ADABD8EB931FD4E69927,IND,,Anhalt,Gena,,,,1370 147th Ave N,,Canby,MN,56220,,2021-10-28,100,100,SELF,RANCHER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AED6541B4DB364469822,IND,,Johnson,Bryan,,,,4310 Hillview Ln,,Saint Paul,MN,55127,,2021-10-28,100,21881,INNOVATIVE TOOLS,TOOL DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05D28D3A6A424BDFBAC,IND,,Wendt,Paul,,,,1611 140th Ave SE,,Eyota,MN,55934,,2021-10-29,100,1550,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3A5C949E98A4F739B3,IND,,Su,Madeline,,,,2180 Crestview Dr,,Excelsior,MN,55331,,2021-10-28,100,295,INFORMATION REQUESTED,CORP FINANCE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A06219A99D1FA4096904,IND,,Kapsner,Jason,,,,75 Leaf St,,Long Lake,MN,55356,,2021-10-29,100,100,Bluebird group,CEO,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,ADD9637FF3D824EFAAE0,IND,,Christensen,Elliot,,,,1400 Steger Rd NW,,Alexandria,MN,56308,,2021-10-28,100,12345,ELDENS,STORE OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55376E7FC158449BB76,IND,,Mills,Andrew,,,,475 Oxford Rd,,Long Lake,MN,55356,,2021-11-03,100,13743.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A537C4AF093B0489EB76,IND,,Riley,Donald,,,,920 Anthony Way,,Victoria,MN,55386,,2021-11-03,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A65D648D2090B4085B5F,IND,,Janisch,Gary,,,,264 77th St SE,,Delano,MN,55328,,2021-11-03,100,1249,HJ DEVELOPMENT,DEVELOPER,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A2D8E10D6C16B4D23837,IND,,Mills,Andrew,,,,475 Oxford Rd,,Long Lake,MN,55356,,2021-11-03,100,13743.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D0965A4442A4ECB835,IND,,King,Sharon,,,,152 Canabury Ct,,Little Canada,MN,55117,,2021-11-03,100,786,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5310ABEC2F0641E887F,IND,,Mitsch,Ronald,,,,4 Charley Lake Ct,,North Oaks,MN,55127,,2021-11-03,100,3275,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A409656ADF3CC4C12916,IND,,Schellhas,Kurt,,,,16 Overholt Pass,,Minneapolis,MN,55439,,2021-11-03,100,655,INFORMATION REQUESTED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A2980445EFD864B51A6C,IND,,Oster,Paula,,,,2241 Pennsylvania Ave S,,Minneapolis,MN,55426,,2021-11-03,100,523,WELLS FARGO,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82F76F65E4FE423BB20,IND,,Brausen,Ted,,,,13745 Isetta St NE,,Ham Lake,MN,55304,,2021-11-03,100,2100,RETIRED,LAND,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9DF6B80B030540C1A24,IND,,Naas,David,,,,16197 Overlook Dr,,Shakopee,MN,55379,,2021-11-03,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC68F23B403F74522B48,IND,,Wright,David,,,,2405 Grand St NE,,Minneapolis,MN,55418,,2021-11-03,100,100,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AAB2CE6D5FB9C4DBAA39,IND,,Luther,Charles,,,,16 Paddock Rd,,Edina,MN,55436,,2021-11-03,100,450,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AADFBD00D6E274395BA1,IND,,Marty,Marty,,,,8995 261st Ave NW,,Zimmerman,MN,55398,,2021-11-03,100,12860.5,Tucs Equipment,president1124,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD042EB9A1BE94D9C99F,IND,,Vincent,James,,,,4351 Fisher Ln,,White Bear Lake,MN,55110,,2021-11-03,100,150,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AA6F6AC938E0A448788E,IND,,M,Wayne,,,,19364 County Hwy #24 Erhard,,Erhard,MN,56534,,2021-11-07,100,575,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90184F35BF82491C8B1,IND,,Howell,Larry,,,,6349 Quebec Ave N,,Minneapolis,MN,55428,,2021-11-07,100,5901,ARTISTIC PLUMBING,PLUMBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3133C67B6744A25843,IND,,Croissant,Raymond,,,,6709 West Trl,,Minneapolis,MN,55439,,2021-11-07,100,350,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A733DAB40E70D4B27AA3,IND,,Brewer,Marvin,,,,3268 Walter St,,Shakopee,MN,55379,,2021-11-07,100,608,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A556EDBD727124BF6BA1,IND,,Gall,William,,,,34521 S Sand Rd,,Sturgeon Lake,MN,55783,,2021-11-07,100,100,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7C5710FC68F049C8BF7,IND,,Loper,Stewart,,,,9506 Woodridge Cir,,Eden Prairie,MN,55347,,2021-11-07,100,1670,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC461875F86484830872,IND,,Spiess,Bryan,,,,4372 Victor Path,Unit 1,Hugo,MN,55038,,2021-11-04,100,1159,Self employed,AVIATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFF35B95B6E14EF8860,IND,,Amdahl,Donna,,,,4930 Marystone Blvd NW,,Andover,MN,55304,,2021-11-04,100,555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB30C9EE3F024056BD1,IND,,Christensen,Elliot,,,,1400 Steger Rd NW,,Alexandria,MN,56308,,2021-11-04,100,12645,ELDENS,STORE OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD00E4FE1DC0B45B8BD0,IND,,Brookins,Charlie,,,,4220 Chippewa Ln,,Maple Plain,MN,55359,,2021-11-04,100,100,Self employed,INSURANCE,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,AEB284B559447458A8A9,IND,,Livingston,Tom,,,,625 Valley Dr,,Duluth,MN,55804,,2021-11-04,100,327,Story Front,FILMMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB5A251A4DCF4D5FA6D,IND,,Appel,Dawn,,,,7878 Garland Ln N,,Maple Grove,MN,55311,,2021-11-04,100,235,ICON,CLINICAL RESEARCH ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
