linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231703822,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-03,25,852,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231703742,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-03,10,852,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232139423,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-05,1.5,44,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232139424,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-05,15,852,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234626388,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-15,2,44,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234626387,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-15,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235092849,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-17,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235092850,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-17,0.5,44,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235821534,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-20,25,852,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235821445,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-20,42,852,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237586214,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-28,5,172,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238398618,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-30,1,44,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238398617,IND,,BLAZER,KATHI,,,,3014 E 93RD,,TULSA,OK,74137,,2020-05-30,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235728693,IND,,BLEASE,CYNTHIA,,,,800 N OKLAHOMA AVENUE APT 1303,,OKLAHOMA,OK,73104,,2020-05-19,35,35,OU,DIRECTOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234690192,IND,,BLECKLEY,KATE,,,,228 EAST DUFFY,,NORMAN,OK,73069,,2020-05-15,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231928860,IND,,BLEDSOE,CHARLIE,,,,16025 S 85TH EAST AVE,,BIXBY,OK,74008,,2020-05-04,100,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336),2020
SA11AI,C00401224,SA11AI_233652209,IND,,BLEVINS,GARY,,,,2708 NW 62ND ST,,OKLAHOMA CITY,OK,73118,,2020-05-11,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234611374,IND,,BLEVINS,GARY,,,,2708 NW 62ND ST,,OKLAHOMA CITY,OK,73112,,2020-05-15,3,17,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233226297,IND,,BLEVINS,SALLY,,,,2206 NORTHWEST 17TH STREET,,OKLAHOMA CITY,OK,73107,,2020-05-09,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235566994,IND,,BLEVINS,MAGGIE,,,,150 S BENDER BOX 254,,NOWATA,OK,74048,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233226298,IND,,BLEVINS,SALLY,,,,2206 NORTHWEST 17TH STREET,,OKLAHOMA CITY,OK,73107,,2020-05-09,2,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236440862,IND,,BLEVINS,SALLY,,,,2206 NORTHWEST 17TH STREET,,OKLAHOMA CITY,OK,73107,,2020-05-22,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236440811,IND,,BLEVINS,SALLY,,,,2206 NORTHWEST 17TH STREET,,OKLAHOMA CITY,OK,73107,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231558485,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231558554,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231558710,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,1,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231558555,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,1,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231558373,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,50,50,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_231558497,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,2,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231558706,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231558376,IND,,BLEVINS,TERRY,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-02,2,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232509570,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,5,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232512706,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_232507957,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232508277,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,5,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232509452,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232510739,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232511785,IND,,BLEVINS,VICKI,,,,6257 RUSTIC ROAD,,PONCA CITY,OK,74604,,2020-05-06,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233208865,IND,,BLISS,JANE,,,,1309 EAST 21ST STREET,,TULSA,OK,74114,,2020-05-09,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238406523,IND,,BLISS,JANE,,,,236A SO PECAN,,NOWATA,OK,74114,,2020-05-30,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237415093,IND,,BLISS,MELISSA,,,,931 LARIAT DR,,BARTLESVILLE,OK,74006,,2020-05-27,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238994086,IND,,BLISS,MELISSA,,,,931 LARIAT DR,,BARTLESVILLE,OK,74006,,2020-05-31,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235974784,IND,,BLOCHOWIAK,DAVID,,,,2023 W BENEDICT,,SHAWNEE,OK,74801,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235974680,IND,,BLOCHOWIAK,DAVID,,,,2023 W BENEDICT,,SHAWNEE,OK,74801,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235951748,IND,,BLOCHOWIAK,DAVID,,,,2023 W BENEDICT,,SHAWNEE,OK,74801,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236876788,IND,,BLODGETT,KIMBERLY,,,,1316 SKYLER WAY,,NORMAN,OK,73072,,2020-05-25,5,25,NORMAN PUBLIC SCHOOLS,TEACHER,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_236876677,IND,,BLODGETT,KIMBERLY,,,,1316 SKYLER WAY,,NORMAN,OK,73072,,2020-05-25,10,50,NORMAN PUBLIC SCHOOLS,TEACHER,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238488186,IND,,BLODGETT,KIMBERLY,,,,1316 SKYLER WAY,,NORMAN,OK,73072,,2020-05-30,20,25,NORMAN PUBLIC SCHOOLS,TEACHER,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_236730393,IND,,BLOMGREN,VALERIE,,,,1134 SOUTH XANTHUS AVENUE,,TULSA,OK,74104,,2020-05-24,20,100,PRIVATE INDUSTRY,GEOLOGIST,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_238731778,IND,,BLOODSWORTH,ALEXIS,,,,818 W E AVENUE,,CACHE,OK,73527,,2020-05-30,1,1,UNIVERSITY OF DENVER,STUDENT CALLER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238731700,IND,,BLOODSWORTH,ALEXIS,,,,818 W E AVENUE,,CACHE,OK,73527,,2020-05-30,5,5,UNIVERSITY OF DENVER,STUDENT CALLER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233448305,IND,,BLOODWORTH,BRENDA,,,,2706 EAST 2010 ROAD,,HUGO,OK,74743,,2020-05-10,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233448306,IND,,BLOODWORTH,BRENDA,,,,2706 EAST 2010 ROAD,,HUGO,OK,74743,,2020-05-10,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239496110,IND,,BLOOMQUIST,JOHN,,,,113 W 2ND STREET,,TULSA,OK,14063,,2020-05-31,5,10,"SHOW, INC.",SOCIAL WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233285805,IND,,BLOSSER,MARK,,,,13331 N MACARTHUR BLVD 72,,OKLAHOMA CITY,OK,73142,,2020-05-09,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238232627,IND,,BLOSSER,MARK,,,,13331 N MACARTHUR BLVD 72,,OKLAHOMA CITY,OK,73142,,2020-05-29,30,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234433805,IND,,BLOUNT,ERIC,,,,5929 N REDMOND AVE,,OKLAHOMA CITY,OK,73122,,2020-05-14,15,15,TECH,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233501148,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233694064,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-11,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234186461,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-13,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238474229,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-30,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238474603,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238474602,IND,,BLOUNT,RONDA,,,,31887 S 4467 ROAD,,VINITA,OK,74301,,2020-05-30,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237132947,IND,,BLUBAUGH,CLETUS,,,,9800 S 44TH ST,,TONKAWA,OK,74653,,2020-05-26,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_234905608,IND,,BLUBAUGH,KENNETH,,,,2623 S TOLEDO AVE,,TULSA,OK,74114,,2020-05-16,2.7,8.1,PENNWELL,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236567842,IND,,BLUBAUGH,KENNETH,,,,2623 S TOLEDO AVE,,TULSA,OK,74114,,2020-05-23,2.7,8.1,PENNWELL,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233769018,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-11,75,75,TCI,QUALITY IMPROVEMENT,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_234841321,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-16,15,55,TCI,QUALITY IMPROVEMENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236587491,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-23,25,125,TCI,QUALITY IMPROVEMENT,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_237063092,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-26,5,25,TCI,QUALITY IMPROVEMENT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237856377,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-28,25,125,TCI,QUALITY IMPROVEMENT,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_238034198,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-29,25,55,TCI,QUALITY IMPROVEMENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237984139,IND,,BLUE,ALICE,,,,1130 SUNSET DR,,TULSA,OK,74114,,2020-05-29,15,125,TCI,QUALITY IMPROVEMENT,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_236853440,IND,,BLUE,DELOIS MIDGE,,,,406 E HICKORY AVENUE,,FORT GIBSON,OK,74434,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236853659,IND,,BLUE,DELOIS MIDGE,,,,406 E HICKORY AVENUE,,FORT GIBSON,OK,74434,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234222571,IND,,BLUE,SUSAN,,,,6916 E 48TH ST,,TULSA,OK,74145,,2020-05-13,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235961812,IND,,BLUE,SUSAN,,,,6916 E 48TH ST,,TULSA,OK,74145,,2020-05-20,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235873579,IND,,BLUE,SUSAN,,,,6916 E 48TH ST,,TULSA,OK,74145,,2020-05-20,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237373927,IND,,BLUE,SUSAN,,,,6916 E 48TH ST,,TULSA,OK,74145,,2020-05-27,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238241027,IND,,BLUE,SUSAN,,,,6916 E 48TH ST,,TULSA,OK,74145,,2020-05-29,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231775180,IND,,BLUFORD,STEVEN,,,,1620 S 280TH EAST AVE ,,CATOOSA,OK,74015,,2020-05-03,5,5,DXC,PROGRAMMER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236259223,IND,,BLUFORD,STEVEN,,,,1620 S 280TH EAST AVE ,,CATOOSA,OK,74015,,2020-05-22,10,40,DXC,PROGRAMMER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238847705,IND,,BLUFORD,STEVEN,,,,1620 S 280TH EAST AVE ,,CATOOSA,OK,74015,,2020-05-31,10,50,DXC,PROGRAMMER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238847725,IND,,BLUFORD,STEVEN,,,,1620 S 280TH EAST AVE ,,CATOOSA,OK,74015,,2020-05-31,10,50,DXC,PROGRAMMER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238208246,IND,,BLUITT,ANITA,,,,5805 NW 102ND ST,,OKLAHOMA CITY,OK,73162,,2020-05-29,12.5,12.5,THE HARTFORD,INSURANCE AGENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238208247,IND,,BLUITT,ANITA,,,,5805 NW 102ND ST,,OKLAHOMA CITY,OK,73162,,2020-05-29,12.5,12.5,THE HARTFORD,INSURANCE AGENT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232617958,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-06,3,72,NA,GEOSCIENCE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_232637220,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-06,3,64,NA,GEOSCIENCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233399435,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-09,3,64,NA,GEOSCIENCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234189524,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-13,1,15.04,NA,GEOSCIENCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234189478,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-13,3,72,NA,GEOSCIENCE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_235642557,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-19,5,72,NA,GEOSCIENCE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_235877328,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-20,3,72,NA,GEOSCIENCE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_236675086,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-23,3,72,NA,GEOSCIENCE,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_237459738,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-27,3,64,NA,GEOSCIENCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239355421,IND,,BLUMENTHAL,JESSE,,,,4420 NEWPORT DRIVE,,NORMAN,OK,73072,,2020-05-31,3,3,NA,GEOSCIENCE,,Earmarked for REGULAR PEOPLE (C00684555),2020
SA11AI,C00401224,SA11AI_238900034,IND,,BLUMERT,BONNIE,,,,2109 NW 29TH ST,,OKLAHOMA CITY,OK,73107,,2020-05-31,10,125,OKLAHOMA COUNTY PUBLIC DEFENDER,ATTORNEY,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_238843047,IND,,BLUMERT,BONNIE,,,,2109 NW 29TH ST,,OKLAHOMA CITY,OK,73107,,2020-05-31,15,125,OKLAHOMA COUNTY PUBLIC DEFENDER,ATTORNEY,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_238088149,IND,,BLUMERT,CARRIE,,,,1628 NW 40TY ST,,OKLAHOMA CITY,OK,73118,,2020-05-29,50,100,OKLAHOMA COUNTY,COUNTY COMMISSIONER,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_238087451,IND,,BLUMERT,CARRIE,,,,1628 NW 40TY ST,,OKLAHOMA CITY,OK,73118,,2020-05-29,50,100,OKLAHOMA COUNTY,COUNTY COMMISSIONER,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_233638055,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-11,1,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233638081,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-11,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233638057,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-11,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234822347,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-16,5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238536299,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-30,5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238458620,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_238536390,IND,,BLYTHE,ANNE,,,,2664 S SANDUSKY AVE,,TULSA,OK,74114,,2020-05-30,1,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233870545,IND,,BOARD,CHAD,,,,6213 NW 160TH TERRACE,,EDMOND,OK,73013,,2020-05-12,2.5,7.5,RUGGED ROOFING,PRESIDENT,,Contribution to ActBlue,2020
