linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8045A32321FB4F03A44,IND,,Abel,Don,,,,W7033 Rockdale Ln,,Greenville,WI,54942,,2020-11-07,100,4425,"ABEL, LLC",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA442098840F4CB0BF6,IND,,shrader,bob,,,,w586 state road 23,,RIPON,WI,54971,,2020-11-11,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA46D12F19B0D447FB18,IND,,Tierney,Kevin,,,,8004 State Road 91,,Ripon,WI,54971,,2020-10-28,100,205,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A17EB4E32F9A24BDFBC9,IND,,Remington,Bob,,,,4004 Curvue Rd,,Eau Claire,WI,54703,,2020-10-29,100,900,REMINGTON AUTO SALAVGE,CAR PARTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE01CD30C8AFD4A5BACC,IND,,Reiland,Timothy,,,,8850 Blackhawk Rd,,Middleton,WI,53562,,2020-11-13,100,2842,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E16320652D64BD7A09,IND,,Redmond,Gail E.,,,,N5025 County Road J,,Kennan,WI,54537,,2020-11-15,100,5950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A225BD6C570E740CBAA8,IND,,Konsitzke,Tom,,,,PO Box 395,,Mauston,WI,53948,,2020-11-05,100,150,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59D3D1FFEB7346A881E,IND,,Mai,Dung,,,,937 Sunset Pl,,Onalaska,WI,54650,,2020-11-12,100,300,TRANE TECHNOLOGY,TOOLS GRINDING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB26F2A785B65431FAE1,IND,,Ellenberger,James,,,,1420 Watersmeet Lake Rd,,Eagle River,WI,54521,,2020-11-14,100,1360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D395B81B2634CA291F,IND,,Giardina,Desiree,,,,245 Eager Ct,,Evansville,WI,53536,,2020-11-13,100,105,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6710F706A5914F4A973,IND,,Wilfer,Ronald,,,,PO Box 301,,Menomonee Falls,WI,53052,,2020-11-19,100,1515,"BURN RIGHT PRODUCTS,LLC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5669F2A024C4CA1A1F,IND,,Reno,Jonathan,,,,1647 Summit Dr,,Cedarburg,WI,53012,,2020-11-13,100,1500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC5FB4B8B895E470DAF7,IND,,Popoutsis,Paula,,,,9237 66th Ave,Unit 43,Pleasant Prairie,WI,53158,,2020-11-05,100,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87E011B0A4664EF1837,IND,,Dathan,Kathleen,,,,N823 Barry Rd,,Watertown,WI,53098,,2020-11-11,100,1130,REDOURCE RECOVERY,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A753FB60804554425AE3,IND,,petersen,frank,,,,77830 N Houghton Point Rd,,Washburn,WI,54891,,2020-10-29,100,19126,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0184164DB696426B8B7,IND,,Schall,Jim,,,,W261N2866 Woodburne Ct,,Pewaukee,WI,53072,,2020-11-15,100,1261,SUPER PRODUCTS LLC,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FB3C35A47B24E1FB9D,IND,,SCHWEIZER,Thomas D,,,,1033 Ann Marie Way,,Oconomowoc,WI,53066,,2020-10-25,100,1600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFB20A17475A41CDA2F,IND,,Bertram,Michael,,,,1332 County Rd W,# QQ5356,Mineral Point,WI,53565,,2020-11-05,100,575,SELF-EMPLOYED,TRUCKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8369420199B447D2A32,IND,,Worden,Jeanne,,,,N2505 Chapin Rd,,Lake Geneva,WI,53147,,2020-11-05,100,4235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A936518BC9D9F43D8A7B,IND,,Houtakker,Jason,,,,550 Kirkwood Rd,,Cuba City,WI,53807,,2020-11-05,100,100,HOUTAKKER AG REPAIR,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFFFFCB126B4AD5941,IND,,JACKSON,ANDREA,,,,W52N629 Highland Dr,,Cedarburg,WI,53012,,2020-11-15,100,400,GILLEN MARINE CONSTRUCTION,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA400E666D13F4DBCAAF,IND,,Darrow,Neal,,,,1870 Forest Glen Rd,,Neenah,WI,54956,,2020-11-19,100,12864,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0250424D8EAF438A8A7,IND,,Krohn,Jud,,,,502 County Road M,,Pickett,WI,54964,,2020-11-12,100,100,GRACE LUTHERAN CHURCH,CLERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A30C4629494692874,IND,,Pagliaro,Donald,,,,919 Lawrence Ave,,Altoona,WI,54720,,2020-11-19,100,610,SELF EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB5ED4F9AAF94816B4F,IND,,Cota,Steven,,,,1216 S 22nd St,,Prairie Du Chien,WI,53821,,2020-11-07,100,1200,THE ARCANUM GROUP,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF918BFEC65D947A2AAC,IND,,Sweeney,Joe,,,,11266 N Lakeview Pl,,Mequon,WI,53092,,2020-11-19,100,545,PFE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7887F90134A644DCA07,IND,,Brown,David,,,,2148 Wichita Ln,,Grafton,WI,53024,,2020-10-31,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6201B00F1DC4AB8920,IND,,Westphal,William,,,,W6753 Lightning Ridge Rd,,Monroe,WI,53566,,2020-11-05,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6312F6643E4F2B82F,IND,,WENSTROM,JACK,,,,734 River Reserve Dr,,Hartland,WI,53029,,2020-10-27,100,2008,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AB119C3E471C148D881D,IND,,Gould,Anna,,,,7806 19th Ave,,Kenosha,WI,53143,,2020-11-14,100,120,AEROTECH,QUALITY CONTROL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70AEE84AE51443BA932,IND,,Wienke,Paul,,,,PO Box 814,,Campbellsport,WI,53010,,2020-11-07,100,300,SIGNICAST,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD895F0B2C06D4B9CA28,IND,,Hoffman,Cheryl,,,,812 W Monterey Ln,,Mequon,WI,53092,,2020-11-14,100,420,CANDE HOFFMAN HOLDINGS INC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CCCE33F01DC4CFC8FE,IND,,Dversdall,DeanDve,,,,2670 103rd St,,Frederic,WI,54837,,2020-11-15,100,5771,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0B56121D2EE4C4286F,IND,,Goldsmith,Karen,,,,397 Lakewood Ct,,Kohler,WI,53044,,2020-11-15,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DD0B3713AF2448598C,IND,,Wzorek,Ken,,,,601 Chadwick Dr,,Watertown,WI,53094,,2020-11-19,100,935.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD75B4CFED7CE4E55864,IND,,Broyles,Greg,,,,9688 N Summers Point Ln,,Hayward,WI,54843,,2020-11-15,100,1210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA18E569F7D4A49EB856,IND,,Raker,Lewis,,,,PO Box 12,,Phelps,WI,54554,,2020-11-15,100,2335,RAKER CORPORATION,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB202D79762240A69E5,IND,,Farnham,Jeffrey,,,,N62W30575 Beaver View Rd,,Hartland,WI,53029,,2020-11-14,100,2867,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF18926B41D144464982,IND,,Fisher,Dale,,,,3245 S Pinewood Creek Ct,,New Berlin,WI,53151,,2020-11-19,100,1010,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF96476C499754C248A7,IND,,Collins,Linda,,,,N1590 County Road J,,Kaukauna,WI,54130,,2020-11-14,100,200,MENASHA JOINT SCHOOL DISTRICT,OCCUPATIONAL THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABAB75B78D41643E3974,IND,,Johnaon,Robert,,,,14225 Newell Dr,,Brookfield,WI,53005,,2020-11-15,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A193F28E0064E4600A7B,IND,,B,Jason,,,,1177 W Northbranch Dr,,Oak Creek,WI,53154,,2020-11-14,100,300,MORE THAN REWARDS,PRESIDENT/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A401FC4B4298F441EB61,IND,,Woveras,John,,,,717 Redwood,,Sheboygan Falls,WI,53085,,2020-11-15,100,1200,KOHLER CO.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2CC04A76CB489CA37,IND,,Morrison,Kathleen,,,,23602 113th St,,Trevor,WI,53179,,2020-11-14,100,5228,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A10C2286CD7DD4EB58FE,IND,,Tefo,Richard,,,,660 Mount Mary Dr,,Green Bay,WI,54311,,2020-11-14,100,27478.1,GBAA,PHYSICIAN,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,A49800D45E223499997A,IND,,Rahm,Stig,,,,W12230 Hillcrest Dr,,Lodi,WI,53555,,2020-11-15,100,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712BE784D5534361BD2,IND,,Lysoivanov,Yevgenia,,,,1615 Athaleen Ave,,Mount Pleasant,WI,53403,,2020-11-14,100,1272,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACB503538200D4CF89C6,IND,,Williams,Sally,,,,W2403 North Side Dr,,Watertown,WI,53094,,2020-11-14,100,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A339E990696D14BC5BD5,IND,,Helmer,Frederick,,,,1927 81st St,,Balsam Lake,WI,54810,,2020-11-14,100,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A16CE57BA8C05432C818,IND,,Falsetta,Maryann,,,,1030 Devonshire Dr,,Oshkosh,WI,54902,,2020-11-13,100,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FEA8D01EE4C4D69A19,IND,,Wolff,Sheila,,,,2022 Uphoff Rd,,Cottage Grove,WI,53527,,2020-11-19,100,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6659F3CEABE4D24865,IND,,Wilke,Daniel,,,,N6603 Rye Bluff Rd,,Black River Falls,WI,54615,,2020-10-28,100,300,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AFD681530A8F6497286E,IND,,Shockley,Wayne,,,,668 Union Rd,,Brooklyn,WI,53521,,2020-11-14,100,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD4C620FB5F4C4F21BD0,IND,,Marsch,Alan,,,,2467 S 76th St,,West Allis,WI,53219,,2020-11-13,100,5253,INFORMATION REQUESTED,PIPEFITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A449743F6F5FC409CB55,IND,,Zaug,Allen,,,,250 N Park Ave,,Neenah,WI,54956,,2020-11-15,100,17530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E88D12BB587424B897,IND,,Maiman,Grant,,,,863 E Broadway Dr,,Appleton,WI,54913,,2020-11-07,100,300,SELF-EMPLOYED,MOTORSPORTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1103D1942F684FC89DA,IND,,Collins,Dennis,,,,5654 E Spider Lake Rd,,Manitowish Waters,WI,54545,,2020-11-15,100,9148,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B5E96282C314DBA999,IND,,Abbo,Katherine,,,,7415 2nd Ave,,Kenosha,WI,53143,,2020-11-14,100,4133,ZENITH HEALTHCARE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9986078D6A66496B9FB,IND,,Schmucker,Alan,,,,917 W Grand Ave,,Port Washington,WI,53074,,2020-11-15,100,420,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CBC5ADA05FD4670BE9,IND,,Marti,Jeff,,,,509 Heather Glen Ct,,Waukesha,WI,53188,,2020-11-12,100,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8F774BC6CEDC44EE9BC,IND,,Butler,Deborah,,,,200 E Liberty St,,Berlin,WI,54923,,2020-11-05,100,223,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3A71765CB0D4518A15,IND,,Raddemann,Kurtis,,,,2613 N 62nd St,,Milwaukee,WI,53213,,2020-11-11,100,150,WATERSTONE BANK,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3494C0031E784F34A88,IND,,Ciborosky,Kathy,,,,W259N6993 Victoria Cir,,Sussex,WI,53089,,2020-11-14,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BA1AA4D1E9E4F24809,IND,,Kammeyer,Tim,,,,11151 County Hwy N,,Chippewa Falls,WI,54729,,2020-11-13,100,530,TDK SALES,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB203C9D5B26046B6A46,IND,,Kipp,Robbin,,,,10315 W Greenfield Ave,Lot 646,Milwaukee,WI,53214,,2020-11-07,100,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CE531BAB0A24774B0D,IND,,Raaths,William,,,,1234 Lakeshore Dr,,Menasha,WI,54952,,2020-11-08,100,5826,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADF5E5967C4694DD5B73,IND,,SMITH,BENJAMIN,,,,N8500 Moon Rd,,Eldorado,WI,54932,,2020-11-14,100,300,RAFV,HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0643AEF3DD564E219D8,IND,,balistreri,christine,,,,3926 W Gazebo Hill Pkwy,,Mequon,WI,53092,,2020-11-19,100,13144.1,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AAC4A758F961B469CB0F,IND,,Scimeca,Susan,,,,N9070 14th Ave,,Wautoma,WI,54982,,2020-10-31,100,9990,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81B1FCC8C13B453F949,IND,,Rovik,Laurie,,,,3625 Roosevelt Rd,,Kenosha,WI,53142,,2020-11-13,100,2244,SDR TRANSMISSIONS,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC01A201CEE44A39A46,IND,,Krohn,Jud,,,,502 County Road M,,Pickett,WI,54964,,2020-11-19,100,300,GRACE LUTHERAN CHURCH,CLERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE964A308CBD549B881D,IND,,CHESNA,EDWARD,,,,W4173 County Road H,,Fond Du Lac,WI,54937,,2020-11-12,100,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0676063751F84473A95,IND,,Helmer,Frederick,,,,1927 81st St,,Balsam Lake,WI,54810,,2020-11-14,100,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADFF36EEE34A245509C9,IND,,Bergh,Romaine,,,,13236 N Erickson Rd,,Hayward,WI,54843,,2020-10-28,100,1250,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A061D26F650694F79B41,IND,,koenecke,tom,,,,26509 Ketterhagen Rd,,Burlington,WI,53105,,2020-10-28,100,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A02D992D0A99347B6B82,IND,,Hoffman,Cheryl,,,,812 W Monterey Ln,,Mequon,WI,53092,,2020-11-14,100,420,CANDE HOFFMAN HOLDINGS INC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A504D5CD024984059AC7,IND,,Dearborn,Bruce,,,,1796 Jewel St,,Prescott,WI,54021,,2020-11-14,100,620,ONTO INNOVATION,ELECTRONIC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60DBBEAF672A41DE81E,IND,,Miller,Peter,,,,1587 Apache Ave,,Nekoosa,WI,54457,,2020-10-31,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9C76219360E48C896F,IND,,balistreri,christine,,,,3926 W Gazebo Hill Pkwy,,Mequon,WI,53092,,2020-11-05,100,12149.1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA3F2A2B5FE141F2B5B,IND,,Janisse,Dennis,,,,3407 Mediterranean Ave,,West Bend,WI,53090,,2020-10-25,100,2740,"NPS, INC",PEDORTHIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A140DD75550F54168BA5,IND,,Nelson,George,,,,489 Old Camp Rd,,Washington Island,WI,54246,,2020-10-29,100,1362,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36B4AA0DC73841D0A04,IND,,Sulzer,Gary,,,,201630 Hidden Cove Ln,,Mosinee,WI,54455,,2020-10-25,100,1555,SULZER MACHINE  MANUFACTURING INC.,COMPANY PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A367A3855D052433C96A,IND,,Whitaker,Paul,,,,19425 Killarney Way,,Brookfield,WI,53045,,2020-11-17,100,300,WIXON INC,SALES EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02B3343DF63D417782B,IND,,Vincent,Lynie,,,,3026 Inverness Cir,,New Franken,WI,54229,,2020-10-29,100,500,N.E.W. PLASTICS,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D090C34FFDF42BB933,IND,,Schaut,Jeff,,,,1768 Creekridge Ct,,Cedarburg,WI,53012,,2020-11-19,100,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61D317B136DA43F1B54,IND,,Berg,Laurence,,,,90 Quail Cir,,Hudson,WI,54016,,2020-11-17,100,5125,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6FD095D4FD664B87937,IND,,Dyrud,James,,,,1145 W 8th St,,New Richmond,WI,54017,,2020-11-19,100,6798,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0B85AFB7864071B3F,IND,,Reno,Jonathan,,,,1647 Summit Dr,,Cedarburg,WI,53012,,2020-11-13,100,1500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A41B781D3D3EE48BD8DE,IND,,Bark,Lorie,,,,N7593 State Park Dr,,Whitewater,WI,53190,,2020-11-11,100,397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A45ACB34B084E0BAD1,IND,,millies,joann,,,,W240S10050 Castle Rd,,Big Bend,WI,53103,,2020-11-19,100,6721,EDGEWOOD GOLF COURSE,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D4D1F0A2B134124BEF,IND,,Rhode,Deborah S,,,,PO Box 748,,Land O Lakes,WI,54540,,2020-11-13,100,5203,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A196988DAA8A64D07BE4,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,53092,,2020-10-29,100,132482,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C70CABF88A047B5BD9,IND,,Steffen,Thad,,,,N72W7843 Harvest Ln,,Cedarburg,WI,53012,,2020-10-28,100,205,JOHNSON CONTROLS,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD214B9DBCA684014A26,IND,,Brady,Charles,,,,W6815 Lakewood Blvd,,Ladysmith,WI,54848,,2020-11-19,100,628,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3363A8A32E7F4DF99B4,IND,,Gelmanovich,Nina,,,,12819 N Colony Dr,,Mequon,WI,53097,,2020-11-13,100,300,INDEPENDENCE 1ST,PCW,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9365807F964D42AFBE7,IND,,Smith,Markalan,,,,617 E Apple Creek Rd,,Appleton,WI,54913,,2020-10-28,100,300,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A214EA9FC0D544AC786A,IND,,Weaver,Richard,,,,1502 Red Tail Dr,,Verona,WI,53593,,2020-11-11,100,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABFBF91CB486D4B7D88E,IND,,Downs,Kiara,,,,2820 S 127th St,,New Berlin,WI,53151,,2020-11-12,100,200,OLD REPUBLIC RISK MANAGEMEMT,BUSINESS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D0D1658FDB844FF984,IND,,Wiesman,Steve,,,,2930 Finger Rd,,Green Bay,WI,54311,,2020-11-19,100,100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB99C1CE178004180A60,IND,,Lulloff,ROLF,,,,2520 Betty Ct,,Green Bay,WI,54301,,2020-11-17,100,5735,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AC3640A4B76EC4C0AA7D,IND,,Honkamp,Mike,,,,12720 Lee Ct,,Elm Grove,WI,53122,,2020-10-28,100,4000,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,AF63196EB19674045B9A,IND,,Henderson,Gloria,,,,16660 Leon Ter,,Brookfield,WI,53005,,2020-11-17,100,2300,D  G INSULATION INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
