linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6883A206E79F41C4BAD,IND,,Smiszek,Cynthia,,,,12 Evergreen Dr,,Newton,NH,03858,,2020-05-09,42,127,KF,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB07F0140F8924B989C9,IND,,Hunter,William,,,,35 Cobblestone Dr,,Hudson,NH,03051,,2020-06-14,42,768,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07B388A42E2D40AE96C,IND,,Strobridge,James R,,,,60 Lock St,Unit C,Nashua,NH,03064,,2020-06-04,42,3207,PFIZER,BIO-PHARMA MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93B437A026934BC19A8,IND,,Backstrom,Gary,,,,693 Jarmany Hill Rd,,Sharon,NH,03458,,2020-06-25,42,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC0B8B174FB94A728A6,IND,,Strobridge,James R,,,,60 Lock St,Unit C,Nashua,NH,03064,,2020-04-29,42,2428,PFIZER,BIO-PHARMA MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0241B8C6EC58490BB18,IND,,Armstrong,Jonathon,,,,70 W River Dr,,Manchester,NH,03104,,2020-04-30,42,84,USPS,CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FAE3C5806434789AEE,IND,,rotondi,alex,,,,28 Crestwood Ln,,Milford,NH,03055,,2020-05-09,42,87,MACKAY VISION,OPTICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0386E54D7CAB4F00BC8,IND,,Slater,William,,,,253 High St,,Somersworth,NH,03878,,2020-06-14,42,129,HE BOUCHARD,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7185D9A5B8EE4573880,IND,,Miller,John,,,,53 Valley St,,Laconia,NH,03246,,2020-04-30,42,187,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC982FF9B50FD4CC5BA8,IND,,Fay,Marilyn,,,,12 Dugout Rd,,Hudson,NH,03051,,2020-06-14,42,109,SEMIGEN,PRODUCTION CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A365F27E40B47405886A,IND,,l,Peggy,,,,PO Box 379,,Claremont,NH,03743,,2020-04-29,42,42,SELF-EMPLOYED,HAIRSTYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A281ACDDBDFDD499F925,IND,,BJORK,RONALD,,,,160 Merrymeeting Rd,,New Durham,NH,03855,,2020-05-16,42,162,AUHARDWARE,SALES PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB58811BB7B447D8A19,IND,,Gorman Houle,Maureen,,,,22 Wellington Terrace Dr,,Manchester,NH,03104,,2020-06-14,42,84,MASONICARE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FE6261DDD8D41D484D,IND,,McGuire,Walter,,,,248 Grant Rd,,Newmarket,NH,03857,,2020-04-30,42,361,ALLEGRO MICROSYSYSTEMS,ALLEGRO MICROSYSTEMS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB03552E0C49451BB67,IND,,cole,paula,,,,PO Box 420,,West Ossipee,NH,03890,,2020-06-24,42,458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE2D1E66CF845C5A54,IND,,French,William,,,,241 Trask Side Rd,,Alton Bay,NH,03810,,2020-05-09,42,588,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B27424166004F2FAA7,IND,,Munoz,Anita,,,,2 Tracey Ln,,Plaistow,NH,03865,,2020-04-30,42,284,SELF-EMPLOYED,PET SITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA29A7B5FB98475A967,IND,,Bruce,Colleen,,,,584 Willey Rd,,Sanbornville,NH,03872,,2020-06-11,42,84,COLLEEN'S HAIR SALON,HAIRDRESSER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8322ACC945BB486D8C5,IND,,Paglia,Eileen,,,,3 Barbour Rd,,Hampton,NH,03842,,2020-04-30,42,318,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC07CFCE10C104ED4A34,IND,,Heath,Darwin,,,,168 Coolidge Farm Rd,,Center Sandwich,NH,03227,,2020-06-14,42,3408.75,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB8C5DD20BC24458A97,IND,,Methe,Barbara  Michael,,,,PO Box 479,,Fitzwilliam,NH,03447,,2020-06-14,42,184,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7003BCDD636448CBA1B,IND,,Booth,Jennifer,,,,184 Perkins Rd,,Sanbornton,NH,03269,,2020-05-11,42,126,NORTHEAST DELTA DENTAL,PROVIDER SERVICES REP.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4630523B4FD4ED8AC4,IND,,Breen,Nancy,,,,630 Lafayette Rd,,Hampton,NH,03842,,2020-06-24,42,42,"LEE MACHINE, INC.",MACHINE SHOP OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAFE9B6844C54232896,IND,,Brulotte,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2020-05-10,42,1197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF53260C6934D4CAB6,IND,,Doyle,Steven,,,,32 Depot Sq,,Hampton,NH,03842,,2020-06-11,42,688.2,FLEET PARTS,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F16DF567E0D41CA8AD,IND,,Jahm,Rashid,,,,25 Oak Ridge Ave,,Salem,NH,03079,,2020-05-08,42,42,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E6153B37B314AE3A38,IND,,Sells,Thomas,,,,7 Fuller Way,,Fremont,NH,03044,,2020-05-15,42,3467,AMAZON,BOX MOVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD258D85378B47A7BA9,IND,,Bindrim,Linda,,,,172 Pendleton Rd,,Laconia,NH,03246,,2020-05-11,42,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1028C297C25C4EBEA5F,IND,,Fitzgerald,Tracy,,,,37 Herrick Cir,,Pelham,NH,03076,,2020-05-11,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2FF9051DD404E73AAC,IND,,Tisserand,Bernard,,,,5 Sterling Hill Ln,,Exeter,NH,03833,,2020-06-14,42,1579,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D10672ABECA4BD7AC1,IND,,Vezina,Cheryl,,,,7 Church St,,Laconia,NH,03246,,2020-05-08,42,307,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C47179AF2D74877A3B,IND,,ONeill,Jerry,,,,PO Box 361,,Ossipee,NH,03864,,2020-04-30,42,142,RYMES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB7508FD18804693A08,IND,,Lindsey,Vona,,,,30 Summer St,,Peterborough,NH,03458,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E1E9562BF094B508FA,IND,,Sliviak,Walter,,,,107 Fitzwilliam Rd,,Jaffrey,NH,03452,,2020-05-08,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD41EA1E7F45451D97D,IND,,Szewczyk,Stephen,,,,12 Parkhurst Dr,,Nashua,NH,03062,,2020-04-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC634CE1B224A47C1974,IND,,Alibozek,Zelda,,,,35 Birch Rd,,Peterborough,NH,03458,,2020-06-14,42,544,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7221DD39D0E401FB59,IND,,Beeler,Richard,,,,19 Stratham Grn,,Stratham,NH,03885,,2020-04-30,42,276,PORTSMOUTH NAVAL SHIPYARD,INNOVATION SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EE19250FD0D404B9D0,IND,,Fosburg,Linda,,,,71 NH Route 104,,Meredith,NH,03253,,2020-05-27,42,1941,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF47342C01874ED4B25,IND,,Willett,Margaret,,,,9 Kristin Dr,,Derry,NH,03038,,2020-05-11,42,3851,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AE1AFF33A1E46B38FE,IND,,Langelier,Sandra,,,,6 True Ave,,Derry,NH,03038,,2020-05-11,42,463,NEW ENGLAND ELECTRICAL SALES,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C8A97011FF47E999C,IND,,Kerns,Hal,,,,490 Cartier St,,Manchester,NH,03102,,2020-06-14,42,327,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67F0502F41CE4EFF9BD,IND,,greenwood,walter,,,,18 English Range Rd,,Derry,NH,03038,,2020-05-10,42,453,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AFCCDA71DEA46F7A25,IND,,Juhlin,Sephen,,,,241 Fish Hatchery Rd,,Richmond,NH,03470,,2020-05-08,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5044E94BA5964146A3B,IND,,Chadwick,Ray,,,,101 Powder Hill Rd,,Bedford,NH,03110,,2020-05-06,42,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A709F1224A96D41CE858,IND,,Kelley,Kevin,,,,33 Delaney Rd,,Epping,NH,03042,,2020-05-11,42,384,TOWN OF NEWINGTON NH,BUILDING INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28B75D1738254A1E97F,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-06-19,42,4622.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3B1273DC11A4F818D1,IND,,Aho,Jennie,,,,590 Main St,,Rindge,NH,03461,,2020-06-25,42,77,CHRISTIAN OUTREACH CHURCH,WORSHIP LEADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFFDC071B58F4735B8A,IND,,Johnson,Eric,,,,82 David Ave,,Charlestown,NH,03603,,2020-05-11,42,168,ECOLAB,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A863B2C70452B4DF58E2,IND,,Marchand,Robert,,,,252 Queen St,,Boscawen,NH,03303,,2020-06-11,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD6363A9351A4409976,IND,,Rees,Jon,,,,PO Box 221,,Hampstead,NH,03841,,2020-05-08,42,102,SELF-EMPLOYED,COURIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DCE1A478BCA46F5B58,IND,,Godfrey,Helen,,,,2 Timber Ln,,Merrimack,NH,03054,,2020-06-14,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A635D339076E9425286B,IND,,Bissaillon,Cheryl,,,,38 Ballard Rd,,Derry,NH,03038,,2020-05-10,42,134,SELF-EMPLOYED,COLLEGE COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00362AAD115F46BB94C,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2020-06-19,42,11238,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8370134E765E41019D7,IND,,Rasmussen,Christian,,,,PO Box 28,,Jefferson,NH,03583,,2020-06-14,42,3270.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DE4D2ECD67D4AB29A0,IND,,Turgeon,Edmond,,,,12 Roberta Dr,,Dover,NH,03820,,2020-06-14,42,191,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB73B3827E8334668977,IND,,Holland,Aileen,,,,3 Holly Ln,,Alton Bay,NH,03810,,2020-05-16,42,156,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D72D10EEC8A4292A64,IND,,Dever Jr,John,,,,17 Piper Ln,,Meredith,NH,03253,,2020-04-29,42,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B1C6500A39848B1B6A,IND,,Butler,Phyllis,,,,1 Martinson Ln,,Allenstown,NH,03275,,2020-05-11,42,191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92C915CEEE6B4592A53,IND,,Bleau,Lucy,,,,20 Riverlawn Ave,,Rochester,NH,03868,,2020-05-08,42,5170,LYDALL PERFORMANCE MATERIALS,HR ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E05BADDA8E34BC7A11,IND,,Cote,Bev,,,,PO Box 6078,,Penacook,NH,03303,,2020-05-11,42,249,MARKET NASKET,FOOD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972B727C4EBF4EEAB09,IND,,Nelson,Robert,,,,237 Route 27,Unit 40,Raymond,NH,03077,,2020-05-16,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81E3E94C7F3F448ABF0,IND,,Satrape,Ronald,,,,101 Big Bear Rd,,Rochester,NH,03868,,2020-04-30,42,77,CHURCHES IN THE LEAD,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA192360A05F3407C8CF,IND,,Spaulding,Carolyn emerson,,,,20 True Rd,,Meredith,NH,03253,,2020-06-19,42,222,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F5BA60A550F4EEDB20,IND,,Greer,John,,,,959 New York 302,,Twin Mountain,NH,03595,,2020-06-25,42,42,CORAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A225A95A76DBE4AC69B1,IND,,Kelley,kelli,,,,62 McKean St,,Nashua,NH,03060,,2020-04-29,42,78,BINNIE MEDIA,SALES A/E,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A471DB3B22A9B4095B9D,IND,,Beaudoin,Dolores,,,,835 River Rd,,Manchester,NH,03104,,2020-04-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23A3ECC9647F426DA17,IND,,Salin,John,,,,144 Washington St,,Portsmouth,NH,03801,,2020-06-14,42,1061,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EA2D6FAF95B490BA90,IND,,J,Linda,,,,50 Snow Ln,,Sandown,NH,03873,,2020-05-11,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2566252F6B85452FB21,IND,,Garland,Madeleine J,,,,PO Box 385,,Hollis,NH,03049,,2020-05-08,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFC59828441E49CEA40,IND,,Hodges,Jon,,,,106 Atlantic Ave,,North Hampton,NH,03862,,2020-06-11,42,549,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAF5D118CFDE456AB3E,IND,,Shirk,Barry,,,,5 Timber Ln,,Merrimack,NH,03054,,2020-06-19,42,238,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90E0E7EBE10049B9A63,IND,,Gentz,Jane,,,,3 Hidden Valley Rd,,Windham,NH,03087,,2020-06-14,42,169,RETIRED,LEGAL ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3ADB726349BC4A5A952,IND,,Longchamps,Robert,,,,2061 Goffs Falls Rd,,Manchester,NH,03103,,2020-05-08,42,294,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A246D61C848E14FECB4D,IND,,Pearson,David,,,,187 Day St,,Manchester,NH,03104,,2020-05-08,42,42,ENTERPRISE HOLDINGS,RETURN AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9DBAB2F10F94A4F830,IND,,Wolf,Randolph,,,,4 Arlington Pond Ct,,Salem,NH,03079,,2020-04-27,42,845,THD,MTS-D26 SALES CLECK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C828105965E4C88BDD,IND,,Poat,Laura,,,,410 Page Hill Rd,,New Ipswich,NH,03071,,2020-06-17,42,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DD640A53D5F48CEB59,IND,,Vezina,Cheryl,,,,7 Church St,,Laconia,NH,03246,,2020-05-08,42,307,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7050B9CE240414A88B,IND,,Dean,Bob,,,,83 Maplewood Cir,,Center Tuftonboro,NH,03816,,2020-06-17,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA7549D22EF24D3EA24,IND,,Balcom,David,,,,106 Dockham Shore Rd,,Gilford,NH,03249,,2020-05-08,42,788,SELF-EMPLOYED,FINANCIAL TECHNOLOGY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DD5D161E0B9455FB5D,IND,,Laplante,Louise,,,,147 Saint James Ave,,Milton,NH,03851,,2020-06-14,42,126,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C3E223AE78B4984B64,IND,,Borsotti,Peter,,,,27 Chiswick Ave,,Littleton,NH,03561,,2020-05-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC099CD49BF54C18A24,IND,,Lewis,Patrick,,,,1465 Hooksett Rd,Unit 133,Hooksett,NH,03106,,2020-05-08,42,1264,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03B703CF7DE94C08B4C,IND,,Kaczanowski,Robert,,,,117 Joppa Rd,,Merrimack,NH,03054,,2020-06-17,42,169,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ABBB9BB29A14476B19,IND,,Brulotte,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2020-04-27,42,1053,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A560192611CDA4C0D8CF,IND,,HASCALL,CARL,,,,1 Blue Heron Ct,,East Kingston,NH,03827,,2020-06-14,42,284,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF82A978AD21142A4ADF,IND,,Hodgerney,Dale,,,,152 Ten Rod Rd,,Farmington,NH,03835,,2020-05-08,42,84,BREENSULLIVAN,PIPEFITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F87DCB3162F426A83C,IND,,moore,patricia,,,,70 Pleasant St,Apt 3,Epping,NH,03042,,2020-06-16,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21142D5FBA114779B83,IND,,Kloppenburg,Jean,,,,169 Rideout Rd,,Hollis,NH,03049,,2020-06-14,42,297,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC17874454144DA967,IND,,Brown,Gregory,,,,51 Cider Mill Rd,,Bedford,NH,03110,,2020-06-16,42,126,SEURAT TECHNOLOGIES,DIR GLOBAL SUPPLY CHAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FF9BC8B85744FCBAA3,IND,,ANTHONY,RUSSELL,,,,664 Hevey St,,Manchester,NH,03102,,2020-04-27,42,205,CITY OF MANCHESTER NH,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD05D0BE323CF487BA59,IND,,Doty,Mary Ann,,,,75 Lucille St,,Manchester,NH,03103,,2020-05-07,42,805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E0DDA1F64714BD49CC,IND,,Stevens,Kathleen,,,,57 Pitman Rd,,East Hampstead,NH,03826,,2020-05-17,42,42,LAW OFFICE OF MARK STEVENS,LEGAL SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C9803DEF5D94D2EB2B,IND,,Dietrich Jr,William,,,,55 Pahray Ln,,Manchester,NH,03109,,2020-05-08,42,414.4,P.C. SOLUTIONS CORP,POS SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26D7A74CB6964B1AAFE,IND,,Tarbell,Kcharles,,,,PO Box 207,,New Castle,NH,03854,,2020-05-17,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33C5394496A1413CB96,IND,,LHeureux,Ron,,,,42 Cow Is,,Moultonborough,NH,03254,,2020-05-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0869204A6EDD4612A37,IND,,Bolser,Robin,,,,265 Kenney St,,Manchester,NH,03104,,2020-06-16,42,149,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A111AF96F2F3C410DA7A,IND,,Hokanson,Dr Craig,,,,30 Exeter Pl,,Laconia,NH,03246,,2020-05-08,42,72,SELF,HEALTH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA506999000064D89ACF,IND,,Stanek,Ivan,,,,10 Woodlawn Ave,,Hampton Falls,NH,03844,,2020-05-07,42,254,STANEK DESIGN LLC,FOUNDER - CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE584704B1AB4B35963,IND,,Donohoe,William,,,,PO Box 1644,,Meredith,NH,03253,,2020-05-08,42,2448,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4853885C0BD4046BE3,IND,,Sliviak,Walter,,,,107 Fitzwilliam Rd,,Jaffrey,NH,03452,,2020-05-16,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
