linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A00E055A2229C446AB69,IND,,Jocsing,James,,,,370 Eisenhower St,,Doolittle,MO,65401,,2020-04-04,25,3972.77,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1DFA387F6464449D98F,IND,,Ijames,Diana,,,,PO Box 427,,Sullivan,MO,63080,,2020-04-04,2,357,ACE MANUFACTURING AND PARTS,DIRECTOR OF PUBLIC RELATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0827AB7DC2164303AB4,IND,,Wtight,Dorothy,,,,1521 Timber Point Ct,,Chesterfield,MO,63017,,2020-04-04,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA20BE8F40088481991A,IND,,Hansen,Robin,,,,1617 Bird Ave,,Joplin,MO,64804,,2020-04-04,17,277,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF6559B8774241F8B3F,IND,,spinney,Robert,,,,5765 Halifax Bend Ct,,Weldon Spring,MO,63304,,2020-04-04,1,449,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD49D7A3B79094E10BA8,IND,,L,Patricia,,,,9641 N Ambassador Dr,,Kansas City,MO,64154,,2020-04-04,25,497,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8A6E7391E62D46A6A59,IND,,salamone,don,,,,10350 Sand Cut Rd,,Catawissa,MO,63015,,2020-04-04,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD76D5795053347048B3,IND,,Jocsing,James,,,,370 Eisenhower St,,Doolittle,MO,65401,,2020-04-04,35,3972.77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA56005190F8B4CDC87D,IND,,Crause,Ralph,,,,1505 Greenfield Crossing Ct,,Ballwin,MO,63021,,2020-04-04,25,264,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A164F3B8874B24866989,IND,,Kremer,Elaine,,,,3115 NW 58th Ter,,Kansas City,MO,64151,,2020-04-04,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9C49AA8FB3D402FB9D,IND,,Miller,Dee,,,,1005 Smith Cir,,Harrisonville,MO,64701,,2020-04-04,35,60,OPTUMRX,CLAIMS AUDITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDB7A58DDD7441E4898,IND,,Walker,Janet,,,,415 Carol Renee Ct,,O Fallon,MO,63366,,2020-04-04,5,33,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E1FA304C61E41F892D,IND,,Clausen,Donna,,,,6260 NW Ogle Rd,,King City,MO,64463,,2020-04-04,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB49E87C229754909960,IND,,Gray,David,,,,6 Surrey Dr,,Camdenton,MO,65020,,2020-04-04,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE114C16FA264B5B8A2,IND,,Collins,Robert,,,,786 SE Y Hwy,,Knob Noster,MO,65336,,2020-04-04,42,444,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64FCC62ECA044836BC1,IND,,Birner,Rebecca,,,,333 Rose Ln,,Kirkwood,MO,63122,,2020-04-04,50,50,RENEWAL BY ANDERSON STL,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD868C5F99A4F41A7BA2,IND,,Hoffman,Roger,,,,4638 E Kentbrook Dr,,Springfield,MO,65802,,2020-04-04,20,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB4A7B8E87CC46818B0,IND,,Penny,Alfred,,,,2960 W Farm Road 178,,Springfield,MO,65810,,2020-04-04,10,1332,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A729E9CC927E447A9BF5,IND,,Abernathy,Joyce,,,,835 Noland Rd,,Branson,MO,65616,,2020-04-04,100,160,COX,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5F5DB228E1744D3898,IND,,Gielau,Rae,,,,1104 Addalyn Dr,,Fulton,MO,65251,,2020-04-04,10,731,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC31E3F823C42461F8E1,IND,,Tomazi,George,,,,44 Jamestown Farm Dr,,Florissant,MO,63034,,2020-04-04,50,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7A0C01B27774107826,IND,,Keesey,Christopher,,,,1238 Raintree Pass,,O Fallon,MO,63366,,2020-04-04,100,100,INFORMATION REQUESTED,SABBATICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DD7B1044E044D9B8D3,IND,,Delapp,Sandra,,,,3509 SW Windbrook Dr,,Lees Summit,MO,64082,,2020-04-04,35,35,WELLSPRING RESOURCES INC,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD15548778B1142E6AA5,IND,,Slone,Donald,,,,1020 Golden Eagle Cir,,Holden,MO,64040,,2020-04-04,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB76F74A1B17C490A9E6,IND,,Gollhofer,Sherry,,,,190 County Road 4185,,Salem,MO,65560,,2020-04-04,25,75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABD8A30BE954E4B67821,IND,,Dittmer,Tracy,,,,17222 Karen Dr,,Neosho,MO,64850,,2020-04-04,20,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFDAEF9F2E2644DA8F5,IND,,McPherson,Kathy,,,,PO Box 284,,Cardwell,MO,63829,,2020-04-04,35,232,Self employed,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97C01CEBF0184F7FB90,IND,,Paul,Michael,,,,129 Bellerosa Dr,,Saint Louis,MO,63122,,2020-04-04,500,1750,BJC MEDICAL GROUP,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3868DCAB6B046ED92C,IND,,Butterfield,Lynne,,,,96 US HWY 96,,Caulfield,MO,65626,,2020-04-04,1,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB4E703A87FF41D0B93,IND,,Dale,Chris,,,,807 Carlton St,,Mountain Grove,MO,65711,,2020-04-04,42,254,DALE ASSOCIATES LLC,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E3C300DC3C04FE0890,IND,,Karr,Harold,,,,13005 E 40th St S,,Independence,MO,64055,,2020-04-04,10,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A93BDD03C8D0D4449BCB,IND,,Hall,Nicole,,,,3948 Lone Rock Trl,,Mc Fall,MO,64657,,2020-04-04,5,5,AJR INC,SHIFT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE93985B3B794BE0AA4,IND,,Baker,Laurie Ann,,,,9054 Harvest Run Ct,,O Fallon,MO,63368,,2020-04-04,17,62,BAKERS DAYCARE,DAYCARE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4FE9432C26BA45A99CE,IND,,Swanson,Cynthia,,,,8506 N Sycamore Ave,,Kansas City,MO,64157,,2020-04-04,42,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98295C1DF91F4C299E0,IND,,MARSH,DONALD,,,,813 Black Oak Dr,,Liberty,MO,64068,,2020-04-04,25,263,HONEYWELL,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE7F7C60EA5184C6D957,IND,,Ijames,Diana,,,,PO Box 427,,Sullivan,MO,63080,,2020-04-04,20,357,ACE MANUFACTURING AND PARTS,DIRECTOR OF PUBLIC RELATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBC7C4FC6B044087BDD,IND,,Corkren,Sharon,,,,1459 S Luster Ave,,Springfield,MO,65804,,2020-04-04,5,25,JACK HENRY & ASSOCIATES INC.,IMPLEMENTATION COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DA293A8889E4878927,IND,,Conradt,Maurice,,,,946 Highway 47 E,,Troy,MO,63379,,2020-04-04,2.22,13.32,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8C19CE691034D56BCD,IND,,Jocsing,James,,,,370 Eisenhower St,,Doolittle,MO,65401,,2020-04-04,20,3972.77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5B9F6B0FE6E4FE2AE4,IND,,Tucker,Dennis,,,,1064 Liberty Rd,,Rogersville,MO,65742,,2020-04-04,10,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC2B738E73F64A06BC7,IND,,Beaman,Don,,,,1685 Highlandville Rd,,Ozark,MO,65721,,2020-04-04,35,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F23766B544F4094A3B,IND,,Goddard,Walter,,,,515 W Mount Vernon St,Apt 808,Springfield,MO,65806,,2020-04-04,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA339DCD35D8F4CA59F9,IND,,Smith,Janet,,,,728 Legends View Dr,,Eureka,MO,63025,,2020-04-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77E564A3136E43409DB,IND,,THOMPSON,CHERYAL,,,,504 SE 30th St,,Oak Grove,MO,64075,,2020-04-04,50,192,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64E28BC9233949EA8D8,IND,,Noto,Michael,,,,1807 Rosebud Way,,Saint Peters,MO,63376,,2020-04-04,5,248,SELF,SERVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3936117DD63F45048DC,IND,,Campbell,Lisa,,,,2410 Rockwood Trail Ct,,Wildwood,MO,63038,,2020-04-04,10,90,LISA MICHELLE TOBLER CAMPBELL,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28D23E6200EE4317AF6,IND,,Bond,Turner,,,,7681 E Sunny Vale Dr,,Columbia,MO,65201,,2020-04-04,200,700,FEDERAL GOVT.,STATISTICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0B2928A4DCC1404584A,IND,,Putnam,William,,,,4901 N Route E,,Columbia,MO,65202,,2020-04-04,2.27,240,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AC2E5A9A5964C4C48941,IND,,Brantley,Patricia,,,,6335 Klondike Rd,,Hillsboro,MO,63050,,2020-04-04,20,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13E9C884906A48E8AF2,IND,,Overman,Jeffrey,,,,126 Apple Blossom Ct,,Belton,MO,64012,,2020-04-04,25,70,ADIENT,ASSEMBLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34E91691E0E8496582B,IND,,Saunders,Michael,,,,3622 E 112th St,,Kansas City,MO,64137,,2020-04-04,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0DEDCD8C1694CCCA2C,IND,,Murabito,Pam,,,,9810 Huntingdon Ln,,Saint Louis,MO,63123,,2020-04-04,1,182,CIGNA,RN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A15CA508B78B34202ADB,IND,,Misner,Pamela,,,,10602 State Route Pp,,West Plains,MO,65775,,2020-04-04,2,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDA028FDA0EF40139FB,IND,,Walkenbach,Sharon,,,,1306 Raymond Rd,,Jefferson City,MO,65109,,2020-04-04,25,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8453663D12FC481DBEC,IND,,DE Jager,Rick,,,,3238 state 265,,Branson,MO,65616,,2020-04-04,25,538,SELF-EMPLOYED,CONTRACTOR,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AB0C82ADFBDAF4E76B44,IND,,Nolting,Russ,,,,13018 Huntercreek Rd,,Saint Louis,MO,63131,,2020-04-04,20,20,SELF-EMPLOYED,EXECUTIVE.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA1E61682AD04F26AEE,IND,,Lile,Carolyn,,,,9570 E Farm Road 116,,Strafford,MO,65757,,2020-04-04,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7C22A673FB14166BFB,IND,,Shaffer,Alan,,,,906 Fernview Dr,,Creve Coeur,MO,63141,,2020-04-04,10,415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA04E12F0B68841C1AD6,IND,,Miller,Guy,,,,53 Picardy Hill Dr,,Chesterfield,MO,63017,,2020-04-04,50,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD95394FB17514983BC9,IND,,Rumbaugh,Emily,,,,176 Ridgedale,,Ridgedale,MO,65739,,2020-04-04,5,412,BONOBO HOPE,RESEARCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67163583AF78400C9ED,IND,,Hazelwood,Cynthia,,,,1010 County Road 516,,Altenburg,MO,63732,,2020-04-04,6,733,ST FRANCIS MEDICAL CENTER,PHARMACIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DB3BE60D0874EE29D8,IND,,Massey,Carol,,,,6318 S Glenridge Dr,,Springfield,MO,65804,,2020-04-04,45,6753,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A285A0CFFB69F4EE3A09,IND,,Cooper,Shirley,,,,2088 Hunn Rd,,Foristell,MO,63348,,2020-04-04,20,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C48CED1CA4F422F90D,IND,,Jacobs,Cora,,,,4323 Elm Dr,,Joplin,MO,64804,,2020-04-04,42,192,WALMART,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A653424B2D6A54CECBFC,IND,,LEWIS,ROBERT,,,,PO Box 237,,Cottleville,MO,63338,,2020-04-04,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D094567214C4AE28FE,IND,,Marr,David,,,,5213 Spruce Ave,,Kansas City,MO,64130,,2020-04-04,20.2,40.4,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74E2806311F94312AD1,IND,,libera,steven,,,,3091 Strawberry Ridge Dr,,Arnold,MO,63010,,2020-04-04,10,50,AT&T,SYSTEMS ANALYST,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A0E028EE8A91A4300B97,IND,,Hutchings,Virginia,,,,503 Cameron Villa Dr,,Cameron,MO,64429,,2020-04-04,20.2,220.2,OATS TRANSPORT INC.,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173993CA01F24BA7B7B,IND,,Doyle,Peter,,,,1006 NW 445th Rd,,Centerview,MO,64019,,2020-04-04,25,1352,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACDF6AFCCE1F6456595C,IND,,BALL,BARBARA,,,,5098 lawrence l195,,Miller,MO,65707,,2020-04-04,25,643,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A08BAC71E24424D5AABB,IND,,Schmutz,Larry,,,,712 Evergreen Ave,,Nixa,MO,65714,,2020-04-04,35,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAEE321639A84538BD0,IND,,Risby,Connie,,,,12027 Spanish Blvd,,Saint Louis,MO,63138,,2020-04-04,5,9,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7EF3ACA4E4FF4A1BB4C,IND,,Pelter,Gregory,,,,1 E 55th St,,Kansas City,MO,64113,,2020-04-04,35,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C2E11C6B91B45E7A53,IND,,Haggett,Darren,,,,129 E Etta Ave,,Saint Louis,MO,63125,,2020-04-04,35,105,Self employed,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A319A7FA549864718BC8,IND,,Squires,Melissa,,,,592 Turkey Call Ct,,Troy,MO,63379,,2020-04-04,25,743,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A78F054DB3A4948C4A14,IND,,Reed,Sissy,,,,1600 NW Primrose,,Blue Springs,MO,64015,,2020-04-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD56DE7DA18904CBEA1F,IND,,Ware,Deborah,,,,1817 E 18th St,,Joplin,MO,64804,,2020-04-04,42,136,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F342E8C3CA745D0BEC,IND,,dodge,clinton,,,,4947 Ridgeview Dr,,Arnold,MO,63010,,2020-04-04,50,965,"DODGE AUTO BODY,",PAINTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF643EB32CEE24D48BCA,IND,,Ijames,Diana,,,,PO Box 427,,Sullivan,MO,63080,,2020-04-04,3,357,ACE MANUFACTURING AND PARTS,DIRECTOR OF PUBLIC RELATIONS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F56420161BD4C3E896,IND,,Perez,Dianna,,,,535 W Birchwood Cir,,Marshall,MO,65340,,2020-04-04,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BC503594A5644D8B41,IND,,Foster,Michael,,,,310 W 49th St,,Kansas City,MO,64112,,2020-04-04,25,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4818EC053D6E455D870,IND,,Naeger,Glennon,,,,2680 Moore Dr,,Perryville,MO,63775,,2020-04-04,35,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADDBF4DB9EF11461DA4E,IND,,Rohlmann,Phyllis,,,,440 Cedarview Ct,,Hillsboro,MO,63050,,2020-04-04,20,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2D1A985CF1D4B10873,IND,,Conlee,Carl,,,,12265 NW Belmont Dr,,Platte City,MO,64079,,2020-04-04,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6DB87DA535D6454C8B3,IND,,Hansen,Robin,,,,1617 Bird Ave,,Joplin,MO,64804,,2020-04-04,3,277,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A148726D48724414D971,IND,,Weaver,Dennis,,,,31806 E Outer Belt Rd,,Lees Summit,MO,64086,,2020-04-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF088C9A9A93C4C20BDC,IND,,Marr,David,,,,5213 Spruce Ave,,Kansas City,MO,64130,,2020-04-04,20.2,40.4,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C79BA65C0254DA5B93,IND,,Bennett,Brian,,,,2428 Cobblestone Ct,,Imperial,MO,63052,,2020-04-04,35,512,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE77145A0B0F4462B9E,IND,,Harrelson,Carolyn,,,,Main Street,,Reeds Spring,MO,65737,,2020-04-04,50,280,SELF-EMPLOYED,CLEANING SERVICE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A755D18BE3A3E4409B1C,IND,,Salts,Lonnie,,,,17900missouri 68,,St.James,MO,65559,,2020-04-04,20,499,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24567AB814C942C4A35,IND,,Mainard,Daniel,,,,1463 NW US Highway 50,,Holden,MO,64040,,2020-04-04,35,1040,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4AFFA69A43554CEF86A,IND,,Caquelin,Geoffrey,,,,7099 SW Fightmaster Rd,,Trimble,MO,64492,,2020-04-04,3,9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78283B733A1548C7861,IND,,Gilbert,Norman,,,,31 Mason Hill Dr,,Lake Saint Louis,MO,63367,,2020-04-04,50,245,TDK TECHNOLOGIES,COMPUTER PROGRAMMER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC8F63001326344F981B,IND,,Sewell,Christine,,,,4329 State Highway H,,Fulton,MO,65251,,2020-04-04,25,100,HEPC ALLIANCE,EXECUTIVE DIRECTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A87BF2E0ED4B849B38F9,IND,,Owen,Leslie,,,,126 Boyd Dr,,Camdenton,MO,65020,,2020-04-04,10,337,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E69F719264D482E9A0,IND,,Abernathy,Joyce,,,,835 Noland Rd,,Branson,MO,65616,,2020-04-04,20,160,COX,NURSE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABC749AF6ECB74898808,IND,,Miller,Shane,,,,304 SW Horseplay Dr,,Oak Grove,MO,64075,,2020-04-04,35,35,SELF-EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57539F462C3A4BDBA2F,IND,,Putnam,William,,,,4901 N Route E,,Columbia,MO,65202,,2020-04-04,5,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA9FEA899B4DB432C89E,IND,,Holst,Gary,,,,5550 Holst Holw,,Hillsboro,MO,63050,,2020-04-04,10,734,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACE3D3A71C4DF4FE3856,IND,,Herron,Robert,,,,PO Box 420,,Lampe,MO,65681,,2020-04-04,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5F43F7028454546A62,IND,,Chase,Lawrence D,,,,1823 Wilson Bend Rd,,Gravois Mills,MO,65037,,2020-04-04,25,785,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE013E9BCA7BB4382B03,IND,,Vaughan,Sande,,,,3820 Highway Nn,,Pacific,MO,63069,,2020-04-04,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4327CD61EC3B411B93C,IND,,Frederick,Keith,,,,716 Oak Knoll Rd,,Rolla,MO,65401,,2020-04-04,20,55,PHELPS COUNTY REGIONAL MEDICAL CENTER,ORTHOPEDIC SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5049E03CC7AA463A9E9,IND,,Hazelwood,Cynthia,,,,1010 County Road 516,,Altenburg,MO,63732,,2020-04-04,50,733,ST FRANCIS MEDICAL CENTER,PHARMACIST,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,AFFEB486120F6490CA07,IND,,Fraser,Vincent,,,,9907 E Bannister Rd,,Kansas City,MO,64134,,2020-04-04,20,48,GLAD TIDINGS CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF05F9B5BB656499A86E,IND,,Hazelwood,Cynthia,,,,1010 County Road 516,,Altenburg,MO,63732,,2020-04-04,4,733,ST FRANCIS MEDICAL CENTER,PHARMACIST,,Earmarked for NRSC (C00027466),2020
