linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2F8B37F98D9E4AE48A0,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-14,100,,Earmarked Contribution From Timothy English,,Earmarked Contribution From Timothy English. transmitted by check/EFT,2020
SB23,C00694323,BF37AE3B3237D4614B18,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-06,100,,Earmarked Contribution From Ginger Gwartney,,Earmarked Contribution From Ginger Gwartney. transmitted by check/EFT,2020
SB23,C00694323,BDFA2677FD836465C957,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2020-10-02,100,,Earmarked Contribution From Kathleen Wileman,,Earmarked Contribution From Kathleen Wileman. transmitted by check/EFT,2020
SB23,C00694323,B5B0B30509ED24C7BB2A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-10,100,,Earmarked Contribution From John Hilts,,Earmarked Contribution From John Hilts. transmitted by check/EFT,2020
SB23,C00694323,B7B509E93526A4647860,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-02,100,,Earmarked Contribution From John David Rauch,,Earmarked Contribution From John David Rauch. transmitted by check/EFT,2020
SB23,C00694323,B9AE60051FEBB4F9DB64,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,100,,Earmarked Contribution From Joaquin Delgado,,Earmarked Contribution From Joaquin Delgado. transmitted by check/EFT,2020
SB23,C00694323,BEDEF86B6EBD349F99A4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-05,100,,Earmarked Contribution From Jeff Doyle,,Earmarked Contribution From Jeff Doyle. transmitted by check/EFT,2020
SB23,C00694323,BE79A3E0EE63147C9A5C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-11,100,,Earmarked Contribution From Edward Forrest,,Earmarked Contribution From Edward Forrest. transmitted by check/EFT,2020
SB23,C00694323,B63EB25B5372F4E8982B,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From James Tolles,,Earmarked Contribution From James Tolles. transmitted by check/EFT,2020
SB23,C00694323,B2D3425A5E3BF4C0C87D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-05,100,,Earmarked Contribution From Mary Russell,,Earmarked Contribution From Mary Russell. transmitted by check/EFT,2020
SB23,C00694323,BEC7A1E787AAB4B7E855,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-12,100,,Earmarked Contribution From Linda Carlson,,Earmarked Contribution From Linda Carlson. transmitted by check/EFT,2020
SB23,C00694323,B146F73816B6E4E7E804,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-08,100,,Earmarked Contribution From amy strelic,,Earmarked Contribution From amy strelic. transmitted by check/EFT,2020
SB23,C00694323,B5FABE507FDE843B4BE2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-07,100,,Earmarked Contribution From Markus Gerlitz,,Earmarked Contribution From Markus Gerlitz. transmitted by check/EFT,2020
SB23,C00694323,B8D68BF4F08894B79904,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,100,,Earmarked Contribution From Rodney DeBaun,,Earmarked Contribution From Rodney DeBaun. transmitted by check/EFT,2020
SB23,C00694323,BD6059880A34942489FF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,100,,Earmarked Contribution From Noriko Heitzinger,,Earmarked Contribution From Noriko Heitzinger. transmitted by check/EFT,2020
SB23,C00694323,BA0BB99A168D94278B2D,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,100,,Earmarked Contribution From Jim Martz,,Earmarked Contribution From Jim Martz. transmitted by check/EFT,2020
SB23,C00694323,B5EB5EE95DFDA4E2E8F9,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-14,100,,Earmarked Contribution From William Shelly,,Earmarked Contribution From William Shelly. transmitted by check/EFT,2020
SB23,C00694323,B8E80B3899A7F4597B28,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-10,100,,Earmarked Contribution From Laurence and Beverly Mendenhall,,Earmarked Contribution From Laurence and Beverly Mendenhall. transmitted by check/EFT,2020
SB23,C00694323,B26F449F89B8A4EF192F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-03,100,,Earmarked Contribution From Carol Edgington,,Earmarked Contribution From Carol Edgington. transmitted by check/EFT,2020
SB23,C00694323,BD1B0D3FBEF00410A900,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,100,,Earmarked Contribution From Alice Brown,,Earmarked Contribution From Alice Brown. transmitted by check/EFT,2020
SB23,C00694323,BA50D7B55D1D64CA7BA7,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-13,100,,Earmarked Contribution From Priscilla Goodyear,,Earmarked Contribution From Priscilla Goodyear. transmitted by check/EFT,2020
SB23,C00694323,B18C9CD0A17BB47438B6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-02,100,,Earmarked Contribution From Kathleen Peters,,Earmarked Contribution From Kathleen Peters. transmitted by check/EFT,2020
SB23,C00694323,B1EB7DC2BD4A24134A27,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-13,100,,Earmarked Contribution From Sharon Boreyko,,Earmarked Contribution From Sharon Boreyko. transmitted by check/EFT,2020
SB23,C00694323,B652CC31AE7DF47B0AC2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,100,,Earmarked Contribution From Sheryl Hall,,Earmarked Contribution From Sheryl Hall. transmitted by check/EFT,2020
SB23,C00694323,BCD524E2A42FC4A71AC8,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Glenna M,,Earmarked Contribution From Glenna M. transmitted by check/EFT,2020
SB23,C00694323,B5F0DE36547EA48BABDA,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Craig Netwig,,Earmarked Contribution From Craig Netwig. transmitted by check/EFT,2020
SB23,C00694323,B815FF7CC39844BB3B2A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-10,100,,Earmarked Contribution From Lubow Jowa,,Earmarked Contribution From Lubow Jowa. transmitted by check/EFT,2020
SB23,C00694323,BE67685BCAFA441A69FC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-10,100,,Earmarked Contribution From David Wesson,,Earmarked Contribution From David Wesson. transmitted by check/EFT,2020
SB23,C00694323,B75ABF651B243456489C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-09,100,,Earmarked Contribution From Timothy Case,,Earmarked Contribution From Timothy Case. transmitted by check/EFT,2020
SB23,C00694323,BA00C3A6468FE4843B9E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-01,100,,Earmarked Contribution From Leonard Hamm,,Earmarked Contribution From Leonard Hamm. transmitted by check/EFT,2020
SB23,C00694323,B73DAD31CDA384CDBBFE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,100,,Earmarked Contribution From Leticia Valladares,,Earmarked Contribution From Leticia Valladares. transmitted by check/EFT,2020
SB23,C00694323,B03DEC7CE647A476488B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-05,100,,Earmarked Contribution From Lawrence Maso,,Earmarked Contribution From Lawrence Maso. transmitted by check/EFT,2020
SB23,C00694323,B0B42077A8A9242439CB,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2020-10-10,100,,Earmarked Contribution From Jim Duarte,,Earmarked Contribution From Jim Duarte. transmitted by check/EFT,2020
SB23,C00694323,B0DE32B65ECA7494186E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-11,100,,Earmarked Contribution From arleen warhola,,Earmarked Contribution From arleen warhola. transmitted by check/EFT,2020
SB23,C00694323,B6455F96E15FF43B0934,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-10,100,,Earmarked Contribution From Diane Pass,,Earmarked Contribution From Diane Pass. transmitted by check/EFT,2020
SB23,C00694323,B892852A617944A33910,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Rochelle Ferguson,,Earmarked Contribution From Rochelle Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B903E77337FDC460380E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-11,100,,Earmarked Contribution From Robert Telepak,,Earmarked Contribution From Robert Telepak. transmitted by check/EFT,2020
SB23,C00694323,B328242CD01534570B22,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-10,100,,Earmarked Contribution From William Snell,,Earmarked Contribution From William Snell. transmitted by check/EFT,2020
SB23,C00694323,B6A4A2524B14B410DB60,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,100,,Earmarked Contribution From Steve Showell,,Earmarked Contribution From Steve Showell. transmitted by check/EFT,2020
SB23,C00694323,B873E1B494F3C4D57ADA,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Charles Wagner,,Earmarked Contribution From Charles Wagner. transmitted by check/EFT,2020
SB23,C00694323,B04A7017E6F544B749A1,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Dorothea Hartley,,Earmarked Contribution From Dorothea Hartley. transmitted by check/EFT,2020
SB23,C00694323,B25CCDCC137BC463BA73,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,100,,Earmarked Contribution From Everett Pierce,,Earmarked Contribution From Everett Pierce. transmitted by check/EFT,2020
SB23,C00694323,BA2BD9F0ACD95445BA54,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-05,100,,Earmarked Contribution From Eric Lehmann,,Earmarked Contribution From Eric Lehmann. transmitted by check/EFT,2020
SB23,C00694323,BD34F806111514DC6934,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Robert Palmer,,Earmarked Contribution From Robert Palmer. transmitted by check/EFT,2020
SB23,C00694323,B08159EBBBB5F4AF59F8,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Kevin Smith,,Earmarked Contribution From Kevin Smith. transmitted by check/EFT,2020
SB23,C00694323,B65A9B2E130CA4512B3F,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-09,100,,Earmarked Contribution From Leanne McKenny,,Earmarked Contribution From Leanne McKenny. transmitted by check/EFT,2020
SB23,C00694323,BCDA4D931DF654298A41,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From MARK ROSANOVA,,Earmarked Contribution From MARK ROSANOVA. transmitted by check/EFT,2020
SB23,C00694323,BA961C5775CDD404F9AC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-11,100,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,BF871C7B00B0A4431BF5,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Rocky Rothwell,,Earmarked Contribution From Rocky Rothwell. transmitted by check/EFT,2020
SB23,C00694323,B3D4982744EE74467860,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,100,,Earmarked Contribution From Patricia Paulson,,Earmarked Contribution From Patricia Paulson. transmitted by check/EFT,2020
SB23,C00694323,B6232A7F3287641E4A0B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-06,100,,Earmarked Contribution From Shaojun Liu,,Earmarked Contribution From Shaojun Liu. transmitted by check/EFT,2020
SB23,C00694323,B9C2B97D456AC40A58C6,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-10,100,,Earmarked Contribution From Terrance Chitcus Brown,,Earmarked Contribution From Terrance Chitcus Brown. transmitted by check/EFT,2020
SB23,C00694323,B8EEC467CD28846198B7,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Jill McPhee,,Earmarked Contribution From Jill McPhee. transmitted by check/EFT,2020
SB23,C00694323,B8E887B14A73D49D9893,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-13,100,,Earmarked Contribution From Richard Kolostian,,Earmarked Contribution From Richard Kolostian. transmitted by check/EFT,2020
SB23,C00694323,B442358D1B5D245DEA21,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-05,100,,Earmarked Contribution From Rodney Steven II,,Earmarked Contribution From Rodney Steven II. transmitted by check/EFT,2020
SB23,C00694323,B8C5B691106A846FD849,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-12,100,,Earmarked Contribution From ILYA Reyngold,,Earmarked Contribution From ILYA Reyngold. transmitted by check/EFT,2020
SB23,C00694323,B8495140C34FD4F849C8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-09,100,,Earmarked Contribution From James Hunting,,Earmarked Contribution From James Hunting. transmitted by check/EFT,2020
SB23,C00694323,B4ED9DCCDFB314934A50,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-07,100,,Earmarked Contribution From Christopher DeCoro,,Earmarked Contribution From Christopher DeCoro. transmitted by check/EFT,2020
SB23,C00694323,B9E5023AAB5414401857,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-06,100,,Earmarked Contribution From Michael Fahey,,Earmarked Contribution From Michael Fahey. transmitted by check/EFT,2020
SB23,C00694323,B4E3D8F2F419D4F94931,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Jim Sutterfield,,Earmarked Contribution From Jim Sutterfield. transmitted by check/EFT,2020
SB23,C00694323,B909A4EE2873F40ADBE9,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Margaretha Buerman,,Earmarked Contribution From Margaretha Buerman. transmitted by check/EFT,2020
SB23,C00694323,B8DDCD580B3FD46CBBD4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-05,100,,Earmarked Contribution From Arthur Polhamus,,Earmarked Contribution From Arthur Polhamus. transmitted by check/EFT,2020
SB23,C00694323,B76C835ACFEB14200A65,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-12,100,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,BBF79384ACA4A47AF847,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-04,100,,Earmarked Contribution From Jon Chesser,,Earmarked Contribution From Jon Chesser. transmitted by check/EFT,2020
SB23,C00694323,BA7C24079820846099B2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-01,100,,Earmarked Contribution From Eva P Elkins,,Earmarked Contribution From Eva P Elkins. transmitted by check/EFT,2020
SB23,C00694323,B1CAD3765744444AB93B,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-09,100,,Earmarked Contribution From Rosemarie Ihde,,Earmarked Contribution From Rosemarie Ihde. transmitted by check/EFT,2020
SB23,C00694323,B503C7DC77495466EA1E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-13,100,,Earmarked Contribution From Stephen Gaylor,,Earmarked Contribution From Stephen Gaylor. transmitted by check/EFT,2020
SB23,C00694323,BFDE7CA33AD864A8ABB3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-14,100,,Earmarked Contribution From David Woods,,Earmarked Contribution From David Woods. transmitted by check/EFT,2020
SB23,C00694323,BDE07AAFC26664EFF838,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-13,100,,Earmarked Contribution From Gordon Wong,,Earmarked Contribution From Gordon Wong. transmitted by check/EFT,2020
SB23,C00694323,B918CAFD55BF744F8979,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Thomas Tierney,,Earmarked Contribution From Thomas Tierney. transmitted by check/EFT,2020
SB23,C00694323,B3763C0AA3E2C4890B91,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-11,100,,Earmarked Contribution From Millie Wolf,,Earmarked Contribution From Millie Wolf. transmitted by check/EFT,2020
SB23,C00694323,B09B2A87F9B2B4FBCB85,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-01,100,,Earmarked Contribution From Tim Hegarty,,Earmarked Contribution From Tim Hegarty. transmitted by check/EFT,2020
SB23,C00694323,B23EF4D5EBBC040C6821,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-13,100,,Earmarked Contribution From Victor Duran,,Earmarked Contribution From Victor Duran. transmitted by check/EFT,2020
SB23,C00694323,BB4B2022E092C4127BFB,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Kris Kimball,,Earmarked Contribution From Kris Kimball. transmitted by check/EFT,2020
SB23,C00694323,B9E5BBDE7695C439A921,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-13,100,,Earmarked Contribution From Tom Gilbertson,,Earmarked Contribution From Tom Gilbertson. transmitted by check/EFT,2020
SB23,C00694323,B8D4334E69B48430F92F,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Thomas Averbeck,,Earmarked Contribution From Thomas Averbeck. transmitted by check/EFT,2020
SB23,C00694323,BDEDBCA4C749E4FACB73,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-10-09,100,,Earmarked Contribution From Barbara Burgess,,Earmarked Contribution From Barbara Burgess. transmitted by check/EFT,2020
SB23,C00694323,B7FD2746382E845DEBA7,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-08,100,,Earmarked Contribution From Alan Wakefield,,Earmarked Contribution From Alan Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B9CAFF00C21C345D0B2E,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Kevin Fulford,,Earmarked Contribution From Kevin Fulford. transmitted by check/EFT,2020
SB23,C00694323,BD872D518B79342C3A69,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-09,100,,Earmarked Contribution From Merva Campbell,,Earmarked Contribution From Merva Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2C1DFDD3DFD0490A920,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-11,100,,Earmarked Contribution From Lijun Xiong,,Earmarked Contribution From Lijun Xiong. transmitted by check/EFT,2020
SB23,C00694323,BF5F062DA9ABC4D23AB8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,100,,Earmarked Contribution From Vicki Smith,,Earmarked Contribution From Vicki Smith. transmitted by check/EFT,2020
SB23,C00694323,B548CC0CD39A046A8927,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-05,100,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,BE58E6DA3EF26463F84A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-13,100,,Earmarked Contribution From Howard Klein,,Earmarked Contribution From Howard Klein. transmitted by check/EFT,2020
SB23,C00694323,BFCC69AC52F494D3BB96,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-14,100,,Earmarked Contribution From William Sedlak,,Earmarked Contribution From William Sedlak. transmitted by check/EFT,2020
SB23,C00694323,B96F64D7B258B4853969,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,100,,Earmarked Contribution From Robert Orlando,,Earmarked Contribution From Robert Orlando. transmitted by check/EFT,2020
SB23,C00694323,B7E6461A6E1A94399B22,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-14,100,,Earmarked Contribution From John Mallen,,Earmarked Contribution From John Mallen. transmitted by check/EFT,2020
SB23,C00694323,BDB08EA00F2FA479684A,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-11,100,,Earmarked Contribution From Steve Tremmel,,Earmarked Contribution From Steve Tremmel. transmitted by check/EFT,2020
SB23,C00694323,BE97FC533F0C640098EB,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-05,100,,Earmarked Contribution From Charles Trease,,Earmarked Contribution From Charles Trease. transmitted by check/EFT,2020
SB23,C00694323,B7BFF6AD1B1334746AD2,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-10-12,100,,Earmarked Contribution From Paul DiGiovanna,,Earmarked Contribution From Paul DiGiovanna. transmitted by check/EFT,2020
SB23,C00694323,BE80094AACF6A400BAFD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,100,,Earmarked Contribution From Robert Morton,,Earmarked Contribution From Robert Morton. transmitted by check/EFT,2020
SB23,C00694323,BFCD87C58A51A422E8BB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-07,100,,Earmarked Contribution From James Adkins,,Earmarked Contribution From James Adkins. transmitted by check/EFT,2020
SB23,C00694323,BF8AE358712354ECDB0B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-14,100,,Earmarked Contribution From John Gaustad,,Earmarked Contribution From John Gaustad. transmitted by check/EFT,2020
SB23,C00694323,BF706B116947D4E97890,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-10-14,100,,Earmarked Contribution From John Ruffin,,Earmarked Contribution From John Ruffin. transmitted by check/EFT,2020
SB23,C00694323,BE3EACA37F8B9410EA12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-10-01,100,,Earmarked Contribution From Vicki Paul,,Earmarked Contribution From Vicki Paul. transmitted by check/EFT,2020
