linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A836C9ECCC3E140A9913,IND,,Melotte,Ken,,,,26 Woodburn Rd,,Spartanburg,SC,29302,,2020-05-11,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55FAF5A63F994B3FAF8,IND,,Jacob,Robert,,,,4 Hickory Twig Way,,Simpsonville,SC,29681,,2020-05-27,100,500,SELF-EMPLOYED,FINANCE,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A986C4AD3A8104D8EAB7,IND,,Neff,Vivian,,,,364 Woodland Cir,,Lugoff,SC,29078,,2020-05-14,100,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A478539B52F4E4060BBB,IND,,Kennedy,Arthur K,,,,125 Winding Rd,,Irmo,SC,29063,,2020-06-06,100,100,UCI MEDICAL,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CEE056ABD3C4F7683D,IND,,Payne,John,,,,360 Sitton Mill Rd,,Seneca,SC,29678,,2020-06-28,100,200,JACOBS ENGINEERING,COST ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7185C2DD0B0F473A8EE,IND,,Brockriede,Linda,,,,6 Beech Hill Ct,,Hilton Head Island,SC,29928,,2020-06-28,100,1080,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AB4ED48DCD94AF4A3C,IND,,Robertson,Doug,,,,27 Sanddollar Rd,,Hilton Head Island,SC,29928,,2020-05-05,100,800,ASR,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D18C6E0C6C04091B7A,IND,,Kelleher,Kevin,,,,30 Whitehall Dr,,Bluffton,SC,29910,,2020-05-10,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF723388F8FAC47C4AA6,IND,,Alala,Jean,,,,1708 Surf Estates Way,,North Myrtle Beach,SC,29582,,2020-06-15,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2BAB8A6AD694243B73,IND,,Santiago,Anthony,,,,60 Ocean Point Dr,,Isle Of Palms,SC,29451,,2020-06-11,100,400,TAXTALENT,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA06286AB01BF4B399DB,IND,,Dorlando,Joanne,,,,1006 Bay St,,Beaufort,SC,29902,,2020-06-14,100,447,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5052B4813E84901979,IND,,Kaufman,Susan,,,,1239 Old Course Ln,,Mount Pleasant,SC,29466,,2020-05-04,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9182C19E0EB649209DE,IND,,Rettberg,Harvey,,,,906 Holly Bush Rd,,Easley,SC,29640,,2020-06-14,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7C90C883DB44C43A4D,IND,,Hunt,Dale,,,,PO Box 25604,,Greenville,SC,29616,,2020-05-30,100,900,WOOD CREEK DEMTAL,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A560D54A07AEF46F7A10,IND,,DaPore,Joseph,,,,96 Bull St,,Charleston,SC,29401,,2020-05-27,100,600,PARTNER,ATTORNEY,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A385A3E0154C4448C86D,IND,,Garrett,Theresa,,,,672 Hill Dr,,Waterloo,SC,29384,,2020-05-31,100,850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42C88511E85A4A00941,IND,,Kelly,Jerry,,,,158 Sweet Alyssum Dr,,Ladson,SC,29456,,2020-06-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A511D462E0E9E48319EA,IND,,Irving,Walter,,,,4 Hampton Ln,,Bluffton,SC,29910,,2020-06-01,100,350,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A42D8553264A449F39D1,IND,,luce,Bill,,,,2015 Shull Ave,,Gilbert,SC,29054,,2020-06-15,100,100,LEXINGTON MEDICAL CENTER,CRNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC7AFC02B3554F21927,IND,,carrick,wayne,,,,2 Angel Wing Ct,,Taylors,SC,29687,,2020-06-11,100,100,SELF-EMPLOYED,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0271D32C64394505A5D,IND,,Smith,Paul,,,,489 Quail Ct,,Longs,SC,29568,,2020-05-11,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1195DD251DA49C9851,IND,,Smith,Mitchell,,,,4037 Blackmoor St,,Mount Pleasant,SC,29466,,2020-06-11,100,100,ROOT LOUD,CEO,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AA08966CDACD44DD8808,IND,,Gustafson,Marjorie,,,,15 Grove Valley Way,,Greenville,SC,29605,,2020-06-15,100,100,SELF-EMPLOYED,ADJUNCT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7808633DA156451680E,IND,,McCrackin,Johann,,,,305 S Lake Trl,,Myrtle Beach,SC,29572,,2020-06-18,100,485,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A75824DF796EC4F3487C,IND,,Campbell,Bill,,,,13 Valkyrie Cir,,Columbia,SC,29229,,2020-06-28,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A104CF5961BC34853957,IND,,Daduica,Florin,,,,2420 Holbrook Rd,,Fort Mill,SC,29715,,2020-06-15,100,900,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9140B979B245482190D,IND,,Parler,Sam,,,,606 Ridgecrest Dr,,Clemson,SC,29631,,2020-06-06,100,100,CORNELL DUBILIER,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AD3AA9B370C4A6B870,IND,,Bottum,James,,,,215 Horse Head Point Dr,,Seneca,SC,29672,,2020-06-15,100,8305.9,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A342F089456044D4B8AB,IND,,Spergl,Audrey,,,,29 River Club Dr,,Hilton Head,SC,29926,,2020-06-14,100,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C542B1E324A46478B2,IND,,Colvin,Betty,,,,PO Box 57,,Holly Hill,SC,29059,,2020-05-14,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10CDD8BA9C2143C5BD7,IND,,Teague,Brenda,,,,213 Char Oak Dr,,Columbia,SC,29212,,2020-06-11,100,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19AD8EE8D75B4C06AB7,IND,,Graffice,Eric,,,,4 Brazos Ln,,Simpsonville,SC,29680,,2020-06-06,100,202,SECURITAS,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD19EF6F17AE462A88E,IND,,Hat maker,Claude,,,,3622 Tremont Ave,,Murrells Inlet,SC,29576,,2020-05-10,100,400,ARC INCORPORATED,SAFETY OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDAD6B6AAA1D4F028C4,IND,,Haddon,Shelly,,,,4303 Old Buncombe Rd,,Greenville,SC,29617,,2020-06-28,100,400,PIEDMONT ENVIRONMENTAL,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A812F963A5D164FE69F4,IND,,Eskew,Nancy,,,,1598 Branch Rd,,York,SC,29745,,2020-06-28,100,100,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42D1B344788E4CCC961,IND,,COURNEYA,JOHN ELDON,,,,j1500 chester st,,Myrtle Beach,SC,29577,,2020-06-28,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08C51A2242664E898BD,IND,,Martinez,Audrey,,,,533 Wolf Creek School Rd,,Pickens,SC,29671,,2020-06-28,100,2024.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A018EBA6A526D4C1696A,IND,,Allen,Frank,,,,10 Ruffian Rd,,Aiken,SC,29803,,2020-06-06,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B367F08129542689BE,IND,,Klingensmith,David,,,,475 McGill Rd,,Smyrna,SC,29743,,2020-05-14,100,100,MANTIS IPM,OWNER OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37299BA8BB5B4FF5977,IND,,Wilkerson,Ruby,,,,PO Box 348,,Port Royal,SC,29935,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60D231849A594E65BE5,IND,,Meaney,Francis X,,,,34 Hasell St,,Charleston,SC,29401,,2020-06-12,100,1768,MINTZ,LAWYER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7CC33E971E064038BBA,IND,,Barnes,Linda,,,,5473 Clearview Dr,,North Charleston,SC,29420,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97C45ED9E57E4655A3C,IND,,lumpkin,Emily,,,,490 Alexander Cir,,Columbia,SC,29206,,2020-05-14,100,402,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A753FBAF820354678833,IND,,Jeffcot,Ashley,,,,637 Bucks Quarry Ct,,Fort Mill,SC,29708,,2020-06-01,100,450,ADAMS OUTDOOR,AE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C52F0BA16E74BE5818,IND,,McCULLOUGH,Bill,,,,225 Douglas Dr,,Simpsonville,SC,29681,,2020-06-18,100,1249,ALLTRADE ELECTRIC,PROJECT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFED791A81F8C4594845,IND,,Cleveland,Donald,,,,100 Plantation Pointe,,Anderson,SC,29625,,2020-06-11,100,1329,BUYHARTWELLLAKE,OWNER/BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C76551749D9427D883,IND,,Elder,Jim,,,,PO Box 360,,Jackson,SC,29831,,2020-06-06,100,1495,SELF-EMPLOYED,ENGINEERING,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AEF2E5E23E4C04665AC7,IND,,Edney (please call love to tal,Keith,,,,202 Raven Wood Cir,,Piedmont,SC,29673,,2020-06-01,100,300,INFORMATION REQUESTED,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A64098E95B24E41AF8,IND,,Leitch,Robert,,,,303 Newridge Rd,,Lexington,SC,29072,,2020-05-11,100,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50AC7B845D854EBCABA,IND,,Elliott,Miles,,,,604 Wyman Blvd NE,,Estill,SC,29918,,2020-06-15,100,2750,SELF-EMPLOYED,LUMBER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2DD85BB5E7449B7B40,IND,,Hammond,Larry,,,,109 Duncan Chapel Rd,,Greenville,SC,29617,,2020-05-11,100,200,GENEARAL HEATING,HVAC MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49B2B05378D34C8A923,IND,,Hood,Vince,,,,4878 Kilbourne Rd,,Columbia,SC,29206,,2020-05-14,100,100,AMERICAN AIRLINES,PILOT INSTRUCTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A21B0724F64F34E718FE,IND,,Guba,Alexander,,,,1 Hidden Cove Ln,,Clover,SC,29710,,2020-05-10,100,533,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A174F79A9AB3848F08CC,IND,,Weirich,Patricia,,,,371 S Revere Cv,Apt 304,Tega Cay,SC,29708,,2020-06-14,100,341,HARRIS TEETER,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6F06E721CA467C9B2,IND,,Quattlebaum,Alex,,,,22 S Battery St,,Charleston,SC,29401,,2020-06-11,100,550,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADD72251EA58A46C9A62,IND,,Horner,Sarah,,,,1259 Abercorn Trce,,Mount Pleasant,SC,29466,,2020-06-15,100,100,RETIRED,RETIRED,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,A4351B8039D9A4D74B63,IND,,Bodner,Margaret,,,,1080 Pinecrest Dr,,Rock Hill,SC,29732,,2020-06-12,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5AD69968517412A907,IND,,biediger,william,,,,4 Lake Forest Dr,,Greenville,SC,29609,,2020-06-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9FA22B687F44448ADA,IND,,Falta,William,,,,200 Pine Terrace Ct,,Charleston,SC,29414,,2020-06-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9790F282DB34401827,IND,,Gregory,William,,,,1181 Rivers Reach Dr,,Charleston,SC,29492,,2020-05-30,100,740,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A74CF7F0025E3477A8EC,IND,,Hazzard,Charles,,,,201 Smythe St,Apt 1010,Greenville,SC,29611,,2020-06-18,100,1122,FLUOR,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8199B15FCD7B46E8861,IND,,piper,curtis,,,,700 Phillips Rd,,Greer,SC,29650,,2020-05-30,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE4966A36FDAF4619B82,IND,,Cherry,Patsy,,,,190 Power Point Ln,,Lexington,SC,29072,,2020-06-11,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A527A71DEB774482791C,IND,,Deberry,Stephen A.,,,,PO Box 186,,Pamplico,SC,29583,,2020-05-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0889758B153647A799C,IND,,Benenson,Thomas,,,,8130 Timber Ridge Rd,,Conway,SC,29526,,2020-05-14,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DF089C256774FD8B96,IND,,Smith,Carolyn,,,,506 Heathwood Dr,,Aiken,SC,29803,,2020-06-15,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB7CB49FE0F0142E8ABA,IND,,Ouzts,Wanda,,,,1316 Wisteria Dr,,Florence,SC,29501,,2020-05-27,100,1725,OUZTS PRODUCTS INC,GENERAL MGR./OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB68CE055C24445E5832,IND,,Ozburn,Joann,,,,25 Cedar Field Ct,,Columbia,SC,29212,,2020-05-30,100,2174,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB70D4B1C9AE4612A5B,IND,,Hays,Lucile W.,,,,4062 Spring Is,,Okatie,SC,29909,,2020-05-10,100,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A951FA44D39A24D91B19,IND,,Beatty,Susan,,,,2245 Shoreline Dr,,Johns Island,SC,29455,,2020-05-30,100,1075,BEATTY MANAGEMENT COMOANY,COMMERCIAL REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA991ADF2D0CD4AF7BE9,IND,,Chapman,Ruth Gray,,,,6 Twin Oaks Ct,,Spartanburg,SC,29306,,2020-06-18,100,1376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7FE2C95433041609BB,IND,,Durr,Jacqueline,,,,2705 Governors Point Ct,,Mount Pleasant,SC,29466,,2020-06-11,100,1100,MUSC,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C6736F1BC6B46ECB68,IND,,Brunner,Karen,,,,290 Sammons Rd,,Taylors,SC,29687,,2020-05-14,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A157BEE95335640FA9FC,IND,,Campbell,Timothy,,,,309 Sedgewick Rd,,Travelers Rest,SC,29690,,2020-06-11,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A58DCC4FB9EA44D42909,IND,,Woolley,Kate and Victor,,,,3417 Myrtle St,,Edisto Island,SC,29438,,2020-06-06,100,281,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8F2717C8C71478189A,IND,,Strong,David M.,,,,46 Cumberland Dr,,Bluffton,SC,29910,,2020-06-28,100,3328,RETIRED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A857F679AFFD14364B76,IND,,Harris,Stephen,,,,100 E Augusta Pl,,Greenville,SC,29605,,2020-06-15,100,400,SUBURBAN PAINT CO,SALES,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A88740F41CC9F466A9E9,IND,,Stockinger,Charles M.,,,,2845 Old Drake Ct,,Seabrook Island,SC,29455,,2020-06-15,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E806B93475C4586802,IND,,Nolan,Patrick,,,,811 Albion Rd,,Columbia,SC,29205,,2020-06-28,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABADD8A5FF12F47F183B,IND,,McSweeney,Guy,,,,122 Spanish Point Dr,,Beaufort,SC,29902,,2020-05-14,100,100,REQUESTED,REQUESTED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AF34D0EC75ED049C086E,IND,,Taylor,Cheryl,,,,1300 Roe Ford Rd,,Greenville,SC,29617,,2020-06-28,100,1460,"COWART AWARDS, INC.",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9102EE8A8544DB29AA,IND,,Feinberg,Harold,,,,3950 Deerview Ct,,Mullins,SC,29574,,2020-06-11,100,1072,Self employed,REALTOR/PROPERTY MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A3B58B9262A5D4942836,IND,,Wright,Greenville,,,,16 Tillinghast Cir,,Bluffton,SC,29910,,2020-06-15,100,207,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A57252F20CB9B4B02878,IND,,Barrett,Norene,,,,PO Box 67,,Donalds,SC,29638,,2020-06-11,100,120,SIZEMORE SECURITY,SECURITY GUARD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00EEDB66CD624A6A9A9,IND,,Franklin,Christine,,,,3905 Settlement Rd,,Dalzell,SC,29040,,2020-06-14,100,687,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5666DDAA8F0E4514A3F,IND,,Pearce,Priscilla,,,,125 Ashmore Rd,,Greer,SC,29650,,2020-06-11,100,1400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC12B2672538A4E8FB73,IND,,McArthur,John,,,,6256 Natural Path Ave,,Fort Mill,SC,29707,,2020-05-12,100,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5ABBBD04803424D9B3,IND,,HENDRIX,Diane,,,,1300 Sherrill Lever Rd,,Blythewood,SC,29016,,2020-05-10,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D190BDDDE934078BCD,IND,,Covington,James,,,,26 Patriots Point Rd,,Mount Pleasant,SC,29464,,2020-05-14,100,100,REQUESTED,REQUESTED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A8F8B62D29012446DA2B,IND,,Wood,Sharon,,,,2490 Tall Oak Rd,,Sumter,SC,29154,,2020-06-28,100,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA331EA013294B30907,IND,,King,Bradley,,,,19006 Kailua Cir,,Tega Cay,SC,29708,,2020-06-15,100,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3FEA11DCC674ABA918,IND,,Martin,Daniel and Tina,,,,611 N Hickory St,,Summerville,SC,29483,,2020-06-15,100,100,"Q-CENTRIX, LLC",VP BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3349A01540534A77A30,IND,,Fielder,Jeff,,,,103 Prestwick Ct,,Easley,SC,29642,,2020-05-10,100,100,PARSONS,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBFCE243369F45239F1,IND,,Yates,Bruce,,,,4515 Lighthouse Dr,Unit 25,Little River,SC,29566,,2020-06-18,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A666FD5F686A14DBEBBB,IND,,Neff,Vivian,,,,364 Woodland Cir,,Lugoff,SC,29078,,2020-06-14,100,2908,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B2F5274BBED4E9DA43,IND,,Walker,Charles,,,,9701 Armelise Dr,,Myrtle Beach,SC,29579,,2020-06-15,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A45BB8888D1644ED9A35,IND,,Mendez,Amy,,,,207 E 2nd South St,,Summerville,SC,29483,,2020-05-14,100,135,ESTUDIOSOFT,PROGRAMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CCC7C7721774DBBA9B,IND,,Chivers,Beverly,,,,303 Pine Knoll Dr,,Greenville,SC,29609,,2020-05-14,100,906,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACDE92B4597A1459AA68,IND,,Bowen,Robert,,,,102 E Bay St,,Charleston,SC,29401,,2020-05-11,100,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8E4584C1803049B8B91,IND,,Watford,Dorothy,,,,211 Ranzie Grove Rd,,Salters,SC,29590,,2020-06-28,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A079DB0FEF71B4D0EA7E,IND,,Peck,Brian,,,,821 Asheton Commons Ln,,Simpsonville,SC,29681,,2020-06-06,100,160,JETBLUE,PILOT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAB6C0629FD7B494CA33,IND,,Ball,Edward,,,,514 Remora Cir,,Saint Helena Island,SC,29920,,2020-05-14,100,19451,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC101B08968A447278B8,IND,,Porter,James,,,,1523 Dennis Blvd,,Moncks Corner,SC,29461,,2020-06-28,100,307,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0BE96FB26F044572AD9,IND,,Upton,Margaret,,,,231 Styles Rd,,Taylors,SC,29687,,2020-06-11,100,372,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FF06C77F6B44BFCA4A,IND,,Collins,Harry,,,,124 Lady Kathryns Ct,,Lexington,SC,29072,,2020-06-01,100,200,CCI,ENGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
