linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B688D697C7A284885A9F,IND,,Coyle,Dianne,,,,PO Box 1124,,Madison,CT,064431124,2020-06-05,225,,Refund of Contribution,,,2020
SB28a,C00694323,BC376DDC97A3140C4BC1,IND,,Vincent,Dianne,,,,415 Mather St,Apt 120,Hamden,CT,065143167,2020-06-05,210,,Refund of Contribution,,,2020
SB28a,C00694323,B84AC37BD06FF4D419FF,IND,,Giammarino,Wendy,,,,136 Stephen Dr,,Stonington,CT,063781512,2020-05-22,210,,Refund of Contribution,,,2020
SB23,C00694323,B33BC79BBA97F4D3192D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,200,,Earmarked Contribution From Travis Talmadge,,Earmarked Contribution From Travis Talmadge. transmitted by check/EFT,2020
SB23,C00694323,B08CEB74D174F44DAA4B,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,200,,Earmarked Contribution From Rebecca Salamone,,Earmarked Contribution From Rebecca Salamone. transmitted by check/EFT,2020
SB23,C00694323,B156B4FC13AC844959B1,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-07,200,,Earmarked Contribution From Brandon Trama,,Earmarked Contribution From Brandon Trama. transmitted by check/EFT,2020
SB28a,C00694323,BD7D9E7A0EDE84200996,IND,,Morettini,Edward,,,,2 Chestnut Hill Rd,,Middlefield,CT,064551110,2020-05-18,200,,Refund of Contribution,,,2020
SB23,C00694323,B726FB128C69D475695D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-09,200,,Earmarked Contribution From Tal Reichman,,Earmarked Contribution From Tal Reichman. transmitted by check/EFT,2020
SB23,C00694323,B119EE0C392F04B75B3C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,180,,Earmarked Contribution From mark selden,,Earmarked Contribution From mark selden. transmitted by check/EFT,2020
SB28a,C00694323,BD9B1F1910A884487A9F,IND,,Lesnieski,PAUL,,,,60 Colonial Hill Dr,,Wallingford,CT,064923403,2020-06-21,175,,Refund of Contribution,,,2020
SB28a,C00694323,BDE92ABBCC58B4371ABF,IND,,Golab,Debra,,,,900 Newfield St,,Middletown,CT,064571882,2020-06-24,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0D07F47ABA93460094F,IND,,Williams,Tanya,,,,122 Flanders Rd,,Stonington,CT,063782413,2020-06-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,B401D413A08D040DBA93,IND,,Butera,Anthony,,,,462 Putnam Rd,,Danielson,CT,062392002,2020-06-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA9AB9B8BE4D444BBB2E,IND,,Butera,Anthony,,,,462 Putnam Rd,,Danielson,CT,062392002,2020-06-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0D8748FF00D340BC8F6,IND,,Palmer,Keith,,,,437 Lincoln St,,New Britain,CT,060521639,2020-06-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BDEEFECADDC7A4272B95,IND,,groot,arno,,,,12 Middle Butcher Rd,,Ellington,CT,060294155,2020-06-25,125,,Refund of Contribution,,,2020
SB28a,C00694323,BC5587C274BF04D4A88E,IND,,Durgy,Sterling,,,,126 Sunnyside Ct,,Milford,CT,064603434,2020-06-21,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF1305E046F964337A23,IND,,Renner,Hannah,,,,171 Penfield Hill Rd,,Portland,CT,064801352,2020-04-06,112,,Refund of Contribution,,,2020
SB23,C00694323,BB9B24532C95647C8B12,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,100,,Earmarked Contribution From George Judd,,Earmarked Contribution From George Judd. transmitted by check/EFT,2020
SB23,C00694323,B5B8167B52B8641A3A96,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,100,,Earmarked Contribution From Robert Guynn,,Earmarked Contribution From Robert Guynn. transmitted by check/EFT,2020
SB23,C00694323,BD26C93C61A2D461C8DD,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,100,,Earmarked Contribution From John Galle,,Earmarked Contribution From John Galle. transmitted by check/EFT,2020
SB23,C00694323,BA55C8D8AC4FD43329E5,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,100,,Earmarked Contribution From Mark von Dwingelo,,Earmarked Contribution From Mark von Dwingelo. transmitted by check/EFT,2020
SB23,C00694323,B92600D287BDF449D93E,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-28,100,,Earmarked Contribution From Jacob Keating,,Earmarked Contribution From Jacob Keating. transmitted by check/EFT,2020
SB23,C00694323,BF1A008B0EDC1472D936,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-18,100,,Earmarked Contribution From Pelletier Roger,,Earmarked Contribution From Pelletier Roger. transmitted by check/EFT,2020
SB23,C00694323,B21C751AC186E42CAAB5,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,100,,Earmarked Contribution From Dominic Rapini,,Earmarked Contribution From Dominic Rapini. transmitted by check/EFT,2020
SB23,C00694323,BFC0F2D15FFFB44658C4,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-08,100,,Earmarked Contribution From Diane Toth,,Earmarked Contribution From Diane Toth. transmitted by check/EFT,2020
SB23,C00694323,B9CF42EDBAF1640F9B57,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-05-02,100,,Earmarked Contribution From Nicholas Bradfield,,Earmarked Contribution From Nicholas Bradfield. transmitted by check/EFT,2020
SB23,C00694323,B15BDE6BBA6D24213B18,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-19,100,,Earmarked Contribution From Janet Sandor,,Earmarked Contribution From Janet Sandor. transmitted by check/EFT,2020
SB23,C00694323,BACBA277B1A7D4D9BB16,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-18,100,,Earmarked Contribution From Jennifer Verraneault,,Earmarked Contribution From Jennifer Verraneault. transmitted by check/EFT,2020
SB23,C00694323,BF30D78F403F54A93A16,CCM,MICHAEL GOLDSTEIN FOR CONGRESS,,,,,,P.O. BOX 4561,,GREENWICH,CT,06831,2020-04-09,100,,Earmarked Contribution From Joseph Bentivegna,,Earmarked Contribution From Joseph Bentivegna. transmitted by check/EFT,2020
SB23,C00694323,B2D9EB50D46394D15BF8,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-14,100,,Earmarked Contribution From Warner C Pyne III,,Earmarked Contribution From Warner C Pyne III. transmitted by check/EFT,2020
SB23,C00694323,B2E0C06F360CC4BED9C3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-01,100,,Earmarked Contribution From Jayme Stevenson,,Earmarked Contribution From Jayme Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B164F327376E74F6EB4A,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-27,100,,Earmarked Contribution From john sobczyk,,Earmarked Contribution From john sobczyk. transmitted by check/EFT,2020
SB23,C00694323,B84F09E24C6A8437C900,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-05-05,100,,Earmarked Contribution From Nancy Eaton,,Earmarked Contribution From Nancy Eaton. transmitted by check/EFT,2020
SB23,C00694323,BA7EC8D5460584FBD8B2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-30,100,,Earmarked Contribution From Gautam Chawla,,Earmarked Contribution From Gautam Chawla. transmitted by check/EFT,2020
SB23,C00694323,BD8D4D5A4F0A84FD9AC6,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-27,100,,Earmarked Contribution From Robyn Gengras,,Earmarked Contribution From Robyn Gengras. transmitted by check/EFT,2020
SB28a,C00694323,BEAB9D76F35DE4228AE7,IND,,nizamoff,"linda, vic",,,,6 Lavoie St,,North Grosvenordale,CT,062551600,2020-05-29,100,,Refund of Contribution,,,2020
SB23,C00694323,B8A03A421B99A4B22B3D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-26,100,,Earmarked Contribution From Dan Earle,,Earmarked Contribution From Dan Earle. transmitted by check/EFT,2020
SB28a,C00694323,B9226EA80966B466D982,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5256B0A78574192A1E,IND,,MianiLockwood,Sharon,,,,12 Selma Ave,,Derby,CT,064182231,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E08A2F1202E4DC19A0,IND,,MianiLockwood,Sharon,,,,12 Selma Ave,,Derby,CT,064182231,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCFDE2E5EEE3345018E0,IND,,Rood,william,,,,91 Parish Hill Rd,,North Windham,CT,062561225,2020-04-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B9185A7E99CB64F94B7D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-03,100,,Earmarked Contribution From Leslie Hecht,,Earmarked Contribution From Leslie Hecht. transmitted by check/EFT,2020
SB28a,C00694323,B2D36821FF9F743809C1,IND,,Radcliffe,James,,,,53 Washington Ave,,Westport,CT,068802549,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD84BBAEE9BBD43CFA31,IND,,Rich,Leslie,,,,327 Back Rd,,Windham,CT,062801207,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA73B16AA2BBF47D5BEB,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C35546AEDAF4F12BE0,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44FD0EFA42BB49AA9FA,IND,,Feder,Michael,,,,34 Beech St,,North Branford,CT,064711479,2020-04-27,100,,Refund of Contribution,,,2020
SB23,C00694323,B23466EEEC94247ACBFB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-28,100,,Earmarked Contribution From Christopher O'Connor,,Earmarked Contribution From Christopher O'Connor. transmitted by check/EFT,2020
SB23,C00694323,BC3BE5696538E47DABB2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-08,100,,Earmarked Contribution From Eric Anton,,Earmarked Contribution From Eric Anton. transmitted by check/EFT,2020
SB28a,C00694323,BAA681D2FF82841E2A80,IND,,Dean,Aimee,,,,1016 Ekonk Hill Rd,,Voluntown,CT,063841005,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B39CEAE2304604D5D869,IND,,lacerenza,nicholas,,,,27 Scott Rd,,Prospect,CT,067121331,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCD492B6DABD94585BC2,IND,,Eustace,Carol,,,,252 Central Ave,,Wolcott,CT,067163020,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BDA496338B861435DB64,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-05-07,100,,Earmarked Contribution From J. Kenneth Nowell,,Earmarked Contribution From J. Kenneth Nowell. transmitted by check/EFT,2020
SB28a,C00694323,B90D5EFDF40EE4776AA1,IND,,Roszczewski,David,,,,28 Ellington Ave,,Ellington,CT,060294127,2020-04-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B3FAD357303EB4D6180C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-28,100,,Earmarked Contribution From Peter Corbett,,Earmarked Contribution From Peter Corbett. transmitted by check/EFT,2020
SB28a,C00694323,BCCF7936B4065441C8E6,IND,,Cohen,Stanley,,,,1 N Point Lndg,,Avon,CT,060012096,2020-06-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B59C5A0C21B8F444D912,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-02,100,,Earmarked Contribution From Donald Carr,,Earmarked Contribution From Donald Carr. transmitted by check/EFT,2020
SB23,C00694323,B5918776E139044C6BEB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-26,100,,Earmarked Contribution From Paul Rotiroti,,Earmarked Contribution From Paul Rotiroti. transmitted by check/EFT,2020
SB28a,C00694323,B10B87BA0E5CD4FC1AF4,IND,,Gordon,Debra,,,,27 Golden Farm Rd,,Stamford,CT,069031240,2020-05-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAD4BA9BE805C44A991B,IND,,FISHER,BOB,,,,47 Ingham Hill Rd,,Essex,CT,064261508,2020-05-07,100,,Refund of Contribution,,,2020
SB23,C00694323,BE6E61D6F2D7A488EB72,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,100,,Earmarked Contribution From Laurie Williamson,,Earmarked Contribution From Laurie Williamson. transmitted by check/EFT,2020
SB28a,C00694323,B2E84F941B36543DFAE2,IND,,Breton,Michelle,,,,46 Indian Hill Ave,,Portland,CT,064801124,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B154BE20E95E748C4971,IND,,E,Sue,,,,63 Miller Rd,,Preston,CT,063658516,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA735112726413A8E3,IND,,Slabinski,Carol,,,,200 Mount Parnassus Rd,,East Haddam,CT,064231526,2020-04-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B20428950F8DA4595A36,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,100,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2020
SB23,C00694323,B7C7D59D688274CD285C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-23,100,,Earmarked Contribution From John Siebert,,Earmarked Contribution From John Siebert. transmitted by check/EFT,2020
SB28a,C00694323,BC33990C41DA149AF8A0,IND,,Viera,Nelson,,,,341 School St,,East Hartford,CT,061081847,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C8EF1D947D8453C8CD,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31EC78325AD64E62972,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35C7873164944136999,IND,,Metell,Matt and Ingrid,,,,PO Box 153,,North Windham,CT,062560153,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8D568AE7415444EC9E4,IND,,Carbone,Alice,,,,823 Main St S,,Woodbury,CT,067983719,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF06480979CA4592A18,IND,,Saunders,Allan,,,,35 Lantern Hill Rd,,Trumbull,CT,066112109,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD0B967F9F24B4E5A825,IND,,Nemeth,Peter,,,,27 Eastview Rd,,New Fairfield,CT,068122904,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82CFA037957B46F79A6,IND,,Kaczynski,Bernadetta,,,,31 Winfield Dr,,Shelton,CT,064843476,2020-06-29,100,,Refund of Contribution,,,2020
SB23,C00694323,B4A083ED928AA4C3C81E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-04,100,,Earmarked Contribution From Joseph Petrelli,,Earmarked Contribution From Joseph Petrelli. transmitted by check/EFT,2020
SB23,C00694323,B8C37C5900C1C4505A90,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,100,,Earmarked Contribution From Raymond Ingraham,,Earmarked Contribution From Raymond Ingraham. transmitted by check/EFT,2020
SB28a,C00694323,B12F48392DAAC4CDB806,IND,,Durdan,Cathy,,,,57 Rosewood Rd,,Avon,CT,060013707,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8507510ADDA4E038CC,IND,,Durdan,Cathy,,,,57 Rosewood Rd,,Avon,CT,060013707,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B23A5B9C9CB0E444BADD,IND,,DeSanto,Glenna,,,,40 Cornerstone Ct,Apt 18,Plantsville,CT,064791547,2020-06-09,100,,Refund of Contribution,,,2020
SB23,C00694323,B0B2B501B151F4E54BBB,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,100,,Earmarked Contribution From Matthew Corey,,Earmarked Contribution From Matthew Corey. transmitted by check/EFT,2020
SB28a,C00694323,BD39D10D684484AFC89B,IND,,Carrignan,Bonnie,,,,30F Stonegate,,Branford,CT,064057315,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3A5D9E9A6ED24A23A39,IND,,Caiazza,Ralph,,,,1012 Old Colony Rd,Lot 48,Meriden,CT,064516370,2020-06-29,100,,Refund of Contribution,,,2020
SB23,C00694323,B5CAB1B87ABE24E3A854,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-08,100,,Earmarked Contribution From James Bernard,,Earmarked Contribution From James Bernard. transmitted by check/EFT,2020
SB28a,C00694323,B75DCB77A4F2B4C399A3,IND,,Weiss,David,,,,240 High Point Ln,,Fairfield,CT,068242020,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B48B2FE8647674C17BC7,IND,,Weiss,David,,,,240 High Point Ln,,Fairfield,CT,068242020,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4966AEDEE2E42B1B22,IND,,DeMarkey,Michael,,,,583 Patterson Ave,,Stratford,CT,066145130,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C6273ADDFA74F2B98F,IND,,DeMarkey,Michael,,,,583 Patterson Ave,,Stratford,CT,066145130,2020-06-25,100,,Refund of Contribution,,,2020
SB23,C00694323,B15619C0B161E4EA698E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,100,,Earmarked Contribution From janet sandor,,Earmarked Contribution From janet sandor. transmitted by check/EFT,2020
SB23,C00694323,BD0DBF9639AF047008A1,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-27,100,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2020
SB28a,C00694323,B59385DE853C24116A5E,IND,,Shepard,Charles,,,,45 Newberry Rd,,South Windsor,CT,060743303,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73FB6BD4BADD4C8DB0C,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B74E4CF40DE0F49A687E,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC1E8FAB0307643F7B8E,IND,,Richo,Donna,,,,67 Charnes Dr,,East Haven,CT,065131225,2020-06-16,100,,Refund of Contribution,,,2020
SB23,C00694323,BE0EC8FBE6CC14C86B5C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-18,100,,Earmarked Contribution From Joy Staveley,,Earmarked Contribution From Joy Staveley. transmitted by check/EFT,2020
SB28a,C00694323,B773AED9C8DBC4ECE839,IND,,Suzanne,K.Elana,,,,134 Boy St,,Bristol,CT,060108932,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C7257BC67D4D0A857,IND,,Mauriello,Susan,,,,24 Soundridge Rd,,Shelton,CT,064845438,2020-05-06,100,,Refund of Contribution,,,2020
SB23,C00694323,BA41AD2BBB1674F63954,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-19,100,,Earmarked Contribution From Ben Speier,,Earmarked Contribution From Ben Speier. transmitted by check/EFT,2020
SB23,C00694323,B5410356EB6894BE8B2C,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-26,100,,Earmarked Contribution From James Flood,,Earmarked Contribution From James Flood. transmitted by check/EFT,2020
SB28a,C00694323,BAF4B1E4959534E8F9E0,IND,,Carvalho,Margaret,,,,65 Harwich St,,Hartford,CT,061141730,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFBF274EF7F440198F,IND,,Szafran,Debbie,,,,196 Bruning Rd,,New Hartford,CT,060572502,2020-05-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E2BD0EDFC3A4088B20,IND,,D'Angelo,Michael J,,,,68 Hillcrest Park Rd,,Old Greenwich,CT,068701016,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6464012DE37C47D9828,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35E4CEEF017F4175830,IND,,Meier,Donna,,,,10 Brendan Rd,,Manchester,CT,060407050,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B482F2D8E7E4D42DEB68,IND,,Chung,Si,,,,222 Lewis Rd,,New Britain,CT,060531413,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6B39CA0B97AB4298AE8,IND,,Stelmack,Christopher,,,,19 Whispering Brook Rd,,Berlin,CT,060372643,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A1227774044B13828,IND,,Giuliano,Joseph,,,,133 Silver Island Way,,Berlin,CT,060374093,2020-05-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B139381DD2F804766BE8,IND,,Hunter,Noel,,,,95 Beacon St,,Newington,CT,061114703,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B05F66B881A82462EA78,IND,,Gaglione,Michelle,,,,7 Lawrence Ave,,Milford,CT,064607335,2020-04-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD25BF5329E3644C2B29,IND,,Audette,Raymond,,,,200 Ravenelle Rd,,North Grosvenordale,CT,062552016,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B706DE478820B46B28E7,IND,,Close,Richard,,,,835 Moss Ln,,Cheshire,CT,064103818,2020-06-20,100,,Refund of Contribution,,,2020
SB23,C00694323,BBCCF9E0C45B544759BA,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-15,100,,Earmarked Contribution From Doreen Berne,,Earmarked Contribution From Doreen Berne. transmitted by check/EFT,2020
SB28a,C00694323,B9FEF514DA0844DF6AEA,IND,,Haynes,Douglas,,,,118 Seabury Rd,,Lebanon,CT,062491338,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFACF07D67F664F95B8B,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35DC27D70D384300B9C,IND,,Dubin,Barbara,,,,231 Nortontown Rd,,Guilford,CT,064372273,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B134E89C1CDEC4A95B76,IND,,Wright,Timothy,,,,139 Brush Hill Rd,,Litchfield,CT,067593226,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD118BB37E3C74506A79,IND,,Kvam,David and Debby,,,,11 Colony Rd,,West Hartford,CT,061172215,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F947E7CB2734BE59B0,IND,,Ferry,Christine,,,,143 Rhoda Ln,,Bristol,CT,060109009,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BAF9F1967D4AD78B4,IND,,Kukiel,Robert,,,,17 Emma St,,Seymour,CT,064832553,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB841CB4EA8A04C9BB28,IND,,Spero,Lane,,,,32 Hoffmann Rd,,Canton,CT,060192123,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21B2032D4B32468A9DE,IND,,pelaccia,bonnie,,,,419 Orange Center Rd,,Orange,CT,064772906,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2854DBA583174334872,IND,,DeJohn St,Nicholas,,,,1008 Connecticut 197,,Woodstock,CT,06281,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C5568246DC145429EE,IND,,SKOPEK,BARBARA,,,,34 Oxford Dr,,Norwich,CT,063601561,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAD3B7A80D2804A9FBC5,IND,,Nagy,Paul,,,,24 High Ridge Rd,,Ellington,CT,060294239,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8813CA11D4D8444EA32,IND,,Ferry,Christine,,,,143 Rhoda Ln,,Bristol,CT,060109009,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F87CAF9984A4B309A8,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8824CADE660D4DCD822,IND,,Sawrej,Lucy,,,,82 Churchill Dr,,Newington,CT,061114023,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B40F86F59078A4AB1B6D,IND,,Coleman,Robert T.,,,,14 Mansfield Ave,,West Hartford,CT,061172113,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD7DFC4BAE49473ABFD,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,068901322,2020-06-29,100,,Refund of Contribution,,,2020
