linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA3561159A37340E48D8,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-07-23,1000,,Earmarked Contribution From Dave and Jenny Nelson,,Earmarked Contribution From Dave and Jenny Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF881AB6650F44A3DAD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,1000,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2020
SB23,C00694323,B81CC17BAA4654B0DB4C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,1000,,Earmarked Contribution From Amy Asmus,,Earmarked Contribution From Amy Asmus. transmitted by check/EFT,2020
SB23,C00694323,B5B7B61FBD99846BC884,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,1000,,Earmarked Contribution From Charles Bondy,,Earmarked Contribution From Charles Bondy. transmitted by check/EFT,2020
SB23,C00694323,B272EC33E399E47D8B5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-19,1000,,Earmarked Contribution From Jennifer Braceras,,Earmarked Contribution From Jennifer Braceras. transmitted by check/EFT,2020
SB23,C00694323,B8AFD748129C2476DA3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,1000,,Earmarked Contribution From Earl Bell,,Earmarked Contribution From Earl Bell. transmitted by check/EFT,2020
SB23,C00694323,B5111BD14D5284B9E915,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,1000,,Earmarked Contribution From Mark Swisher,,Earmarked Contribution From Mark Swisher. transmitted by check/EFT,2020
SB23,C00694323,B31322D7E5CF54D74B69,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-29,1000,,Earmarked Contribution From Craig Beatty,,Earmarked Contribution From Craig Beatty. transmitted by check/EFT,2020
SB23,C00694323,B6F80D66AC2F94FC5974,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,1000,,Earmarked Contribution From Matthew Hunter,,Earmarked Contribution From Matthew Hunter. transmitted by check/EFT,2020
SB23,C00694323,B44CA0B306BE74798890,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-23,1000,,Earmarked Contribution From Alberto Rodriguez,,Earmarked Contribution From Alberto Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B2540D6260B9A4D09BB1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,1000,,Earmarked Contribution From Michael Obeng,,Earmarked Contribution From Michael Obeng. transmitted by check/EFT,2020
SB23,C00694323,BAE164937303A4C3E812,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-17,1000,,Earmarked Contribution From Edward ALT,,Earmarked Contribution From Edward ALT. transmitted by check/EFT,2020
SB23,C00694323,B19D73987BE4E4B2C812,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-27,1000,,Earmarked Contribution From Tracy Tucker,,Earmarked Contribution From Tracy Tucker. transmitted by check/EFT,2020
SB23,C00694323,BEA04601697A94E1DA23,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,1000,,Earmarked Contribution From Frederick Marcus,,Earmarked Contribution From Frederick Marcus. transmitted by check/EFT,2020
SB23,C00694323,B4E22C9D7E4B94934B51,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,1000,,Earmarked Contribution From WILLIAM JOHNSON,,Earmarked Contribution From WILLIAM JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,BD7EBB578255B4401813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,1000,,Earmarked Contribution From William Heyman,,Earmarked Contribution From William Heyman. transmitted by check/EFT,2020
SB23,C00694323,BBEC7849296AA4BA7BE0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,1000,,Earmarked Contribution From Donald Bohlken,,Earmarked Contribution From Donald Bohlken. transmitted by check/EFT,2020
SB23,C00694323,B05E5729623C545F185F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-24,1000,,Earmarked Contribution From John W. Lavery,,Earmarked Contribution From John W. Lavery. transmitted by check/EFT,2020
SB23,C00694323,B4AB365A7603D43A3A8B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-18,1000,,Earmarked Contribution From Eric Auld,,Earmarked Contribution From Eric Auld. transmitted by check/EFT,2020
SB23,C00694323,B1ADD0E2E4AF9403089B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-09-30,1000,,Earmarked Contribution From Michael Bennett,,Earmarked Contribution From Michael Bennett. transmitted by check/EFT,2020
SB23,C00694323,B1295570ECB63420DA42,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,1000,,Earmarked Contribution From Ray Gustafson,,Earmarked Contribution From Ray Gustafson. transmitted by check/EFT,2020
SB23,C00694323,B359FC5A6281447BD845,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-08-17,1000,,Earmarked Contribution From Bob Jesse,,Earmarked Contribution From Bob Jesse. transmitted by check/EFT,2020
SB23,C00694323,B5981B9EAF64D41C68F3,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-08-26,1000,,Earmarked Contribution From Cory Gourley,,Earmarked Contribution From Cory Gourley. transmitted by check/EFT,2020
SB23,C00694323,B7373A46B57AF4A779C6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-09-08,1000,,Earmarked Contribution From James Walsh,,Earmarked Contribution From James Walsh. transmitted by check/EFT,2020
SB23,C00694323,B2A92DD99BCF04F77B96,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-06,1000,,Earmarked Contribution From Jim Perkins,,Earmarked Contribution From Jim Perkins. transmitted by check/EFT,2020
SB23,C00694323,BFFABF6D54C3F441A8B3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-26,1000,,Earmarked Contribution From James SPAHN,,Earmarked Contribution From James SPAHN. transmitted by check/EFT,2020
SB23,C00694323,BAB52B34191CC4BC4929,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-06,1000,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2020
SB23,C00694323,B4291C55D8B3E45D8ADA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-05,1000,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,B33B4F7F61FE844A0AC8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,1000,,Earmarked Contribution From Francis Koudelka,,Earmarked Contribution From Francis Koudelka. transmitted by check/EFT,2020
SB23,C00694323,BF757C6B8792E43E8BC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-27,1000,,Earmarked Contribution From Mark Lashier,,Earmarked Contribution From Mark Lashier. transmitted by check/EFT,2020
SB23,C00694323,B268CE1D83D2941999D9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-13,1000,,Earmarked Contribution From Frederick Dirienzo,,Earmarked Contribution From Frederick Dirienzo. transmitted by check/EFT,2020
SB23,C00694323,BFCEE330FF9CB48CD868,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,1000,,Earmarked Contribution From John Steffes,,Earmarked Contribution From John Steffes. transmitted by check/EFT,2020
SB23,C00694323,BC76860762B0045F58BE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-09,1000,,Earmarked Contribution From Kirk Massey,,Earmarked Contribution From Kirk Massey. transmitted by check/EFT,2020
SB23,C00694323,B3C2616F6E40744EEB2F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,1000,,Earmarked Contribution From Chris Martin,,Earmarked Contribution From Chris Martin. transmitted by check/EFT,2020
SB23,C00694323,BA686193E122D40C7BDF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-30,1000,,Earmarked Contribution From SUZANNE HOOVER,,Earmarked Contribution From SUZANNE HOOVER. transmitted by check/EFT,2020
SB23,C00694323,B7C7AF35F71D747019EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,1000,,Earmarked Contribution From Girdon Buck,,Earmarked Contribution From Girdon Buck. transmitted by check/EFT,2020
SB23,C00694323,B11843501444C434CB1D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-21,1000,,Earmarked Contribution From Jack (John W) Lavery,,Earmarked Contribution From Jack (John W) Lavery. transmitted by check/EFT,2020
SB23,C00694323,B8EAF291BC99F454E9B1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,1000,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,BF477F627CAF94DC8B7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,1000,,Earmarked Contribution From jack rettig,,Earmarked Contribution From jack rettig. transmitted by check/EFT,2020
SB23,C00694323,BBAC6FD4E0D5A47E2946,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,1000,,Earmarked Contribution From Rocky Reese,,Earmarked Contribution From Rocky Reese. transmitted by check/EFT,2020
SB23,C00694323,BE93998F76A524419A80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-03,1000,,Earmarked Contribution From Annie Palisi,,Earmarked Contribution From Annie Palisi. transmitted by check/EFT,2020
SB23,C00694323,B83AB59B695534CD3B84,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-23,1000,,Earmarked Contribution From Dave and Jenny Nelson,,Earmarked Contribution From Dave and Jenny Nelson. transmitted by check/EFT,2020
SB23,C00694323,BC9ABEB774BB14A099A4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-07,1000,,Earmarked Contribution From Andrew McNulty,,Earmarked Contribution From Andrew McNulty. transmitted by check/EFT,2020
SB23,C00694323,BC43A6042E0F14374914,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-02,1000,,Earmarked Contribution From Robert Jackson,,Earmarked Contribution From Robert Jackson. transmitted by check/EFT,2020
SB23,C00694323,BF045BBB1D2674BCE871,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,1000,,Earmarked Contribution From Joseph Farr,,Earmarked Contribution From Joseph Farr. transmitted by check/EFT,2020
SB23,C00694323,B83AB59B695534CD3B84,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-23,1000,,Earmarked Contribution From Dave and Jenny Nelson,,Earmarked Contribution From Dave and Jenny Nelson. transmitted by check/EFT,2020
SB23,C00694323,BAC18CFE90A484E8D80B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,1000,,Earmarked Contribution From Gordon LeBlanc,,Earmarked Contribution From Gordon LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,BDE8329E1F59C44609DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,1000,,Earmarked Contribution From Jule Kubly,,Earmarked Contribution From Jule Kubly. transmitted by check/EFT,2020
SB23,C00694323,BABB7A2CAB8834403BEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-01,1000,,Earmarked Contribution From Ronald E,,Earmarked Contribution From Ronald E. transmitted by check/EFT,2020
SB23,C00694323,BEF96CF96A87148388D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-22,1000,,Earmarked Contribution From Wilburn Smith II,,Earmarked Contribution From Wilburn Smith II. transmitted by check/EFT,2020
SB23,C00694323,B81366723A9DF46A1B33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,1000,,Earmarked Contribution From thomas corr,,Earmarked Contribution From thomas corr. transmitted by check/EFT,2020
SB23,C00694323,BABD6D111A1A44A7DA33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,1000,,Earmarked Contribution From Heidi Boyd,,Earmarked Contribution From Heidi Boyd. transmitted by check/EFT,2020
SB23,C00694323,BF02D18D7380D4188A9C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-01,1000,,Earmarked Contribution From Phil Judy Ruppel,,Earmarked Contribution From Phil Judy Ruppel. transmitted by check/EFT,2020
SB23,C00694323,B3A55EE13F6F1426FBB4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-30,1000,,Earmarked Contribution From Anthony Grillo,,Earmarked Contribution From Anthony Grillo. transmitted by check/EFT,2020
SB23,C00694323,BBA0BF019FD2C42C4B88,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-04,1000,,Earmarked Contribution From Hal Daub,,Earmarked Contribution From Hal Daub. transmitted by check/EFT,2020
SB23,C00694323,B7EA8B177500247859BF,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-08-03,1000,,Earmarked Contribution From Lathan Carel,,Earmarked Contribution From Lathan Carel. transmitted by check/EFT,2020
SB23,C00694323,B3A55EE13F6F1426FBB4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-30,1000,,Earmarked Contribution From Anthony Grillo,,Earmarked Contribution From Anthony Grillo. transmitted by check/EFT,2020
SB23,C00694323,BE021C13839E441DD98B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,1000,,Earmarked Contribution From Jeff Ruffner,,Earmarked Contribution From Jeff Ruffner. transmitted by check/EFT,2020
SB23,C00694323,B52D0F001D618436CB4F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-08,1000,,Earmarked Contribution From David E. Carpenter,,Earmarked Contribution From David E. Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BE81B6CB525674F0A818,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-28,1000,,Earmarked Contribution From Jay McLaren,,Earmarked Contribution From Jay McLaren. transmitted by check/EFT,2020
SB23,C00694323,B52D0F001D618436CB4F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-08,1000,,Earmarked Contribution From David E. Carpenter,,Earmarked Contribution From David E. Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B1639523162984804A27,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,1000,,Earmarked Contribution From Janice Zuckerman,,Earmarked Contribution From Janice Zuckerman. transmitted by check/EFT,2020
SB23,C00694323,BBDF90E7D23A74E5DAF0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-08-11,1000,,Earmarked Contribution From Helen Laughery,,Earmarked Contribution From Helen Laughery. transmitted by check/EFT,2020
SB23,C00694323,BDDBE39FB473648D694E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,1000,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2020
SB23,C00694323,B82723D4CFA2944EA8E9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-19,1000,,Earmarked Contribution From Barbara Willis,,Earmarked Contribution From Barbara Willis. transmitted by check/EFT,2020
SB23,C00694323,B99E30CB447ED47BEADA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-10,1000,,Earmarked Contribution From bill wagner,,Earmarked Contribution From bill wagner. transmitted by check/EFT,2020
SB23,C00694323,BECF15970CDB844ADAB2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,1000,,Earmarked Contribution From Alston Penfold,,Earmarked Contribution From Alston Penfold. transmitted by check/EFT,2020
SB23,C00694323,B0BC7693C6F1E4A5788D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,1000,,Earmarked Contribution From John Amato,,Earmarked Contribution From John Amato. transmitted by check/EFT,2020
SB23,C00694323,BC095928EEF404339A75,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,1000,,Earmarked Contribution From Joh Horne,,Earmarked Contribution From Joh Horne. transmitted by check/EFT,2020
SB23,C00694323,BCCB4EC24F8F84FECA66,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-08-07,1000,,Earmarked Contribution From Ivan Stoltzfus,,Earmarked Contribution From Ivan Stoltzfus. transmitted by check/EFT,2020
SB23,C00694323,BE2821030B3024E16AA7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-03,1000,,Earmarked Contribution From Howard Bassham,,Earmarked Contribution From Howard Bassham. transmitted by check/EFT,2020
SB23,C00694323,BEF96CF96A87148388D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-22,1000,,Earmarked Contribution From Wilburn Smith II,,Earmarked Contribution From Wilburn Smith II. transmitted by check/EFT,2020
SB23,C00694323,BFE5730F9A9EE4631867,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-27,1000,,Earmarked Contribution From Sorin Coman,,Earmarked Contribution From Sorin Coman. transmitted by check/EFT,2020
SB23,C00694323,BB834C1626C9541D0BC1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,1000,,Earmarked Contribution From Girdon Buck,,Earmarked Contribution From Girdon Buck. transmitted by check/EFT,2020
SB23,C00694323,BE5470CD8B46F49B6B72,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-08-03,1000,,Earmarked Contribution From Nancy Challenger,,Earmarked Contribution From Nancy Challenger. transmitted by check/EFT,2020
SB23,C00694323,B04F2FF106CB54111985,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-21,1000,,Earmarked Contribution From Taliaferro Crozer,,Earmarked Contribution From Taliaferro Crozer. transmitted by check/EFT,2020
SB23,C00694323,B2B48835F23314029AD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-28,1000,,Earmarked Contribution From william hannigan,,Earmarked Contribution From william hannigan. transmitted by check/EFT,2020
SB23,C00694323,B1D24913B27A24584AD8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-10,1000,,Earmarked Contribution From Robert beverly Pope,,Earmarked Contribution From Robert beverly Pope. transmitted by check/EFT,2020
SB23,C00694323,B985EC1D0754F49DB9E6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-14,1000,,Earmarked Contribution From Lewis Pemberton,,Earmarked Contribution From Lewis Pemberton. transmitted by check/EFT,2020
SB23,C00694323,B59B4C553A2624FE6BC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,1000,,Earmarked Contribution From Jack (John W) Lavery,,Earmarked Contribution From Jack (John W) Lavery. transmitted by check/EFT,2020
SB23,C00694323,B0FBD9CB76CD049B79FC,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-09-28,1000,,Earmarked Contribution From Ben Frein,,Earmarked Contribution From Ben Frein. transmitted by check/EFT,2020
SB23,C00694323,B03B1D0AF1A3A49CEA99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-16,1000,,Earmarked Contribution From Donald WUNSCH,,Earmarked Contribution From Donald WUNSCH. transmitted by check/EFT,2020
SB23,C00694323,B62AD75390AF2455590B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,1000,,Earmarked Contribution From Ronda Bern,,Earmarked Contribution From Ronda Bern. transmitted by check/EFT,2020
SB23,C00694323,B7EFE2A8675114CF3B12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,1000,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,BC092D8A364214D3D881,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-22,1000,,Earmarked Contribution From saturnino Fanlo,,Earmarked Contribution From saturnino Fanlo. transmitted by check/EFT,2020
SB23,C00694323,B0BDF9BE719254E71A95,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-09-17,1000,,Earmarked Contribution From Steve moore,,Earmarked Contribution From Steve moore. transmitted by check/EFT,2020
SB23,C00694323,BB0898958238F41EA921,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-23,1000,,Earmarked Contribution From Brent Andrus,,Earmarked Contribution From Brent Andrus. transmitted by check/EFT,2020
SB23,C00694323,B330DEA2157CA4ACD9B0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,1000,,Earmarked Contribution From Laurie Bierschenk,,Earmarked Contribution From Laurie Bierschenk. transmitted by check/EFT,2020
SB23,C00694323,B57B8B69A9E8B4D208C0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-31,1000,,Earmarked Contribution From Gary Junge,,Earmarked Contribution From Gary Junge. transmitted by check/EFT,2020
SB23,C00694323,BB0898958238F41EA921,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-23,1000,,Earmarked Contribution From Brent Andrus,,Earmarked Contribution From Brent Andrus. transmitted by check/EFT,2020
SB23,C00694323,B53B6D32ED27C45339D6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,1000,,Earmarked Contribution From john humphrey,,Earmarked Contribution From john humphrey. transmitted by check/EFT,2020
SB23,C00694323,BE550A30F6D904B8D842,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,1000,,Earmarked Contribution From Wendy Moore,,Earmarked Contribution From Wendy Moore. transmitted by check/EFT,2020
SB23,C00694323,B4F572FD9D6B64956850,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-28,1000,,Earmarked Contribution From Thomas Dupree,,Earmarked Contribution From Thomas Dupree. transmitted by check/EFT,2020
SB23,C00694323,BF25FE12A5BB54BF4A01,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-07,1000,,Earmarked Contribution From Sally Wilson,,Earmarked Contribution From Sally Wilson. transmitted by check/EFT,2020
SB23,C00694323,BE64DE1C24E7043A1916,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,1000,,Earmarked Contribution From Herman Mellott,,Earmarked Contribution From Herman Mellott. transmitted by check/EFT,2020
SB23,C00694323,BC723B0F2EF4C4F8AA1F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,1000,,Earmarked Contribution From Lee Adams,,Earmarked Contribution From Lee Adams. transmitted by check/EFT,2020
SB23,C00694323,BD04D455656C1448DA9F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,1000,,Earmarked Contribution From Arthur R,,Earmarked Contribution From Arthur R. transmitted by check/EFT,2020
SB28a,C00694323,B9A20901A11B4493E9EB,IND,,Babcock,Jeff,,,,1811 E 33rd St,,Des Moines,IA,503178603,2020-08-25,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7C7AF35F71D747019EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-08,1000,,Earmarked Contribution From Girdon Buck,,Earmarked Contribution From Girdon Buck. transmitted by check/EFT,2020
SB23,C00694323,B026BE0CEFEF44CBAA9D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-17,1000,,Earmarked Contribution From George Loewenbaum,,Earmarked Contribution From George Loewenbaum. transmitted by check/EFT,2020
SB23,C00694323,B63EF80E839F74A88BD0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-18,1000,,Earmarked Contribution From Robert Koch,,Earmarked Contribution From Robert Koch. transmitted by check/EFT,2020
SB23,C00694323,B4065C5CCB59F4F06824,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,1000,,Earmarked Contribution From James Morley,,Earmarked Contribution From James Morley. transmitted by check/EFT,2020
SB23,C00694323,B829C00DAD19D40178B7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-24,1000,,Earmarked Contribution From Richard Mosteller,,Earmarked Contribution From Richard Mosteller. transmitted by check/EFT,2020
SB23,C00694323,BD7EBB578255B4401813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,1000,,Earmarked Contribution From William Heyman,,Earmarked Contribution From William Heyman. transmitted by check/EFT,2020
SB23,C00694323,B7EFE2A8675114CF3B12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,1000,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,B1826462EFDA74626B45,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-07-14,1000,,Earmarked Contribution From Marc Nourafchan,,Earmarked Contribution From Marc Nourafchan. transmitted by check/EFT,2020
