linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBD9D266EA0F34CA99DA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-22,25,,Earmarked Contribution From Janice Berger,,Earmarked Contribution From Janice Berger. transmitted by check/EFT,2020
SB23,C00694323,B77730DA995C1473DB2E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-24,25,,Earmarked Contribution From Madeline Manwaring,,Earmarked Contribution From Madeline Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B92AEB7AC40E64D18A4D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-27,25,,Earmarked Contribution From Alexander Austin,,Earmarked Contribution From Alexander Austin. transmitted by check/EFT,2020
SB23,C00694323,B732B817E9C0343E1BA3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB28a,C00694323,B76059D1B69084E9A93C,IND,,McBrayer,Barbara,,,,7615 Nebo Rd,,Hiram,GA,301413717,2020-09-04,25,,Refund of Contribution,,,2020
SB23,C00694323,B7602BD4535064F74980,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,25,,Earmarked Contribution From L W Linch,,Earmarked Contribution From L W Linch. transmitted by check/EFT,2020
SB23,C00694323,B9528479535FF4E7DB3B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,25,,Earmarked Contribution From Pam Ferguson,,Earmarked Contribution From Pam Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BEFEC69519F4C4C24A14,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-29,25,,Earmarked Contribution From Tully Brown,,Earmarked Contribution From Tully Brown. transmitted by check/EFT,2020
SB23,C00694323,BC21EDBBCE2FE4C4C8C2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,25,,Earmarked Contribution From Michael Zill,,Earmarked Contribution From Michael Zill. transmitted by check/EFT,2020
SB23,C00694323,BE093DF5F20E44893ADC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,25,,Earmarked Contribution From charles sherman,,Earmarked Contribution From charles sherman. transmitted by check/EFT,2020
SB23,C00694323,B0420EF0AAA8A4A05A20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-21,25,,Earmarked Contribution From Walter Watkins,,Earmarked Contribution From Walter Watkins. transmitted by check/EFT,2020
SB23,C00694323,B45F6CF500F2144E39DB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-28,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B2BA9959C0F8F4450B12,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-07,25,,Earmarked Contribution From Cheryl Parker,,Earmarked Contribution From Cheryl Parker. transmitted by check/EFT,2020
SB23,C00694323,B8269DD1B354E401BB43,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-13,25,,Earmarked Contribution From Stanley Artman,,Earmarked Contribution From Stanley Artman. transmitted by check/EFT,2020
SB23,C00694323,B15F3BE1668DC42FAB2E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,25,,Earmarked Contribution From Steven Johnston,,Earmarked Contribution From Steven Johnston. transmitted by check/EFT,2020
SB23,C00694323,BDA8A76E9CE334731B5F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-02,25,,Earmarked Contribution From Leif Hauge,,Earmarked Contribution From Leif Hauge. transmitted by check/EFT,2020
SB23,C00694323,B08D0C6C436D8447F82D,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-09-01,25,,Earmarked Contribution From Roger Fisher,,Earmarked Contribution From Roger Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3F27485AB4264678902,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-12,25,,Earmarked Contribution From Patricia Ward,,Earmarked Contribution From Patricia Ward. transmitted by check/EFT,2020
SB23,C00694323,B6BAB346D93ED4FFFB89,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-10,25,,Earmarked Contribution From Jeff Sykes,,Earmarked Contribution From Jeff Sykes. transmitted by check/EFT,2020
SB23,C00694323,B10B3F89283D247DA9A7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-30,25,,Earmarked Contribution From Genevieve Fournier,,Earmarked Contribution From Genevieve Fournier. transmitted by check/EFT,2020
SB23,C00694323,BB474B59090824AC2BB8,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-10,25,,Earmarked Contribution From thomas deiwert,,Earmarked Contribution From thomas deiwert. transmitted by check/EFT,2020
SB23,C00694323,B3F7A23FD464A4D59901,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-18,25,,Earmarked Contribution From Raymond De,,Earmarked Contribution From Raymond De. transmitted by check/EFT,2020
SB23,C00694323,BEEAECAC5076E4956BDF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-08,25,,Earmarked Contribution From Barbara Elgart,,Earmarked Contribution From Barbara Elgart. transmitted by check/EFT,2020
SB23,C00694323,BA7B6BBB26A584342998,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-23,25,,Earmarked Contribution From KATHLEEN Knowles,,Earmarked Contribution From KATHLEEN Knowles. transmitted by check/EFT,2020
SB23,C00694323,B027D4C3F606D45778E8,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-19,25,,Earmarked Contribution From Judith Le,,Earmarked Contribution From Judith Le. transmitted by check/EFT,2020
SB23,C00694323,B7FB5BC1D8F2E4F02AF9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,25,,Earmarked Contribution From John Reece,,Earmarked Contribution From John Reece. transmitted by check/EFT,2020
SB23,C00694323,B88DE1474774B41B8929,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-10,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,B8D99CC8F30AC4CD1B2C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,25,,Earmarked Contribution From russell turner,,Earmarked Contribution From russell turner. transmitted by check/EFT,2020
SB23,C00694323,B413D06806C6948CB93A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,25,,Earmarked Contribution From Ann Susan Murphy,,Earmarked Contribution From Ann Susan Murphy. transmitted by check/EFT,2020
SB23,C00694323,B21268F37E0384DDCBCA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-27,25,,Earmarked Contribution From Craig Wilson,,Earmarked Contribution From Craig Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7D897983D4DF4F65BD3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,25,,Earmarked Contribution From JAYENDRAN KANNAN,,Earmarked Contribution From JAYENDRAN KANNAN. transmitted by check/EFT,2020
SB23,C00694323,B089C4BA5C37845DABE2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,25,,Earmarked Contribution From Nancy Tumlin,,Earmarked Contribution From Nancy Tumlin. transmitted by check/EFT,2020
SB23,C00694323,BBD7EE830F74949F2A9B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,25,,Earmarked Contribution From Fabiola Rodericks,,Earmarked Contribution From Fabiola Rodericks. transmitted by check/EFT,2020
SB23,C00694323,B4F9D0BEE898749AD965,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-02,25,,Earmarked Contribution From Claudette Crow,,Earmarked Contribution From Claudette Crow. transmitted by check/EFT,2020
SB23,C00694323,B84078F30F5434F23971,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,25,,Earmarked Contribution From Richard A Wallden,,Earmarked Contribution From Richard A Wallden. transmitted by check/EFT,2020
SB23,C00694323,B02FE1F15A1C747CFA64,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,25,,Earmarked Contribution From Roberta Cashman,,Earmarked Contribution From Roberta Cashman. transmitted by check/EFT,2020
SB23,C00694323,BC97659839BEF4F9EA20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-26,25,,Earmarked Contribution From Barnett Kress,,Earmarked Contribution From Barnett Kress. transmitted by check/EFT,2020
SB23,C00694323,B8416E2385301441EA9F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-10,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B2F6D4E46935F425FB96,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,25,,Earmarked Contribution From Andrea McGriff,,Earmarked Contribution From Andrea McGriff. transmitted by check/EFT,2020
SB23,C00694323,BACEF8F5B00E64066AB5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-27,25,,Earmarked Contribution From Miles Cortez,,Earmarked Contribution From Miles Cortez. transmitted by check/EFT,2020
SB23,C00694323,B15B5FA90B6E04A8897C,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-08-05,25,,Earmarked Contribution From Sue Ann,,Earmarked Contribution From Sue Ann. transmitted by check/EFT,2020
SB23,C00694323,B0444924A73E541B49EA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-12,25,,Earmarked Contribution From Peggy Hancock,,Earmarked Contribution From Peggy Hancock. transmitted by check/EFT,2020
SB23,C00694323,BBDE97A3EB31D4D8D8F7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-19,25,,Earmarked Contribution From Joseph Williams,,Earmarked Contribution From Joseph Williams. transmitted by check/EFT,2020
SB23,C00694323,B1D577919865C44B0898,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-28,25,,Earmarked Contribution From Steven Cavanaugh,,Earmarked Contribution From Steven Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,B30C1359CF2C54CCAA1C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,25,,Earmarked Contribution From Frederick Franke,,Earmarked Contribution From Frederick Franke. transmitted by check/EFT,2020
SB23,C00694323,B4551E7513E8647CEAD6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,25,,Earmarked Contribution From Robert Saunders,,Earmarked Contribution From Robert Saunders. transmitted by check/EFT,2020
SB23,C00694323,B3F7268C9069748FA923,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-19,25,,Earmarked Contribution From Marianne Raubolt,,Earmarked Contribution From Marianne Raubolt. transmitted by check/EFT,2020
SB23,C00694323,B67276D3475254665B35,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-16,25,,Earmarked Contribution From Thomas Richards,,Earmarked Contribution From Thomas Richards. transmitted by check/EFT,2020
SB23,C00694323,BA83109FC349A474CB60,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-18,25,,Earmarked Contribution From Chongying Wang,,Earmarked Contribution From Chongying Wang. transmitted by check/EFT,2020
SB23,C00694323,BA9E9D9DF237440978EC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,25,,Earmarked Contribution From Irmgard Roy,,Earmarked Contribution From Irmgard Roy. transmitted by check/EFT,2020
SB23,C00694323,B1C9C2C571F574E95B26,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-27,25,,Earmarked Contribution From Scott Cushman,,Earmarked Contribution From Scott Cushman. transmitted by check/EFT,2020
SB23,C00694323,B242837061A02465CB52,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-23,25,,Earmarked Contribution From Tim Drislill,,Earmarked Contribution From Tim Drislill. transmitted by check/EFT,2020
SB23,C00694323,B81AC7CAC55B04FB4A7C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-27,25,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B1CB905496C5B4F4AB8A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-02,25,,Earmarked Contribution From Beth Morgan,,Earmarked Contribution From Beth Morgan. transmitted by check/EFT,2020
SB23,C00694323,B8D47C2B89A1D4185BB2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,25,,Earmarked Contribution From Michael Shurr,,Earmarked Contribution From Michael Shurr. transmitted by check/EFT,2020
SB23,C00694323,BA380035E02B240D6852,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-14,25,,Earmarked Contribution From MARILYN Phillips,,Earmarked Contribution From MARILYN Phillips. transmitted by check/EFT,2020
SB23,C00694323,B1C13FD1E875F4C18A65,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-15,25,,Earmarked Contribution From Eleonor Azabache,,Earmarked Contribution From Eleonor Azabache. transmitted by check/EFT,2020
SB23,C00694323,B7B4AA21E94F64AAD963,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,25,,Earmarked Contribution From David Foster,,Earmarked Contribution From David Foster. transmitted by check/EFT,2020
SB23,C00694323,B554FBD08AFAD4B66883,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,25,,Earmarked Contribution From Donna Winters,,Earmarked Contribution From Donna Winters. transmitted by check/EFT,2020
SB23,C00694323,BAE09FAD6757B423A803,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,25,,Earmarked Contribution From Becky Seabock,,Earmarked Contribution From Becky Seabock. transmitted by check/EFT,2020
SB23,C00694323,BD6512B9487704B2A9DF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-26,25,,Earmarked Contribution From RONALD WESTENBARGER,,Earmarked Contribution From RONALD WESTENBARGER. transmitted by check/EFT,2020
SB23,C00694323,B6DD8AEBFEC134F13AA3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-11,25,,Earmarked Contribution From Bud Gruchalla,,Earmarked Contribution From Bud Gruchalla. transmitted by check/EFT,2020
SB23,C00694323,B57FFA476A3264C16BAD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-01,25,,Earmarked Contribution From John Hardy,,Earmarked Contribution From John Hardy. transmitted by check/EFT,2020
SB23,C00694323,B4423A945B0734A65A63,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-07,25,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2020
SB23,C00694323,BC97659839BEF4F9EA20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-26,25,,Earmarked Contribution From Barnett Kress,,Earmarked Contribution From Barnett Kress. transmitted by check/EFT,2020
SB23,C00694323,B3C3C154BB81C41469BA,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-27,25,,Earmarked Contribution From Elizabeth Markman,,Earmarked Contribution From Elizabeth Markman. transmitted by check/EFT,2020
SB23,C00694323,B18312AAAD864491FBBD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-12,25,,Earmarked Contribution From Stephen Barr,,Earmarked Contribution From Stephen Barr. transmitted by check/EFT,2020
SB23,C00694323,B7317F650AC254218B46,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-31,25,,Earmarked Contribution From Clinton Boyce,,Earmarked Contribution From Clinton Boyce. transmitted by check/EFT,2020
SB23,C00694323,BFE0B819FB18A4177BA3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,25,,Earmarked Contribution From jagdish patel,,Earmarked Contribution From jagdish patel. transmitted by check/EFT,2020
SB23,C00694323,BDB6798287FBF45C2AEC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-12,25,,Earmarked Contribution From Jeff Marsh,,Earmarked Contribution From Jeff Marsh. transmitted by check/EFT,2020
SB23,C00694323,BAE29126939C346968FA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-20,25,,Earmarked Contribution From Paul Wu,,Earmarked Contribution From Paul Wu. transmitted by check/EFT,2020
SB23,C00694323,BB87F91EE6C254683BD1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-17,25,,Earmarked Contribution From Roland Willasch,,Earmarked Contribution From Roland Willasch. transmitted by check/EFT,2020
SB23,C00694323,B0506C64F96EE425FB20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-16,25,,Earmarked Contribution From Anthony Velasco,,Earmarked Contribution From Anthony Velasco. transmitted by check/EFT,2020
SB23,C00694323,B30FFD3DDFCAF4F0380C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-19,25,,Earmarked Contribution From Deane Blasingame,,Earmarked Contribution From Deane Blasingame. transmitted by check/EFT,2020
SB23,C00694323,BA152D1CC05544FF888A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-18,25,,Earmarked Contribution From Ron Undferwood,,Earmarked Contribution From Ron Undferwood. transmitted by check/EFT,2020
SB23,C00694323,B0A97160785EF4F2E8B1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,25,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,B4603700DD5AA4CC8B5A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-06,25,,Earmarked Contribution From Jerry Evans,,Earmarked Contribution From Jerry Evans. transmitted by check/EFT,2020
SB23,C00694323,B4D5CE2522A6F4E0BB06,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-21,25,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B074440C61AE54DAE84F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-30,25,,Earmarked Contribution From James Moored,,Earmarked Contribution From James Moored. transmitted by check/EFT,2020
SB23,C00694323,B7A9080C4F47D4DD3BEE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-10,25,,Earmarked Contribution From Brian Cates,,Earmarked Contribution From Brian Cates. transmitted by check/EFT,2020
SB23,C00694323,B45B05C36E8534CAE8C2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-19,25,,Earmarked Contribution From Lloyd Norfleett,,Earmarked Contribution From Lloyd Norfleett. transmitted by check/EFT,2020
SB23,C00694323,B4C6A62BF69C543A2A19,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,25,,Earmarked Contribution From Bill Allen,,Earmarked Contribution From Bill Allen. transmitted by check/EFT,2020
SB23,C00694323,BD8DB360832C945C4BD6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,25,,Earmarked Contribution From Joseph Short,,Earmarked Contribution From Joseph Short. transmitted by check/EFT,2020
SB23,C00694323,B4CF9D8B317594F0D8C5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-13,25,,Earmarked Contribution From Patricia Falk,,Earmarked Contribution From Patricia Falk. transmitted by check/EFT,2020
SB23,C00694323,BD4D9A1E5FF3D4CCF940,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-18,25,,Earmarked Contribution From Peter Sheptak,,Earmarked Contribution From Peter Sheptak. transmitted by check/EFT,2020
SB23,C00694323,BC86A1B9081B14915BC5,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-09-28,25,,Earmarked Contribution From Pauline Fife,,Earmarked Contribution From Pauline Fife. transmitted by check/EFT,2020
SB23,C00694323,B415B2C7DC2894D5A998,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-18,25,,Earmarked Contribution From William MacInnis,,Earmarked Contribution From William MacInnis. transmitted by check/EFT,2020
SB23,C00694323,B1922E7369BB543D186A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,25,,Earmarked Contribution From Kenneth Malone,,Earmarked Contribution From Kenneth Malone. transmitted by check/EFT,2020
SB23,C00694323,B6FE85B095B8A4D4280C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-28,25,,Earmarked Contribution From Christine Hollis,,Earmarked Contribution From Christine Hollis. transmitted by check/EFT,2020
SB23,C00694323,B3BA50E3912484E32A10,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-02,25,,Earmarked Contribution From MICHAEL Sealy,,Earmarked Contribution From MICHAEL Sealy. transmitted by check/EFT,2020
SB23,C00694323,B680AB56DE81E4708A71,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-28,25,,Earmarked Contribution From Larry Blankenship,,Earmarked Contribution From Larry Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BCEA2A34617644F3B9C6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,25,,Earmarked Contribution From Ronald Crawford,,Earmarked Contribution From Ronald Crawford. transmitted by check/EFT,2020
SB23,C00694323,B62E6730C565546E1B89,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-08,25,,Earmarked Contribution From Delores Hearn,,Earmarked Contribution From Delores Hearn. transmitted by check/EFT,2020
SB23,C00694323,B7743D5B0335F4851AF5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,25,,Earmarked Contribution From Koppany Jordan,,Earmarked Contribution From Koppany Jordan. transmitted by check/EFT,2020
SB23,C00694323,B4683F828475748F0BB8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-09,25,,Earmarked Contribution From Keith Krapf,,Earmarked Contribution From Keith Krapf. transmitted by check/EFT,2020
SB23,C00694323,B4835141820A642DC95D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-13,25,,Earmarked Contribution From Jay Lucas,,Earmarked Contribution From Jay Lucas. transmitted by check/EFT,2020
SB23,C00694323,BD17C79D5E7014A47A42,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-20,25,,Earmarked Contribution From Donna Donovan,,Earmarked Contribution From Donna Donovan. transmitted by check/EFT,2020
SB23,C00694323,B25500B96A25740CBB99,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-09,25,,Earmarked Contribution From Thomas Schmuhl,,Earmarked Contribution From Thomas Schmuhl. transmitted by check/EFT,2020
SB23,C00694323,BED35B39A32E94709A90,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-03,25,,Earmarked Contribution From Ralph Goldwasser,,Earmarked Contribution From Ralph Goldwasser. transmitted by check/EFT,2020
SB23,C00694323,B42A24246F37D47E782A,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-15,25,,Earmarked Contribution From John Rosling,,Earmarked Contribution From John Rosling. transmitted by check/EFT,2020
SB23,C00694323,BAD37B2AA0B404A328C7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-31,25,,Earmarked Contribution From Jeff Marsh,,Earmarked Contribution From Jeff Marsh. transmitted by check/EFT,2020
SB23,C00694323,B5A5470EE71EA49EEA4F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-20,25,,Earmarked Contribution From Cheryl Hanson,,Earmarked Contribution From Cheryl Hanson. transmitted by check/EFT,2020
SB23,C00694323,B18D4AC8DDEE7444D909,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-30,25,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
