linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3F9A40753AA446CFB1E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B3C1CFA592CD847D5BB1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From David Cockerham,,Earmarked Contribution From David Cockerham. transmitted by check/EFT,2022
SB23,C00694323,B3C47653A07C24AA7A19,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Athan Dalianes,,Earmarked Contribution From Athan Dalianes. transmitted by check/EFT,2022
SB23,C00694323,B3B9D9DE6363C4BAC8AD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,25,,Earmarked Contribution From Paul Thomson,,Earmarked Contribution From Paul Thomson. transmitted by check/EFT,2022
SB23,C00694323,B3C67988670CB4003A50,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,B4524A80D741441969D7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,25,,Earmarked Contribution From Frederic DeParis,,Earmarked Contribution From Frederic DeParis. transmitted by check/EFT,2022
SB23,C00694323,B3C7CA62A4709438E80D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Chris Cyprus,,Earmarked Contribution From Chris Cyprus. transmitted by check/EFT,2022
SB23,C00694323,B3C9004B673E9464B999,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,25,,Earmarked Contribution From Leota Stevens,,Earmarked Contribution From Leota Stevens. transmitted by check/EFT,2022
SB23,C00694323,B44F41F0CBC59460F8CB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,25,,Earmarked Contribution From Earl M Brown,,Earmarked Contribution From Earl M Brown. transmitted by check/EFT,2022
SB23,C00694323,B44F00A41356E4E808CB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-22,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B3CD9BD8D5B004732980,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Mary MallonChavez,,Earmarked Contribution From Mary MallonChavez. transmitted by check/EFT,2022
SB23,C00694323,B45CF42D587604F6CB5E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,25,,Earmarked Contribution From Donahue Wildman,,Earmarked Contribution From Donahue Wildman. transmitted by check/EFT,2022
SB23,C00694323,B44C02A5DC7754468BBD,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,25,,Earmarked Contribution From Michael P Owens,,Earmarked Contribution From Michael P Owens. transmitted by check/EFT,2022
SB23,C00694323,B44AAC13AE1434724BD9,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,25,,Earmarked Contribution From Retha Scott,,Earmarked Contribution From Retha Scott. transmitted by check/EFT,2022
SB23,C00694323,B3D11860B78A1438AA68,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Judith Barton,,Earmarked Contribution From Judith Barton. transmitted by check/EFT,2022
SB23,C00694323,B3D1CDFA0C44B4B4889F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,25,,Earmarked Contribution From Barbara Jacobs,,Earmarked Contribution From Barbara Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B448D4917451D44D8A84,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Carlos Sabadie,,Earmarked Contribution From Carlos Sabadie. transmitted by check/EFT,2022
SB23,C00694323,B447D3A290C994E84A10,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,25,,Earmarked Contribution From Nick Demidovich,,Earmarked Contribution From Nick Demidovich. transmitted by check/EFT,2022
SB23,C00694323,B446C22E34CD44006BEE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,25,,Earmarked Contribution From Georgine K Glatz,,Earmarked Contribution From Georgine K Glatz. transmitted by check/EFT,2022
SB23,C00694323,B3D6872D9F1EF44ADA8A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,25,,Earmarked Contribution From Robert Snoddy,,Earmarked Contribution From Robert Snoddy. transmitted by check/EFT,2022
SB23,C00694323,B3D7601C3B56F4472B45,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Noaleen Ingalsbe,,Earmarked Contribution From Noaleen Ingalsbe. transmitted by check/EFT,2022
SB23,C00694323,B3D7ABB05704042148CF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From William M Garner,,Earmarked Contribution From William M Garner. transmitted by check/EFT,2022
SB23,C00694323,B44313C3881834E5BAFD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Kendall Turnipseed,,Earmarked Contribution From Kendall Turnipseed. transmitted by check/EFT,2022
SB23,C00694323,B3D9255BC71474CCCB4C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,25,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B3DD37C64EC5C4EF5975,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B3DDA6B407CA54486997,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From John Perry,,Earmarked Contribution From John Perry. transmitted by check/EFT,2022
SB23,C00694323,B459BE952152F4036BD1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,25,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,B3E23F1C4369C4075AD1,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-21,25,,Earmarked Contribution From MARK MORRIS,,Earmarked Contribution From MARK MORRIS. transmitted by check/EFT,2022
SB23,C00694323,B4091261E0F09466AA41,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From James Lum,,Earmarked Contribution From James Lum. transmitted by check/EFT,2022
SB23,C00694323,B407E8E47154044D3BF7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Michael Reeves,,Earmarked Contribution From Michael Reeves. transmitted by check/EFT,2022
SB23,C00694323,B3E5439CC6BDA4C5DB3D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Elizabeth Seidel,,Earmarked Contribution From Elizabeth Seidel. transmitted by check/EFT,2022
SB23,C00694323,B406DB13975FA4232A51,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,2022-09-19,25,,Earmarked Contribution From Yoshimi Amano,,Earmarked Contribution From Yoshimi Amano. transmitted by check/EFT,2022
SB23,C00694323,B3E5A5AEC58B5401FBDC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Mary Guess,,Earmarked Contribution From Mary Guess. transmitted by check/EFT,2022
SB23,C00694323,B3E60188401DD4962B2B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Rocio Gell,,Earmarked Contribution From Rocio Gell. transmitted by check/EFT,2022
SB23,C00694323,B403EDFBBFDE549DAB9F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,25,,Earmarked Contribution From B. Anthony Behrens,,Earmarked Contribution From B. Anthony Behrens. transmitted by check/EFT,2022
SB23,C00694323,B458D09E54ABF4B2AB9B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,25,,Earmarked Contribution From Ellen Raht,,Earmarked Contribution From Ellen Raht. transmitted by check/EFT,2022
SB23,C00694323,B402FB0E2954C4AB586D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,25,,Earmarked Contribution From Ruth Gilge,,Earmarked Contribution From Ruth Gilge. transmitted by check/EFT,2022
SB23,C00694323,B3BEF36BC6FA248C79A1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-22,25,,Earmarked Contribution From Robert Shilke,,Earmarked Contribution From Robert Shilke. transmitted by check/EFT,2022
SB23,C00694323,B8DAC7D742AAF4F12ABC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Charles Krall,,Earmarked Contribution From Charles Krall. transmitted by check/EFT,2022
SB23,C00694323,B8D1A1674588C4CAE917,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Mary Bump,,Earmarked Contribution From Mary Bump. transmitted by check/EFT,2022
SB23,C00694323,B79879CDDF18D4D22836,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,25,,Earmarked Contribution From Erla Stanley,,Earmarked Contribution From Erla Stanley. transmitted by check/EFT,2022
SB23,C00694323,B7AF4BE3AD37C4559A0E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Bonnie Friedman,,Earmarked Contribution From Bonnie Friedman. transmitted by check/EFT,2022
SB23,C00694323,B838C43A9587F48C6BDB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Scott Persinger,,Earmarked Contribution From Scott Persinger. transmitted by check/EFT,2022
SB23,C00694323,B96AA3392579148B8A51,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Ben Ball,,Earmarked Contribution From Ben Ball. transmitted by check/EFT,2022
SB23,C00694323,B79949D4C36514BEB9DE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,25,,Earmarked Contribution From Doris Trzcinski,,Earmarked Contribution From Doris Trzcinski. transmitted by check/EFT,2022
SB23,C00694323,B9697F8FBD5C444829BD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,25,,Earmarked Contribution From Jayne Follett,,Earmarked Contribution From Jayne Follett. transmitted by check/EFT,2022
SB23,C00694323,B841661424D4C4012A05,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Robert Snoddy,,Earmarked Contribution From Robert Snoddy. transmitted by check/EFT,2022
SB23,C00694323,B94717925DE5A4C2AB76,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-22,25,,Earmarked Contribution From Jean Siefring,,Earmarked Contribution From Jean Siefring. transmitted by check/EFT,2022
SB23,C00694323,B84317AD5EA6442898E7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From Sally Fort,,Earmarked Contribution From Sally Fort. transmitted by check/EFT,2022
SB23,C00694323,B79A9068BF373478CB69,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B957A17A362FD4DF9BF5,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,25,,Earmarked Contribution From Clarence Edwards,,Earmarked Contribution From Clarence Edwards. transmitted by check/EFT,2022
SB23,C00694323,B8D6FDA881FB342F3944,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,25,,Earmarked Contribution From Richard G. Coop,,Earmarked Contribution From Richard G. Coop. transmitted by check/EFT,2022
SB23,C00694323,B8E83EBCC47F84A31BA8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Alex I,,Earmarked Contribution From Alex I. transmitted by check/EFT,2022
SB23,C00694323,B8D9622F2B943416F884,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,25,,Earmarked Contribution From Leamon Lawson,,Earmarked Contribution From Leamon Lawson. transmitted by check/EFT,2022
SB23,C00694323,B8712C72A3CDA4C65BA4,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-22,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B871CAF7BFD204D95806,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Melvin Bosch,,Earmarked Contribution From Melvin Bosch. transmitted by check/EFT,2022
SB23,C00694323,B874F8DC37EA8476E842,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-20,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B79CD9E3F18BF4C6FA26,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-09-21,25,,Earmarked Contribution From Joseph Pitts,,Earmarked Contribution From Joseph Pitts. transmitted by check/EFT,2022
SB23,C00694323,B87914931B7374F3E93E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Carolyn Dennis,,Earmarked Contribution From Carolyn Dennis. transmitted by check/EFT,2022
SB23,C00694323,B8DD212F25E0A448492F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From William Koller,,Earmarked Contribution From William Koller. transmitted by check/EFT,2022
SB23,C00694323,B7A9DBC79346C401D96B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-19,25,,Earmarked Contribution From David Tepper,,Earmarked Contribution From David Tepper. transmitted by check/EFT,2022
SB23,C00694323,B07056618DC634CDA9B0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-28,25,,Earmarked Contribution From Harold Bryan,,Earmarked Contribution From Harold Bryan. transmitted by check/EFT,2022
SB23,C00694323,BFBD2F9FEC7744A0AB10,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,25,,Earmarked Contribution From David Rosenthal,,Earmarked Contribution From David Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BFC93E5096AFC4798B61,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,25,,Earmarked Contribution From Janet Heid,,Earmarked Contribution From Janet Heid. transmitted by check/EFT,2022
SB23,C00694323,BFCACFCDB14C4438F9A6,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-22,25,,Earmarked Contribution From MIKE VAZQUEZ,,Earmarked Contribution From MIKE VAZQUEZ. transmitted by check/EFT,2022
SB23,C00694323,BFCD51AE48DEA4A6F83C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,25,,Earmarked Contribution From Kristi Calzada,,Earmarked Contribution From Kristi Calzada. transmitted by check/EFT,2022
SB23,C00694323,BFCD76FC69E624D7B82B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From Kathleen M Dowe,,Earmarked Contribution From Kathleen M Dowe. transmitted by check/EFT,2022
SB23,C00694323,BFCE933C897534D95912,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,25,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BFD3B9956D1124766A67,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,25,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,BFD47269E4CCB4F3DAB3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,25,,Earmarked Contribution From Arthur Lambert,,Earmarked Contribution From Arthur Lambert. transmitted by check/EFT,2022
SB23,C00694323,BFD60BC252A8541BE8F8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,25,,Earmarked Contribution From Carol Watanabe,,Earmarked Contribution From Carol Watanabe. transmitted by check/EFT,2022
SB23,C00694323,BFD8CFC05707548F1A2B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-22,25,,Earmarked Contribution From margarita pampena,,Earmarked Contribution From margarita pampena. transmitted by check/EFT,2022
SB23,C00694323,B00C40C81CF164E8292A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-24,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,B00C6F721CACB43A88E2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-23,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B00D1174D16F54179A55,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B010C6A55DE094F9C89C,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-27,25,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2022
SB23,C00694323,B0273E499C70F458188B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-25,25,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,B029E97B95E8C4AF8B24,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-26,25,,Earmarked Contribution From david wember,,Earmarked Contribution From david wember. transmitted by check/EFT,2022
SB23,C00694323,B02C16433F19D4E1781E,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,2022-09-25,25,,Earmarked Contribution From Katie Cox,,Earmarked Contribution From Katie Cox. transmitted by check/EFT,2022
SB23,C00694323,B02C8F600BF764720A4E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-27,25,,Earmarked Contribution From Stephen Pentecost,,Earmarked Contribution From Stephen Pentecost. transmitted by check/EFT,2022
SB23,C00694323,B041E09D997134ABB97B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-24,25,,Earmarked Contribution From Donna Appleby,,Earmarked Contribution From Donna Appleby. transmitted by check/EFT,2022
SB23,C00694323,B05B8F705C2D84A1E903,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-24,25,,Earmarked Contribution From Terry Comer,,Earmarked Contribution From Terry Comer. transmitted by check/EFT,2022
SB23,C00694323,B05D7F00ACE024455A82,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-27,25,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,B05D8F881DBFE4B13B5E,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-27,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,B05DE9A1EE50E4FC6A42,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-25,25,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,B05F95CB1E2194075BB4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-26,25,,Earmarked Contribution From Evonne Cearley,,Earmarked Contribution From Evonne Cearley. transmitted by check/EFT,2022
SB23,C00694323,B0600B69D1F7445A3913,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-27,25,,Earmarked Contribution From Nhien Le,,Earmarked Contribution From Nhien Le. transmitted by check/EFT,2022
SB23,C00694323,B0612151D23434D888A4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-23,25,,Earmarked Contribution From Trina Crow,,Earmarked Contribution From Trina Crow. transmitted by check/EFT,2022
SB23,C00694323,B062B41F907D04A528EA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-26,25,,Earmarked Contribution From Howard Kapp,,Earmarked Contribution From Howard Kapp. transmitted by check/EFT,2022
SB23,C00694323,B062D96523EC149D5A2C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-27,25,,Earmarked Contribution From Nancy Root,,Earmarked Contribution From Nancy Root. transmitted by check/EFT,2022
SB23,C00694323,B0637BAE5ABF4483BB1A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-26,25,,Earmarked Contribution From Glenn Davis,,Earmarked Contribution From Glenn Davis. transmitted by check/EFT,2022
SB23,C00694323,B066E6FA12F9E47A2A79,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-23,25,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B067B4C8124E945E0AAC,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-25,25,,Earmarked Contribution From Virgil Moore,,Earmarked Contribution From Virgil Moore. transmitted by check/EFT,2022
SB23,C00694323,B06AF8E8D655746B4B15,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-28,25,,Earmarked Contribution From Diane Vanderley,,Earmarked Contribution From Diane Vanderley. transmitted by check/EFT,2022
SB23,C00694323,B06B8DADEC82144EA928,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-23,25,,Earmarked Contribution From Sheila DeWitte,,Earmarked Contribution From Sheila DeWitte. transmitted by check/EFT,2022
SB23,C00694323,B074F7C97710148ADA22,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-23,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B077113625ECF4AE194A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-26,25,,Earmarked Contribution From Jerilynn Wagner,,Earmarked Contribution From Jerilynn Wagner. transmitted by check/EFT,2022
SB23,C00694323,B07AEED7182C94A5C8DE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-24,25,,Earmarked Contribution From Barney Baker,,Earmarked Contribution From Barney Baker. transmitted by check/EFT,2022
SB23,C00694323,B07FC21AA7D0B47DEB1C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-23,25,,Earmarked Contribution From Rosa Landreneu,,Earmarked Contribution From Rosa Landreneu. transmitted by check/EFT,2022
SB23,C00694323,B0840EE9E80DE4AA5A9E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-23,25,,Earmarked Contribution From Robert Pecoraro,,Earmarked Contribution From Robert Pecoraro. transmitted by check/EFT,2022
SB23,C00694323,B098C8614DFBE48F6BA5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-25,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B099493BA5FF34CC9A88,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-25,25,,Earmarked Contribution From James O'Toole,,Earmarked Contribution From James O'Toole. transmitted by check/EFT,2022
