linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA51F76FD8E634BA18A8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-09,50,,Earmarked Contribution From Charles Knapp,,Earmarked Contribution From Charles Knapp. transmitted by check/EFT,2022
SB23,C00694323,BA60067F9A6D84066966,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-10,50,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2022
SB23,C00694323,BA6026E42C6D04DC595A,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,50,,Earmarked Contribution From Jeffrey Sallee,,Earmarked Contribution From Jeffrey Sallee. transmitted by check/EFT,2022
SB23,C00694323,B061611CEBFA644DF83B,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,50,,Earmarked Contribution From ronald michalak,,Earmarked Contribution From ronald michalak. transmitted by check/EFT,2022
SB23,C00694323,B041551045BFF4A11871,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,50,,Earmarked Contribution From Ghassan Elian,,Earmarked Contribution From Ghassan Elian. transmitted by check/EFT,2022
SB23,C00694323,B04619FFD00EE4B46B3C,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,50,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B07D00ABAC02C4501930,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-13,50,,Earmarked Contribution From CATHERINE CHAI,,Earmarked Contribution From CATHERINE CHAI. transmitted by check/EFT,2022
SB23,C00694323,B04F22A33C98E4C1A9FD,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,50,,Earmarked Contribution From Robert Pattyn,,Earmarked Contribution From Robert Pattyn. transmitted by check/EFT,2022
SB23,C00694323,B05539AB068FA41F29FD,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-14,50,,Earmarked Contribution From Karen McCullough,,Earmarked Contribution From Karen McCullough. transmitted by check/EFT,2022
SB23,C00694323,B056826F4E93F489885A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,50,,Earmarked Contribution From Brad Thompson,,Earmarked Contribution From Brad Thompson. transmitted by check/EFT,2022
SB23,C00694323,B06F7E149F0E9494B860,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-16,50,,Earmarked Contribution From Urban MacDonald,,Earmarked Contribution From Urban MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B05CEF16B7F23469DB50,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,50,,Earmarked Contribution From Peter Wilens,,Earmarked Contribution From Peter Wilens. transmitted by check/EFT,2022
SB23,C00694323,B06FE6A28005D489CA47,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,50,,Earmarked Contribution From douglas arthur,,Earmarked Contribution From douglas arthur. transmitted by check/EFT,2022
SB23,C00694323,B03A6D5DD671B4A6CB87,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,50,,Earmarked Contribution From Lisa M Watson,,Earmarked Contribution From Lisa M Watson. transmitted by check/EFT,2022
SB23,C00694323,BA42E1AF6FAA046DA96E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From Jean Elder,,Earmarked Contribution From Jean Elder. transmitted by check/EFT,2022
SB23,C00694323,BA3844FA96D264FC390C,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-11,50,,Earmarked Contribution From Kathryn J Fitzpatrick,,Earmarked Contribution From Kathryn J Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,BA251E46330414C00A58,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-09,50,,Earmarked Contribution From Jean Webb,,Earmarked Contribution From Jean Webb. transmitted by check/EFT,2022
SB23,C00694323,B9F624A3C6A7F47B3B95,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-10,50,,Earmarked Contribution From Camille Williams,,Earmarked Contribution From Camille Williams. transmitted by check/EFT,2022
SB23,C00694323,BA1FA6113773241BA944,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-07,50,,Earmarked Contribution From Algis Skorupskas,,Earmarked Contribution From Algis Skorupskas. transmitted by check/EFT,2022
SB23,C00694323,B9FD96A8A0B3D434F9A1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From Harry Cleaver,,Earmarked Contribution From Harry Cleaver. transmitted by check/EFT,2022
SB23,C00694323,BA00B0E2F22AD413AB10,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From Donald McGinlay,,Earmarked Contribution From Donald McGinlay. transmitted by check/EFT,2022
SB23,C00694323,B9AF03B4C5096423EAC9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From Peggy Bormann,,Earmarked Contribution From Peggy Bormann. transmitted by check/EFT,2022
SB23,C00694323,B99784B83C44D4D76A89,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-12,50,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2022
SB23,C00694323,B9DE15D3FA2FF4D829DA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Robert Coreth,,Earmarked Contribution From Robert Coreth. transmitted by check/EFT,2022
SB23,C00694323,B9839BEB4F7084C7CAA2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-09,50,,Earmarked Contribution From John Zierdt Jr,,Earmarked Contribution From John Zierdt Jr. transmitted by check/EFT,2022
SB23,C00694323,B97F94D35A08744358B8,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-12,50,,Earmarked Contribution From Mark Bullard,,Earmarked Contribution From Mark Bullard. transmitted by check/EFT,2022
SB23,C00694323,B9367CFB6806A46159E3,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From Ramona Ruiz,,Earmarked Contribution From Ramona Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B96661D1208AB42D990F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Gary and Beth Post,,Earmarked Contribution From Gary and Beth Post. transmitted by check/EFT,2022
SB23,C00694323,B965B2A3CA8154FEC837,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-08,50,,Earmarked Contribution From Randy Thomas,,Earmarked Contribution From Randy Thomas. transmitted by check/EFT,2022
SB23,C00694323,BBB7902653E124E358C0,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,50,,Earmarked Contribution From Phillip Hendges,,Earmarked Contribution From Phillip Hendges. transmitted by check/EFT,2022
SB23,C00694323,BB93F3277A91C4735B99,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,50,,Earmarked Contribution From Lorents Grosfield,,Earmarked Contribution From Lorents Grosfield. transmitted by check/EFT,2022
SB23,C00694323,BBADEC77171FD4377A43,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-07,50,,Earmarked Contribution From My Rodriguez,,Earmarked Contribution From My Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BBB77C13FC373435EAAF,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-07,50,,Earmarked Contribution From Linda Selak,,Earmarked Contribution From Linda Selak. transmitted by check/EFT,2022
SB23,C00694323,BB7D59BCC310044F79C1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Anne L.,,Earmarked Contribution From Anne L.. transmitted by check/EFT,2022
SB23,C00694323,BBB9DF63A9F5B414AB58,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-10,50,,Earmarked Contribution From Roy Perry,,Earmarked Contribution From Roy Perry. transmitted by check/EFT,2022
SB23,C00694323,B8E729A18A4884A49BBE,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-08,50,,Earmarked Contribution From Joe Feinour,,Earmarked Contribution From Joe Feinour. transmitted by check/EFT,2022
SB23,C00694323,B905775D7B5B74D478CF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Katherine Stewart,,Earmarked Contribution From Katherine Stewart. transmitted by check/EFT,2022
SB23,C00694323,B901098350146432C9E7,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,50,,Earmarked Contribution From jeffrey golombisky,,Earmarked Contribution From jeffrey golombisky. transmitted by check/EFT,2022
SB23,C00694323,B927271A31E1D4661896,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-07,50,,Earmarked Contribution From My Rodriguez,,Earmarked Contribution From My Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B91600E0BB7914E56BD8,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-10,50,,Earmarked Contribution From Katharine Cary,,Earmarked Contribution From Katharine Cary. transmitted by check/EFT,2022
SB23,C00694323,B8E0D6DD4DFB940D79A7,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-09,50,,Earmarked Contribution From James Rush,,Earmarked Contribution From James Rush. transmitted by check/EFT,2022
SB23,C00694323,B8F7EF254078440CBA62,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-08,50,,Earmarked Contribution From Richard Wendt,,Earmarked Contribution From Richard Wendt. transmitted by check/EFT,2022
SB23,C00694323,B7EB8D38E3AAA43329A0,CCM,PAUL JUNGE FOR CONGRESS,,,,,,17195 SILVER PARKWAY,408,FENTON,MI,48430,2022-10-11,50,,Earmarked Contribution From Judith McKay,,Earmarked Contribution From Judith McKay. transmitted by check/EFT,2022
SB23,C00694323,B7DA2FD3E98C543B7BC9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Walter Wisniowski,,Earmarked Contribution From Walter Wisniowski. transmitted by check/EFT,2022
SB23,C00694323,B7B6F0F91C38243A298A,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-09,50,,Earmarked Contribution From Judy Rumpel,,Earmarked Contribution From Judy Rumpel. transmitted by check/EFT,2022
SB23,C00694323,B7CF219E6DF224710A02,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From william sabol,,Earmarked Contribution From william sabol. transmitted by check/EFT,2022
SB23,C00694323,B7FA9D03A881A49B284C,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-12,50,,Earmarked Contribution From Cath LaValley,,Earmarked Contribution From Cath LaValley. transmitted by check/EFT,2022
SB23,C00694323,B7CBDA45B8FC4472692B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,50,,Earmarked Contribution From Mike Greenwood,,Earmarked Contribution From Mike Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B7FFA2E97821E4ED8851,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From Dale Schofield,,Earmarked Contribution From Dale Schofield. transmitted by check/EFT,2022
SB23,C00694323,BBE700E3B4D2C47CFAAB,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-11,50,,Earmarked Contribution From CL Smith,,Earmarked Contribution From CL Smith. transmitted by check/EFT,2022
SB23,C00694323,BC1437EA4A1F94DC8A77,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-11,50,,Earmarked Contribution From Gordon Gray,,Earmarked Contribution From Gordon Gray. transmitted by check/EFT,2022
SB23,C00694323,BBCBF041B860D4917B70,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-08,50,,Earmarked Contribution From bradley kronschnabel,,Earmarked Contribution From bradley kronschnabel. transmitted by check/EFT,2022
SB23,C00694323,BC05C966EB0F646F394E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-12,50,,Earmarked Contribution From Diane Barrett,,Earmarked Contribution From Diane Barrett. transmitted by check/EFT,2022
SB23,C00694323,BBD552EC0797F452090B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From pascoe christopher,,Earmarked Contribution From pascoe christopher. transmitted by check/EFT,2022
SB23,C00694323,BBD6F1FD37607464BBDA,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-10,50,,Earmarked Contribution From John Hyvarinen,,Earmarked Contribution From John Hyvarinen. transmitted by check/EFT,2022
SB23,C00694323,B8CD1F1182833415FAFB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,50,,Earmarked Contribution From Karen Dougherty,,Earmarked Contribution From Karen Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B8B1F8514A5A94E7B907,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-07,50,,Earmarked Contribution From Carl Sassano,,Earmarked Contribution From Carl Sassano. transmitted by check/EFT,2022
SB23,C00694323,B8B2CBA937C6040739FF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From Thomas Farrington,,Earmarked Contribution From Thomas Farrington. transmitted by check/EFT,2022
SB23,C00694323,B8A74371740E64BF0B00,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-12,50,,Earmarked Contribution From Donna Nicol,,Earmarked Contribution From Donna Nicol. transmitted by check/EFT,2022
SB23,C00694323,B89823126CB634AE98B9,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-08,50,,Earmarked Contribution From Rick Rondinelli,,Earmarked Contribution From Rick Rondinelli. transmitted by check/EFT,2022
SB23,C00694323,B88AD698D7BED43559B9,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-08,50,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2022
SB23,C00694323,BB64F8B68224646389FF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From MARK DECHNIK,,Earmarked Contribution From MARK DECHNIK. transmitted by check/EFT,2022
SB23,C00694323,BB648744A0CE24CADA04,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-07,50,,Earmarked Contribution From Dennis Connor,,Earmarked Contribution From Dennis Connor. transmitted by check/EFT,2022
SB23,C00694323,BB52E539C7F5F4E61A18,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-12,50,,Earmarked Contribution From Norma Todd,,Earmarked Contribution From Norma Todd. transmitted by check/EFT,2022
SB23,C00694323,BB47E6F9BF847406E836,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Michael Charlton,,Earmarked Contribution From Michael Charlton. transmitted by check/EFT,2022
SB23,C00694323,BB406445E3B774B11B33,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-10,50,,Earmarked Contribution From Alma Merriman,,Earmarked Contribution From Alma Merriman. transmitted by check/EFT,2022
SB23,C00694323,BAACC1BDA6BC64543B2C,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-11,50,,Earmarked Contribution From Laura Padgett,,Earmarked Contribution From Laura Padgett. transmitted by check/EFT,2022
SB23,C00694323,BAF97CC1234CC4448925,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-08,50,,Earmarked Contribution From Robert Kampsen,,Earmarked Contribution From Robert Kampsen. transmitted by check/EFT,2022
SB23,C00694323,BABC0E8559C2E4EC4BEE,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-12,50,,Earmarked Contribution From Bradley Blood,,Earmarked Contribution From Bradley Blood. transmitted by check/EFT,2022
SB23,C00694323,BAEE77BA771F54DD0904,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-07,50,,Earmarked Contribution From Edward Swan,,Earmarked Contribution From Edward Swan. transmitted by check/EFT,2022
SB23,C00694323,BF848283A0E754D8E909,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,50,,Earmarked Contribution From Natalie Newton,,Earmarked Contribution From Natalie Newton. transmitted by check/EFT,2022
SB23,C00694323,BF8C8BDA488404351AAC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,50,,Earmarked Contribution From John Quigg,,Earmarked Contribution From John Quigg. transmitted by check/EFT,2022
SB23,C00694323,BCD795AFDEC964378915,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,50,,Earmarked Contribution From Wes Jaros,,Earmarked Contribution From Wes Jaros. transmitted by check/EFT,2022
SB23,C00694323,BCBC21EEED8D243589D9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,50,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2022
SB23,C00694323,BD039CA4A76564469AA3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,50,,Earmarked Contribution From John Barrott,,Earmarked Contribution From John Barrott. transmitted by check/EFT,2022
SB23,C00694323,BD0DF83B34DEE4B948DA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,50,,Earmarked Contribution From Vernon Litzinger,,Earmarked Contribution From Vernon Litzinger. transmitted by check/EFT,2022
SB23,C00694323,BD1083C1940FB4B67A78,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-18,50,,Earmarked Contribution From Rebecca Lott,,Earmarked Contribution From Rebecca Lott. transmitted by check/EFT,2022
SB23,C00694323,BCE608C2E39144292905,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,50,,Earmarked Contribution From Debbie Faubion,,Earmarked Contribution From Debbie Faubion. transmitted by check/EFT,2022
SB23,C00694323,BCECE957152DB425CBD8,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-18,50,,Earmarked Contribution From Carlos Nakay,,Earmarked Contribution From Carlos Nakay. transmitted by check/EFT,2022
SB23,C00694323,BCF5AEE9FBE064EE484A,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,317 W WASHINGTON AVE,JACKSON,MI,492041362,2022-10-13,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,BD024FC3D61BC4054818,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,50,,Earmarked Contribution From Carl Papa,,Earmarked Contribution From Carl Papa. transmitted by check/EFT,2022
SB23,C00694323,BCFC86A9079BF4C198C1,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,50,,Earmarked Contribution From Herman Chavis,,Earmarked Contribution From Herman Chavis. transmitted by check/EFT,2022
SB23,C00694323,BE75F234B092F4DAC9FD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,50,,Earmarked Contribution From William Sedlak,,Earmarked Contribution From William Sedlak. transmitted by check/EFT,2022
SB23,C00694323,BE2A39C2CA3974860930,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,50,,Earmarked Contribution From Haibin Liu,,Earmarked Contribution From Haibin Liu. transmitted by check/EFT,2022
SB23,C00694323,BE671995F098F45F4A32,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,50,,Earmarked Contribution From Lisa Dougherty,,Earmarked Contribution From Lisa Dougherty. transmitted by check/EFT,2022
SB23,C00694323,BE28FABFD3FFF4F409AC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-17,50,,Earmarked Contribution From Robert Cloutier,,Earmarked Contribution From Robert Cloutier. transmitted by check/EFT,2022
SB23,C00694323,BE2CA36FC23AA4D61B58,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,50,,Earmarked Contribution From BRYAR HOLCOMB,,Earmarked Contribution From BRYAR HOLCOMB. transmitted by check/EFT,2022
SB23,C00694323,BE2537423B13345E5B74,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,50,,Earmarked Contribution From Juliet Swoboda,,Earmarked Contribution From Juliet Swoboda. transmitted by check/EFT,2022
SB23,C00694323,BE6C27449F49844CA8E4,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-14,50,,Earmarked Contribution From Drew Schmidt,,Earmarked Contribution From Drew Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BE72F128CEF994ED68F2,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-17,50,,Earmarked Contribution From Dana Gralewski,,Earmarked Contribution From Dana Gralewski. transmitted by check/EFT,2022
SB23,C00694323,BE30C19C8FCBC4B50A82,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,50,,Earmarked Contribution From Russell Wright,,Earmarked Contribution From Russell Wright. transmitted by check/EFT,2022
SB23,C00694323,BE345E42D8C42422DA32,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-13,50,,Earmarked Contribution From Gregory Laycock,,Earmarked Contribution From Gregory Laycock. transmitted by check/EFT,2022
SB23,C00694323,BE6F86970F29249EF8FC,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-17,50,,Earmarked Contribution From charles cook,,Earmarked Contribution From charles cook. transmitted by check/EFT,2022
SB23,C00694323,BE6889BA7E0624771916,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-13,50,,Earmarked Contribution From Patrick Charles,,Earmarked Contribution From Patrick Charles. transmitted by check/EFT,2022
SB23,C00694323,BDF03B87ADE5D4019993,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,50,,Earmarked Contribution From Brad Thompson,,Earmarked Contribution From Brad Thompson. transmitted by check/EFT,2022
SB23,C00694323,BDD13A830F6424401A31,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,50,,Earmarked Contribution From Joseph Stevens,,Earmarked Contribution From Joseph Stevens. transmitted by check/EFT,2022
