linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3405DCC640A74E1B831,IND,,Haggarty,Patrick,,,,"Alturas de Torrimar, 18 Calle 12",,Guaynabo,PR,00969,,2020-08-19,50,2950,ORIENTAL BANK,COMMERCIAL BANKER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A16267159E0AE441A8B9,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-09-12,50,225,L A MORALES  ASSOC PSC,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E10965AA997437E8BB,IND,,Rivera,Juan,,,,HC 2 Box 12070,,Moca,PR,00676,,2020-09-10,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACFAE892DD9B74C4F861,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-09-25,50,680,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A067E6B4E31AC4F159FF,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-09-10,50,2250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C9C34AC362045AB8E6,IND,,Ortiz,John,,,,Villas de Ciudad Jardin M407,,Bayamon,PR,00957,,2020-07-26,50,50,VBA,LAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A323B718C33A8486FA15,IND,,Riefkohl,Janet,,,,15 Port Rd,,Humacao,PR,00791,,2020-09-14,50,100,Self,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55EBA8EDE85A4F4A850,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-07-31,50,1940,S  V TECH. SALES,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FE6AB3012D7418F9E5,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-07-30,50,372,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC98F07DB96C405BB3E,IND,,DELIZALVAREZ,JOSE,,,,Colinas de Cupey,,San juan,PR,00926,,2020-07-03,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEF3122BCBF04E17A0C,IND,,Khanhernandez,Ali,,,,PMB 2267 POB ox 6017,,Carolina,PR,00984,,2020-07-26,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C1F327E1C164DBAA24,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-09-06,50,970,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A836E940EDE254E30AC0,IND,,Gonzalez,Antonio,,,,F17 Calle Antulios,,Caguas,PR,00727,,2020-09-25,50,120.2,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,AEE5829F7CEBB4068B81,IND,,Meyers,Gerald,,,,B1 Calle Jazmines,,Dorado,PR,00646,,2020-09-25,50,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C4E01A6F3054E8982F,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-08-14,50,2080,S  V TECH. SALES,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36C89936F56242BCAFB,IND,,Encarnacion Pimentel,Carlos R.,,,,Borinquen Gardens,,San Juan,PR,00926,,2020-09-06,50,439,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AC69E8C17AD094C6192A,IND,,Gomez,David,,,,L14 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-08-18,50,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8D0252C37A19458DBB6,IND,,Rios,Ramon,,,,1633 Calle Santa Brigida,,San Juan,PR,00926,,2020-07-27,50,50,PR OFFICE SOLUTIONS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD1683D87EA9441FBC3,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-08-01,50,400,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C6A0C353AC849CC9BA,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-08-01,50,400,LUIS A. SAN MIGUEL,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FC2403C035A4E59AA2,IND,,Morales Vidal,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-07-26,50,242,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DC0C2300F54489F96B,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-09-07,50,2513,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4181A1BC6E8A41F7AB1,IND,,Feliciano,Jose,,,,Urb. Lomas de santa cruz c/ ucar #,,Carolina,PR,00987,,2020-07-31,50,50,PR GOVERMENT,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE77936A98A4F4210A51,IND,,Trigo,Benigno,,,,PO Box 2369,,Toa Baja,PR,00951,,2020-07-27,50,134,TRIGO COR,PRESIDENT  CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E532D9BD98F4A51804,IND,,Sanchezperez,Gladys,,,,PO Box 6001,,Salinas,PR,00751,,2020-07-27,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B894A9535104F94A8F,IND,,Garate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2020-09-17,50,300,MAKKO CONSTRUCTION LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77FE2A9FA6324E00AF6,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-09-06,50,1314,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56A5AECF66B04AFFB94,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-08-15,50,835,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB182A1F0955448092D,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-07-27,50,1586,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4359322C5C2D4C05B00,IND,,Gonzalez,Mildred,,,,712 Calle Un,,San Juan,PR,00907,,2020-07-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A175E7A100BE3402FB7E,IND,,Lopez,Joel,,,,PO Box 1322,,Vega Baja,PR,00694,,2020-07-27,50,50,MARSHALLS,ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93F007C393EF49B8932,IND,,Gomez,David,,,,L14 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-09-10,50,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1456F3BD0F554CC5904,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-09-05,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E4AFBE468654C4A86E,IND,,Shah,Hemant,,,,93 Calle Olivine,,Vega Alta,PR,00692,,2020-09-08,50,200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45B1EBFFB4854A868D3,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-07-30,50,1890,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A54C2DA4826B6448B9A1,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-09-05,50,1707,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B8160EF321E4AE0819,IND,,Ramirez,Ofelia,,,,433 Calle Antillas,,San Juan,PR,00920,,2020-08-27,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9635ED839CFA4D80B06,IND,,Miller,Oliver,,,,"Urb Prado Alto, K49, C6",,Guaynabo,PR,00966,,2020-09-26,50,1350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE37E4F847E84B30A47,IND,,Garcia,Carmen,,,,32 Calle Casia,,Naguabo,PR,00718,,2020-07-26,50,307,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F568F7A4F394EAB8A2,IND,,Goslin,Robert,,,,54 Calle Fragata,,Ensenada,PR,00647,,2020-09-25,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A274498C650444F9BB65,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-09-25,50,3035,S  V TECH. SALES,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A60EFE5331E184BFB84F,IND,,ortiz,Jorge,,,,PO Box 1895,,Utuado,PR,00641,,2020-09-25,50,50,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,A753B26D0DDF742278BE,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-08-17,50,2180,S  V TECH. SALES,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,ACC13A97C533D4AB1BA6,IND,,Garate,Luis,,,,San Claudio Ave PMB 141,,San Juan,PR,00926,,2020-08-22,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15CEDA0D22A64F2996D,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-08-17,50,1813,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB73E07DB01AC406590F,IND,,Vega,Ramon,,,,#227 Marginal Ave. Kennedy,,San Juan,PR,00920,,2020-09-29,50,50,Autos Vega Group,COUNSEL,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A6EF7F0F6FBF445BAA57,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-09-30,50,3085,S  V TECH. SALES,ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A680A573350504F68B31,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-09-30,50,3815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09FC0ED7C3CE4783A2B,IND,,Vivoni,Armando,,,,PG118 Via Arcoiris,,Trujillo Alto,PR,00976,,2020-09-30,50,50,Door and Hardware Specialties,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC567BF971A1A48C0902,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-09-17,50,2480,S  V TECH. SALES,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66E1657B84494A44878,IND,,Shah,Hemant,,,,93 Calle Olivine,,Vega Alta,PR,00692,,2020-08-08,50,150,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA66FC6DC2C44548B72,IND,,Garcia,Pedro,,,,69 Turabo Clusters,,Caguas,PR,00727,,2020-09-30,50,200,Tote Services inc,SAILOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCBC53C867464CDA8BA,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-09-27,50,9385,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE62485C872274434A22,IND,,Santiago,Gerson,,,,PO Box 143252,,Arecibo,PR,00614,,2020-07-18,50,50,EMMANUEL CHURCH,SENIOR PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A394A5332485F4CBE87C,IND,,Hernandez,ngel,,,,389 Ave Los Patriotas,Ste 1,Lares,PR,00669,,2020-07-18,50,150,AAH INSURANCE,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43F36F7A176140D9829,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-08-08,50,1636,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7DAC65EE00C425EBF2,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-08-05,50,1950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8EA3CF035B304F3CB93,IND,,Kelly,Matthew,,,,Plaza 4 RB12 Marina Bahia,,Catano,PR,00962,,2020-09-28,50,350,DURASEAL ROOFING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7985C73100D34C8AB12,IND,,Gomez,David,,,,L14 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-09-30,50,540,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB33BDF677B714ED8A9A,IND,,Brau Cebrian,Luis,,,,305 Calle Jesus Tizol,Apt 1A,San Juan,PR,00907,,2020-08-12,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A681FDE1FB8264F51B71,IND,,Navarro,Pablo,,,,AK12 Paseo Magdalena,,Toa Baja,PR,00949,,2020-07-21,50,100,FEMA,FIRTS RESPONDED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD43A71AD0E624BA8A9E,IND,,saenz,john,,,,28 Calle Flamboyan,,Gurabo,PR,00778,,2020-08-14,50,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37FCC9B943FB4F70BEF,IND,,Gutierrez,Dr. Hector,,,,PO Box 8633,,Bayamon,PR,00960,,2020-09-19,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BA11F888281460A98B,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-05,50,1230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9BB4186D29B24CE7A24,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-05,50,1230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90F9E96908DE43F2890,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-08-14,50,530,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA112AE0A91014C6699D,IND,,Hernandez,Moises,,,,Urb Los Reyes  Orient # 6,,Juana Diaz,PR,00795,,2020-08-11,50,200,FED GOV - DHS- FEMA,LOGISTICS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDB2942EFFB94297BDD,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-09-17,50,2888,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC5687FCB585433CBB0,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-08-14,50,13920.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82CDA00ADF8A43CBB07,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-07-24,50,1493,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DA2DEFEEAE244898FB,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-09-30,50,730,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF7FBA3B5BC84E80996,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-07-19,50,967,FCP,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F3BC8C60474AF0B3D,IND,,Feliciano,Jose,,,,Urb. Lomas de santa cruz c/ ucar #,,Carolina,PR,00987,,2020-08-04,50,100,PR GOVERMENT,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC40BE70647B4E7488C,IND,,Ojeda,Wanda,,,,HC 1 Box 1135,,Boqueron,PR,00622,,2020-07-20,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E7A3AF8FC844D9931,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-08-14,50,1686,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E9376167B1E498CBFD,IND,,Torres,Luz Maria,,,,PO Box 810190,,Carolina,PR,00981,,2020-08-12,50,50,ANTILLES POWER DEPOT,SALES  SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6B34C3ADEA44AD933,IND,,Sulsona,Fernando,,,,206 Blvd Media Luna,,Carolina,PR,00987,,2020-08-06,50,1244,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC008B5155D7C4E459CD,IND,,McGuinness,Sam,,,,521 Calle Tulipa,,Vega Baja,PR,00693,,2020-08-06,50,85,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AA2A45855759C40C08D1,IND,,Cruz,Damaso,,,,P30 Calle 10,,Rio Grande,PR,00745,,2020-08-04,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98ED1FFB25334D63A94,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-07-04,50,1286,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A112ADFBF1A5446798DF,IND,,D'Orville,Francisco,,,,79 Camino Del Campo,,Luquillo,PR,00773,,2020-07-04,50,100,LILLY DEL CARIBE,QA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E1C6A5603454607B1B,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-07-17,50,2232,"GONZALEZ AGRO, INC",FARMER,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,ACD1AC889B79B42208C0,IND,,Nemcik,Rick,,,,PO Box 43001,,Rio Grande,PR,00745,,2020-08-04,50,50,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D079C0D99A495C9AE,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-09-30,50,1579,TRIGO CORP,VP ADMINISTRATION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9F2D0C6755A4E6C9AF,IND,,Hernandez,ngel,,,,389 Ave Los Patriotas,Ste 1,Lares,PR,00669,,2020-08-07,50,200,AAH INSURANCE,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA775F9ACE2DD4DC7A59,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-08-05,50,884,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8431883471FA4BC3B4A,IND,,Gonzalez,Carlos,,,,Urb El vedado 517,,San Juan,PR,00918,,2020-07-21,50,100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD6D93E7A0244E92A19,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-07-05,50,1650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A487B8F6A4D874779989,IND,,Gonzalez,Carlos,,,,Urb El vedado 517,,San Juan,PR,00918,,2020-07-21,50,100,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9926C232EA84DE0ACC,IND,,Santiago,Gerson,,,,PO Box 143252,,Arecibo,PR,00614,,2020-07-21,50,100,EMMANUEL CHURCH,SENIOR PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5632927DB8EB4005A9A,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-07-21,50,1017,FCP,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1397BA9ABAD3414EB12,IND,,Cabrera,Luis,,,,HC 2 Box 4526,,Luquillo,PR,00773,,2020-08-27,50,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB128330343044D63A56,IND,,Kelly,Matthew,,,,Plaza 4 RB12 Marina Bahia,,Catano,PR,00962,,2020-09-21,50,300,DURASEAL ROOFING,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30F2C452E6224B4C965,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-09-04,50,2358,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D34E9D5AC6848D19BC,IND,,Cruz,Damaso,,,,P30 Calle 10,,Rio Grande,PR,00745,,2020-07-07,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBCA00BC232340ACA66,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-08-13,50,557,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2115DFC55CF43CBADA,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-09-04,50,2665,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ABB329275426E488B8B7,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-07-23,50,834,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A012DBD1C97EB4D359A3,IND,,Reyes,Luis,,,,PO Box 1035,,Isabela,PR,00662,,2020-08-27,50,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7404C9EE20EA44FF86E,IND,,Arthur,John,,,,F113 Calle C,,Dorado,PR,00646,,2020-08-27,50,267,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1EB25CFD6A044F3BA6,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-09-30,50,372,Alf employed,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5D49CBB7E124285985,IND,,Meyers,Gerald,,,,B1 Calle Jazmines,,Dorado,PR,00646,,2020-09-21,50,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75635EC8CF2A4E178B1,IND,,Encarnacion Pimentel,Carlos R.,,,,Borinquen Gardens,,San Juan,PR,00926,,2020-08-27,50,389,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
