linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A825BF77C9F704EAB879,IND,,NESET,BRETT,,,,15372 2nd St NE,,Mayville,ND,58257,,2019-10-01,45,45,Self-Employed,REPAIR SHOP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8BCBCE3DAC9E4779992,IND,,Ziebart,Brandon,,,,423 1st Ave S,,New Rockford,ND,58356,,2019-10-01,45,45,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35BB331CA807447B9D1,IND,,Mckinnon,Jared,,,,16155 26th St SE,,Argusville,ND,58005,,2019-11-29,45,635,Self-Employed,Collision repair/ restoration,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD207447E191048AC916,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2019-11-30,45,644,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA013237C42C4C2D808,IND,,Balstad,Thomas,,,,789 State Ave,,Portland,ND,58274,,2019-10-18,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8483210161994686A9C,IND,,Sorensen,Deborah,,,,4773 38th Ave S,,Fargo,ND,58104,,2019-10-20,45,50,Sisters of Mary of the Presentation,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1177EE2B610B4CD09E9,IND,,Schell,Michael,,,,123 15th St N,,Fargo,ND,58102,,2019-12-30,45,45,Magnum contracting inc,Ironworker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD84D065F7AE4AA1804,IND,,Ketcham,Bret,,,,2710 Big Sky Cir,,Bismarck,ND,58503,,2019-12-30,45,229,WBI Energy,Director of Safety,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0EC69D21E2E3437BA03,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,58504,,2019-12-30,45,745,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DD2ADCBFF2E4A288F8,IND,,Kilber,Joyce,,,,1935 100h ST SE,,Hague,ND,58542,,2019-12-30,45,365,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F18563C40F44032BCF,IND,,Solga,David,,,,2720 Green River Rd,,Belfield,ND,58622,,2019-10-19,45,70,WellPro,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF35E0698E7E84797AE6,IND,,Haskins,Arthur G.,,,,550 Brandon Pl,Apt 302,Bismarck,ND,58503,,2019-12-29,45,624,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A748D38481EF24594BA2,IND,,Haskins,Arthur G.,,,,550 Brandon Pl,Apt 302,Bismarck,ND,58503,,2019-12-29,45,624,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDFCE11F69914B3E960,IND,,Christianson,Elizabeth,,,,3501 Hidden Cir,,West Fargo,ND,58078,,2019-12-29,45,45,Marvin,Executive Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFEE10F232EF447FBE0,IND,,Maas,Dallas j,,,,4743 13th St SW,,Hazen,ND,58545,,2019-12-31,45,160,Westmoreland,Coal Miner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAA9B0336A8E4367996,IND,,Marman,Luke,,,,417 2nd Avenue Southeast,,Beach,ND,58621,,2019-12-18,45,230,Self-Employed,Farmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BF8C3EBF9DE4606B73,IND,,Halvorson,Lisa,,,,Po 56,,Tolna,ND,58380,,2019-09-30,45,115,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DD8FAA23CA04E3792A,IND,,Buck,Gerald,,,,639 47th Ave W,,West Fargo,ND,58078,,2019-12-18,45,170,BSE,SVP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A160724F99F8D4A9CB11,IND,,Dodd,Paul,,,,2600 9th St NW,,Minot,ND,58703,,2019-12-31,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E68FBA74A2A4080860,IND,,Kemp,James,,,,9429 155th Ave NE,,Hamilton,ND,58238,,2019-09-27,45,458,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A202E3481F1EB473682D,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2019-12-31,45,172,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD0826ED2B5D4FBE9BA,IND,,Jangula,Brian,,,,521 Broadway,,Napoleon,ND,58561,,2019-11-19,45,45,Self-Employed,Law,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0153D3BA104CB2843,IND,,Goodwill,Stacy,,,,3731 Hidden Cir,,West Fargo,ND,58078,,2019-09-27,45,45,Self-Employed,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4364A554DD7943CDA7D,IND,,Fisher,Roland,,,,916 Washington Ave,,Northwood,ND,58267,,2019-12-29,45,195,Troy pecka,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1A2046DCEA043C3A03,IND,,Djeunga,Valentine,,,,404 W Arbor Ave,,Bismarck,ND,58504,,2019-12-29,45,45,Recent graduate,Civil Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38E92E2CC98B4A0A902,IND,,Kilber,Joyce,,,,1935 100h ST SE,,Hague,ND,58542,,2019-11-18,45,250,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0243106272CD40BAA5C,IND,,Starkel,Robert,,,,1901 3rd St SE,,Watford City,ND,58854,,2019-12-18,45,45,Oneok,Pipeline Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7045D7E4030D4BEEA22,IND,,Salata,Raymond,,,,3303 Cherry Lynn Dr,,Grand Forks,ND,58201,,2019-11-20,45,45,Headly Mfg,Controller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29864B0BC3A24A45A22,IND,,Hoffman,Gary,,,,PO Box 381,,New Salem,ND,58563,,2019-09-27,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB06A48155DE54FC1A3F,IND,,Bergstrom,Renard,,,,PO Box 987,,Devils Lake,ND,58301,,2019-09-30,45,45,bergstromcars.com,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB159A0BCC0545F6B17,IND,,Makeeff,Betty,,,,611 E Calgary Ave,,Bismarck,ND,58503,,2019-10-31,45,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A376BE37FCCD64B76A3A,IND,,Mckinnon,Jared,,,,16155 26th St SE,,Argusville,ND,58005,,2019-11-19,45,545,Self-Employed,Collision repair/ restoration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF56D9D1409344EBA4D,IND,,Moen,Donald,,,,154 W Brunsdale Dr,,Mayville,ND,58257,,2019-11-08,45,52,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88FFC9B34CCE49F78BD,IND,,Cassady,William,,,,120 Martin St,,Sentinel Butte,ND,58654,,2019-11-21,45,532,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273D87DBD8694B52A32,IND,,Walrath,Nick,,,,3020 3rd Ave E,Apt 218,Williston,ND,58801,,2019-12-16,45,50,ACE HARDWARE,Sales Associate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE29C0BD3F3424F0D9D3,IND,,Gutsman,Ellona,,,,2150 47th Ave S,Apt 358,Grand Forks,ND,58201,,2019-11-02,45,660,Dept of Human Services,"QSP,CNA",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584818CC22CC467ABB5,IND,,Hovet,Rita,,,,109 6th St NE,,Watford City,ND,58854,,2019-09-26,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6AFBA4C3B70D4905B63,IND,,Coombs,Ellery,,,,1010 15th St SW,,Jamestown,ND,58401,,2019-12-16,45,95,JRMC,BioMed Technician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A930F846BD4004CBC84C,IND,,Kawlewski,Sherri,,,,2707 28th Ave S,,Fargo,ND,58103,,2019-09-26,45,45,Self-Employed,Real estate/Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4C85D9CCD32440C83D,IND,,Anderson,Jeremy,,,,974 Custer St,,Dickinson,ND,58601,,2019-11-03,45,540,Titan Energy Services,Roustabout,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AD99A27D3B31B4A92843,IND,,Vondrachek,Daniel,,,,117 Fairway Ct,,Bismarck,ND,58501,,2019-11-19,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E6729E36FF44F359C8,IND,,Waagen,Mary,,,,2 Riverview Ln,,Jamestown,ND,58401,,2019-12-18,45,145,Noridian Healthcare Solutions,Enrollment Representative,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A08A8D51C7FDB48BAB54,IND,,Young,William,,,,2407 36th Pl,,Williston,ND,58801,,2019-09-27,45,45,Retired,Business ownerYoung,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4AD58FFCFEC4EE38BF,IND,,Loomis,Laura,,,,4558 Santiago Blvd S,,Fargo,ND,58103,,2019-12-18,45,95,NDSU,Custodian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58EDBCF34CCA4DFCBC2,IND,,Klein,Judy,,,,1725 5th St SW,,Minot,ND,58701,,2019-11-08,45,59,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7FBE2769C48A493F944,IND,,Opp,Jared,,,,5415 38th St SE,,Medina,ND,58467,,2019-11-15,45,80,Self-Employed,TrkDriver/InsuranceAdjuster,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7DACD8941D84BC0BB8,IND,,Anderson,Jeremy,,,,974 Custer St,,Dickinson,ND,58601,,2019-11-03,45,540,Titan Energy Services,Roustabout,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE06F819785A24EF6BC9,IND,,Kolbo,Larry,,,,9845 17th Ave NE,,Bismarck,ND,58501,,2019-11-08,45,45,Self-Employed,Sales,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7760C8F947F348569EF,IND,,birchem,Keith,,,,2009 9th St N,,Fargo,ND,58102,,2019-11-23,45,195,Dept of Veterans Affairs,Clerk,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67ADF8A10A0748189AB,IND,,Iverson,Evelyn,,,,2312 Centennial Rose Dr S,,Fargo,ND,58104,,2019-11-23,45,93,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AA2FDFAFCFA44358BC,IND,,Eng,Beverly,,,,501 Augsburg Ave,,Bismarck,ND,58504,,2019-11-15,45,535,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD204512C7BB74A3EBDA,IND,,Brunsdale,John,,,,4373 redwood lane,,Fgo,ND,85104,,2019-11-16,45,145,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2117F70EFBBA42BDAC2,IND,,Premo,Daniel,,,,9962 75th St SE,,Lamoure,ND,58458,,2019-12-18,45,45,Rome Research Corp,Electronic Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94F8793634104B0BBB8,IND,,Belanus,George &Wanda,,,,115 Oakland Ave,,Milton,ND,58260,,2019-11-22,45,87,PTS Worldwide,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06EDDCC6A9F74CD6BC9,IND,,Thorngren,Elizabeth,,,,1106 6th Ave NE,,Hettinger,ND,58639,,2019-12-18,45,65,Jacobson Memorial,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6A9FF7CBADA4DD19D7,IND,,Iverson,Evelyn,,,,2312 Centennial Rose Dr S,,Fargo,ND,58104,,2019-11-23,45,93,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A409EDD2C724A4AB7B19,IND,,Anderson,Connley,,,,3601 Shady Ln,,Grand Forks,ND,58201,,2019-11-13,45,95,"Ray Reilly Appraisal Consultants, Inc",Real Estate/Appraisal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29E4E97D8BDD430380D,IND,,Watne,Suzanne,,,,3015 16th St SW,,Minot,ND,58701,,2019-12-18,45,95,Trinity,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FDCF8BA04F241AFA76,IND,,Schell,Dwayne,,,,4323 54th St S,,Fargo,ND,58104,,2019-11-13,45,152,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB991E93A0FE442F83B,IND,,bohn,william,,,,1872 Contessa Dr,,Bismarck,ND,58503,,2019-12-18,45,45,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A961C50CFD0EF42EA84E,IND,,Andres,George,,,,3295 59th Ave SE,,Cleveland,ND,58424,,2019-11-21,45,45,Self-Employed,Trucking,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A571E458FB0C5446CA6E,IND,,Bohner,Jeremy,,,,303 12th Ave NW,,Mandan,ND,58554,,2019-11-21,45,354,Volco Company,Sales manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D2D519795A847A9933,IND,,Nichols,Melanie,,,,1522 11th Ave S,,Fargo,ND,58103,,2019-12-18,45,95,CSM,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26229583D6EB496E92F,IND,,Smith,Brock,,,,6875 North Dakota 200,,Carrington,ND,58421,,2019-12-18,45,149,FCA,agronomist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F35A0199D434A4FA7C,IND,,Boe,Janet,,,,3607 17th St S,,Fargo,ND,58104,,2019-11-15,45,679,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEBABEFA71574C8C837,IND,,Erdman,Mark,,,,PO Box 74,,Gladstone,ND,58630,,2019-11-21,45,65,G4S,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C84062093E5464F9C0,IND,,Carlblom,Rachael,,,,902 Forest St,,Lisbon,ND,58054,,2019-11-25,45,45,Not Employed,Disability,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3EA4504272924C639B9,IND,,Kazmaier,Richard,,,,PO Box 402,,Surrey,ND,58785,,2019-11-13,45,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F4B56F576BD4D2294D,IND,,Hendrickson,Paul,,,,PO Box 2201,,Fargo,ND,58108,,2019-11-21,45,222,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A768926ACF0AD42428D3,IND,,Hinz,Cynthia k (Cindy),,,,819 11th Ave SE,,Jamestown,ND,58401,,2019-11-13,45,290,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20E1723CAB544589979,IND,,Mckinnon,Jared,,,,16155 26th St SE,,Argusville,ND,58005,,2019-11-21,45,590,Self-Employed,Collision repair/ restoration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE866145F2DB4295920,IND,,Muzzy,Jan,,,,424 6th Ave W,,Williston,ND,58801,,2019-11-13,45,245,Noble casing inc,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA43B260878054F1B86D,IND,,Whitman,Mark,,,,2005 21st St NW,,Minot,ND,58703,,2019-11-13,45,337,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD700A6D50CB4E708E0,IND,,Hinz,Cynthia k (Cindy),,,,819 11th Ave SE,,Jamestown,ND,58401,,2019-11-13,45,290,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF40E073128C4A13B24,IND,,Fleig,Robert,,,,238 Carlson St,,Dickinson,ND,58601,,2019-11-12,45,45,Ystaas Electrical Services,Project management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A461FB7A5CFD445F08CE,IND,,Verley,Tim,,,,2415 32nd St W,Apt 209,Williston,ND,58801,,2019-11-13,45,45,Selid Plmg Htg,Pipefitter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89CEAC5375B44304918,IND,,Belanus,George &Wanda,,,,115 Oakland Ave,,Milton,ND,58260,,2019-12-08,45,132,PTS Worldwide,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9782F40CC56840D3AE8,IND,,GREICAR,CHARLES,,,,6915 Crested Butte Rd,,Bismarck,ND,58503,,2019-11-19,45,107,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB65936F7D0D34CDDA02,IND,,Cassady,William,,,,120 Martin St,,Sentinel Butte,ND,58654,,2019-11-13,45,437,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D4D09AF04E845E2844,IND,,Canham,William,,,,656 Aspen Ave,,Bismarck,ND,58503,,2019-12-07,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A821DDD9971604A3BBBB,IND,,Portra,Dennis,,,,PO Box 1068,,Underwood,ND,58576,,2019-12-08,45,690,Coal Creek Construction Inc.,small business,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A310031E21F554BE794B,IND,,Bren,Gary,,,,1166 Sims St,,Dickinson,ND,58601,,2019-11-13,45,45,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3712CA0A603F447FBC8,IND,,Schapp,Jason,,,,1359 Cossette Dr S,,Fargo,ND,58104,,2019-11-12,45,45,Red River glazing,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80F01656792C4427961,IND,,McPherson,Mike,,,,515 8th Ave SW,,Jamestown,ND,58401,,2019-09-25,45,45,KATV,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7C9AAA8A7C747D0A5C,IND,,Muzzy,Jan,,,,424 6th Ave W,,Williston,ND,58801,,2019-11-19,45,290,Noble casing inc,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4B1EAC8778046A5AB8,IND,,Trout,Kathy,,,,1301 County 5 S,,Golden Valley,ND,58541,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB330740876D742FA8FE,IND,,Roloff,Donald,,,,3005 Deer Lodge Dr,,Bismarck,ND,58504,,2019-11-19,45,495,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC60C77DDAB8C4903AEA,IND,,Garaas,Frank,,,,7594 151st Ave NW,,Grenora,ND,58845,,2019-11-11,45,207,Self-Employed,Farming,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC254782CC29D4C3FA18,IND,,Wieland,Eric,,,,3713 Norman Ct S,,Fargo,ND,58104,,2019-11-13,45,80,WANZEK Constructoin,Estimator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACCD78FEDDDD4B44BD1,IND,,Peterson,James,,,,1021 Linden Ln,,Washburn,ND,58577,,2019-11-12,45,213,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0612CABC9BF04AFEA3C,IND,,Nehring,Richard,,,,930 16th Ave W,,Williston,ND,58801,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A687355716CA24D97802,IND,,Swanson,Tim,,,,1516 8th Ave S,,Grand Forks,ND,58201,,2019-11-22,45,45,CHS,Sales agronomist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6E66110C2A1445AA2B,IND,,Hirsch,James,,,,2817 14th Ave SE,,Mandan,ND,58554,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2436675A88D64399964,IND,,Lewis,Brian and Brenda,,,,828 W Central Ave,,Bismarck,ND,58501,,2019-11-12,45,45,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE067AA32C34CE4829,IND,,holtz,nathan,,,,1431 N 15th St,,Bismarck,ND,58501,,2019-11-21,45,95,Auto express,Mechanic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6428200E438416B9F7,IND,,Messmer,Clare,,,,2717 3rd Ave W,,Dickinson,ND,58601,,2019-12-11,45,255,Self-Employed,Insurance Agent,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E5E3915CA374D7C99F,IND,,Fernholz,Kerry,,,,1603 Round Hill Dr S,,Fargo,ND,58104,,2019-11-13,45,45,Anthony's,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD81B65A9A97438F97C,IND,,Patterson,Manda,,,,220 Broadway St,,Enderlin,ND,58027,,2019-11-20,45,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8865F1D6221A47DDABC,IND,,Nehring,Denise,,,,930 16th Ave W,,Williston,ND,58801,,2019-11-10,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB71DB44E5404025AF6,IND,,Lorge,Kelly,,,,8703 146th Ave SW,,Bowman,ND,58623,,2019-09-26,45,95,Self-Employed,Ag.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFA2E6EC01CE498C967,IND,,Schell,Dwayne,,,,4323 54th St S,,Fargo,ND,58104,,2019-11-13,45,152,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7452F5FE43D4CA8AA4,IND,,Buck,Gerald,,,,639 47th Ave W,,West Fargo,ND,58078,,2019-11-15,45,80,BSE,SVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC87F6E0701054CE99DA,IND,,Vance,Joel,,,,5903 93rd St N,,Harwood,ND,58042,,2019-10-10,45,80,Children's hospital,CRNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A264FB9EF6C00423C81C,IND,,Neuberger,Keith,,,,3319 15th Ave S,,Fargo,ND,58103,,2019-11-15,45,45,3D Specialties,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A54A8BFDACADD4FEF9F5,IND,,Zeltinger,Lianne and Fabian,,,,422 17th St NW,,Minot,ND,58703,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A194AB2360CE740B0A0B,IND,,Anderson,Jeremy,,,,974 Custer St,,Dickinson,ND,58601,,2019-10-03,45,360,Titan Energy Services,Roustabout,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA06673061AE24A9D94A,IND,,Portra,Dennis,,,,PO Box 1068,,Underwood,ND,58576,,2019-10-03,45,237,Coal Creek Construction Inc.,small business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
