linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A073A7A97A58643FE842,IND,,fantozzi,Louis,,,,49 Hawkins Glen Dr,,Salem,NH,03079,,2022-07-03,35,767,G5 Infrared LLC,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEFD3B60CB6D5429BAAF,IND,,Englishmen,Ina,,,,PO Box 141,,Wilmot,NH,03287,,2022-08-23,35,2590,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0A99F5A11085469D92A,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-08-27,35,8544.68,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB729187BF3C141C4884,IND,,Bertrand,Darlene,,,,28 Gatchell Way,,Epping,NH,03042,,2022-08-28,35,410,LOWES,ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC5960B30D5B441E837,IND,,Cantrell,James,,,,8 Canoe Ln,,Merrimack,NH,03054,,2022-08-25,35,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB91B24E5F1E94E41AD9,IND,,Heneault,Annette,,,,76 Barbara Ln,,Hudson,NH,03051,,2022-08-27,35,1601.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB255EB1AD0AF494EB49,IND,,Donaldson,Paul,,,,PO Box 185,,New Boston,NH,03070,,2022-08-29,35,235,CHR,PRIVATE INVESTIGATOR,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AA5E041CD8D8C41A19C9,IND,,Tatem,Judith,,,,147 Church Rd,Unit,Claremont,NH,03743,,2022-08-26,35,235,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A080D6BFEDE5F42C997D,IND,,Woodbury,Pauline,,,,24 Day Rd,,Pittsburg,NH,03592,,2022-08-15,35,1259.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CEA62F9E9084175965,IND,,Scholes,Kate,,,,252 Sandown Rd,,Fremont,NH,03044,,2022-08-13,35,1175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0A9F0BD35AED4836A6C,IND,,Monteith,Denise,,,,PO Box 812,,Wolfeboro,NH,03894,,2022-08-13,35,6427.49,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1529B2DC7D584176888,IND,,Kidder,Bonnie,,,,12 Pinecrest Cir,,Bedford,NH,03110,,2022-08-15,35,120,RETIRED,RETIRED,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A0ADB68B3780C4A65AE4,IND,,Cushing,Lawrence,,,,251 Knox Marsh Rd,Unit 11,Dover,NH,03820,,2022-08-12,35,213,Millright local 1121,Disabled Journeyman,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C73FD721BD94BA495F,IND,,Misiaszek,Thaddeus,,,,18 Meadowview Dr,,Plaistow,NH,03865,,2022-08-27,35,915,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD489639792514BBD9FE,IND,,Cannarella,Joseph,,,,29 Monza Rd,,Nashua,NH,03064,,2022-08-27,35,632,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADFFEAA955F794AA890E,IND,,Arsenault,Judi,,,,826 Lafayette Rd,,Hampton,NH,03842,,2022-08-25,35,35,CACTUS GRAPHICS,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE68A85C4A8F54F4EB0B,IND,,Phennicie,Frank,,,,243 High St,,Hampton,NH,03842,,2022-08-23,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1A1D27F8F2C4EEF97A,IND,,French,David,,,,14 Stone Quarry Dr,Apt 316,Durham,NH,03824,,2022-08-24,35,1360,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8FBD8A271E084C08A62,IND,,Cabral,Christine,,,,12 Regina St,,Hudson,NH,03051,,2022-08-27,35,805,SNHMC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A943A0D4A3D284023A4E,IND,,Hogan,Edward,,,,42 Townsend Ave,,Salem,NH,03079,,2022-08-29,35,2075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A828109840FD94B2D956,IND,,Valley,Douglas,,,,245 Horse Corner Rd,,Chichester,NH,03258,,2022-08-26,35,117,SELF,AUTO PARTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A752C2DAEB04E4919AD1,IND,,ANKER,WILLIAM,,,,52 Chase Rd,,Londonderry,NH,03053,,2022-08-24,35,80,SKYWORKS,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7EB28C7A9D7B4F7E8DB,IND,,Pitarys,Rose,,,,38 Dublin Ave,,Nashua,NH,03063,,2022-08-27,35,40,SELF,STYLIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8D164B7970CF4CBB9B4,IND,,Roark,Elizabeth,,,,PO Box 210,,Wolfeboro,NH,03894,,2022-08-23,35,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A71CED51C9B48445C952,IND,,Carter,David,,,,180 North Rd,,East Kingston,NH,03827,,2022-08-19,35,997.44,NOKIA,NETWORK ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A845366DAAB5C4468ADF,IND,,Brooks III,George F,,,,8 Gordon Dr,,Londonderry,NH,03053,,2022-08-23,35,2245,SELF,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8767764AFCEF4144ACE,IND,,Bertrsnd,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-08-21,35,2600,LOWES,ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D53F66FE63F4F34ACA,IND,,Fradette,Paul,,,,259 S Elm St,,Manchester,NH,03103,,2022-07-15,35,71,TECOMET,MEDICAL MFG.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F58DD6C6BCB4F5E958,IND,,Pitkin,Kenneth,,,,143 Beede Hill Rd,,Fremont,NH,03044,,2022-07-13,35,295.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5AA4475891A4F18A9B,IND,,Harrington,Paul,,,,3 Brinton Dr,,Nashua,NH,03064,,2022-07-17,35,4593.19,SELF,SALES,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAE683781705047C688C,IND,,Wimmer,Anthony Carl,,,,4 Apollo Rd,,Londonderry,NH,03053,,2022-08-23,35,1122.66,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A59261AB493EE4408B6F,IND,,Karlik,Frances,,,,15 Church Hill Rd,,Durham,NH,03824,,2022-08-27,35,35,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A4F05337F943E42B4A6C,IND,,Johnston,Dave,,,,701 Abbot Hill Rd,,Wilton,NH,03086,,2022-08-26,35,680,HYDRATEC,ADMIN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A65708643315742FC863,IND,,Kennedy,Kathleen,,,,99 Cobble Hill Rd,,Swanzey,NH,03446,,2022-08-24,35,414,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1BBC8E10A43A48BC989,IND,,LeClair,Adonna,,,,10 Timberline Dr,,Tilton,NH,03276,,2022-08-24,35,1550.6,"LACRIDGE ASSOCIATES, LLC",BUSINESS MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1497C460C6314CB3884,IND,,Perez,Laura,,,,25 Folly Mill Ter,,Seabrook,NH,03874,,2022-08-26,35,1780,SELF,DRAPES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02F18D47F1EB404BA5B,IND,,Vizvary,Grace,,,,8 Forsyth Pl,,Claremont,NH,03743,,2022-07-02,35,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABF0C764A05E14693926,IND,,Pelletier,Nancy,,,,10 Bahl St,,Nashua,NH,03063,,2022-07-02,35,360,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADACF7F04D698444DAC9,IND,,Garfield,Bill,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2022-07-04,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD03BC81E1C042DCB7E,IND,,decker,patricia,,,,10 Blueberry Hill Rd,,Plymouth,NH,03264,,2022-07-05,35,60,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AADCB9B4F851A42DDAA8,IND,,Cole,Donna,,,,887 Main Street,,Bethlehem,NH,03574,,2022-07-06,35,3338.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2BDE46083A942D7970,IND,,Wade,Barbara,,,,46 Bridle Path,,Dover,NH,03820,,2022-07-05,35,542,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A675D077F37C148DC954,IND,,Bergeron,Tammy,,,,4 Harmony Way,,Plaistow,NH,03865,,2022-07-08,34.95,55.17,Blinn's Auto Body,OFFICE MANAGER,,Earmarked for FRIENDS OF CHUCK MORSE (C00800847),2022
SA11AI,C00694323,A9DFF80D833C243B5AF2,IND,,Nelson,Gene,,,,3 Summit St,,Salem,NH,03079,,2022-09-28,34.65,168,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE0289949220847FEBF3,IND,,Cunningham,Anna,,,,4 Autumn St,,Windham,NH,03087,,2022-09-26,34.65,450,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A2AD8DF2095A7498F84E,IND,,Durante,Donna,,,,PO Box 32,,Moultonborough,NH,03254,,2022-09-19,34.65,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C56C5E7FFF94D7BB3E,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2022-09-15,34.65,839.22,FOCUS TECHNOLOGY GROUP,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D167E8E8E3F41D79E0,IND,,Kurlander,David,,,,1t5 Great Brook Rd,,Milford,NH,03055,,2022-08-09,34.65,35,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A41FC6AEFB70F47EBB5F,IND,,Cunningham,Anna,,,,4 Autumn St,,Windham,NH,03087,,2022-09-25,34.65,415,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A25523DE31962488B909,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-07-16,34.65,6762.46,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A969C3CE7AF08432ABF9,IND,,Caloggero,Lynne,,,,97 Island Pond Rd,,Derry,NH,03038,,2022-08-03,34.65,215,MERRIMACK VALLEY REALTY,ENGINEER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A9DC0B50C665D4D029BD,IND,,Victoria,Joan,,,,159 Greenville Rd,,New Ipswich,NH,03071,,2022-09-15,34.65,60.28,VA,NURSE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABEA1D995B054453DAC0,IND,,Clendenen,Donald,,,,PO Box 226,,East Andover,NH,03231,,2022-09-15,34.65,595,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5F38B7E84F684F3C8DD,IND,,Nelson,Gene,,,,3 Summit St,,Salem,NH,03079,,2022-08-28,34.65,133,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD917D56A3D3E48CBA81,IND,,Grosvenor,Lucy,,,,16 the Mdws,,Stratham,NH,03885,,2022-07-11,34.65,5268.5,GREATER LOWELL PSYCHIATRIC ASSOCIATES,SOCIAL WORKER,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A5F4D2ACED1B246808F1,IND,,Nason,Donna,,,,PO Box 84,,Union,NH,03887,,2022-07-16,34.65,785,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A062764FA996149A480D,IND,,fantozzi,Louis,,,,49 Hawkins Glen Dr,,Salem,NH,03079,,2022-09-28,34.65,937,G5 Infrared LLC,CEO,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8F464C0E67814D71B2A,IND,,Cunningham,Anna,,,,4 Autumn St,,Windham,NH,03087,,2022-09-25,34.65,415,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC1BAC18739004E02845,IND,,R,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2022-08-10,34.65,2476,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2F8C5E813F6403FA68,IND,,Fogarty,Eve,,,,9 Pingree Hill Rd,,Auburn,NH,03032,,2022-08-27,34.65,105,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A21D3E455B8F4414EB2E,IND,,Garfield,Willia,,,,32 Penn Rd,,Hanover,NH,03755,,2022-07-19,34.65,35,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6A15DB4D851049B89B9,IND,,Blake,Roger,,,,168 Enman Hill Rd,,Berlin,NH,03570,,2022-07-23,34.65,295.22,SELF,TRUCKER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB0091E4446BA4EF0A83,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-07-26,34.65,637,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ACA63D5C81DBF4129B5F,IND,,Harrington,Una,,,,PO Box 1345,,Campton,NH,03223,,2022-07-31,34.65,530,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5517A1CBE3E486EABC,IND,,Harrington,Una,,,,PO Box 1345,,Campton,NH,03223,,2022-07-29,34.65,445,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FB9F89EA1524FBD881,IND,,Dolloff,Billy,,,,18 Kingman Ct,,Fremont,NH,03044,,2022-08-03,34,34,EXP REALTY,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A351AEC7977F14CCEAED,IND,,Smith,Carol,,,,1 Arbor Dr,,Dover,NH,03820,,2022-08-18,34,87,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69F411D3A38F4A65A8B,IND,,R,Lillian,,,,123-2 Silver Lake Rd,,Hollis,NH,03049,,2022-08-16,34,2863,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF796B0DE046C440DAB4,IND,,Parker,Glenn,,,,PO Box 977,,Moultonborough,NH,03254,,2022-07-22,34,963.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC666E046913548458D9,IND,,Harding,DL,,,,34 Nelson St,,Dover,NH,03820,,2022-08-19,34,34,LIBERTY MUTUAL,"DIRECTOR, GLOBAL DATA",,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80D3C9BFDD774A30B50,IND,,cyganowski,john,,,,18 Whitman Rd,,Nashua,NH,03062,,2022-08-19,34,2059,MERCK KGAA,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92C1C4B137C6436682F,IND,,Fairchild,Samuel,,,,"7 Gile Drive, Unit 1B",,Hanover,NH,03755,,2022-08-18,34,837.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA391FAC570C94513877,IND,,Weiss,Donald,,,,10 Dunbarton Dr,,Merrimack,NH,03054,,2022-08-29,34,248,DONALD WEISS,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF83AA1ABFF6741859D2,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-08-19,34,7050.27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90C3EE7CC94F46F49B5,IND,,Wolf,Richard,,,,2 Austin Ln,,Hollis,NH,03049,,2022-07-05,34,509.44,MITRE,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC821D0E0C95E4A4B92D,IND,,Tucker,Marilyn,,,,27 Brock St,,Rochester,NH,03867,,2022-07-06,34,735.06,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A405E78A5DA8444D287A,IND,,Frank,Marilyn,,,,37 Morrison Dr,,Londonderry,NH,03053,,2022-09-12,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3999EE10C40A42848CF,IND,,Boyson,Gerard,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2022-08-11,34,249,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7802038BEF448BCB98,IND,,Barbiasz,Chris,,,,222 North Rd,,Temple,NH,03084,,2022-08-03,34,257.22,AB,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABF3522CDE6E4752ADC,IND,,Erlebacher,Frances,,,,484 Brackett Rd,,Rye,NH,03870,,2022-08-09,34,134,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC348CBF81C2A4468B15,IND,,Harrington,Paul,,,,3 Brinton Dr,,Nashua,NH,03064,,2022-08-02,34,5721.19,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7300E4E4ADDE4D5FA37,IND,,Rountree,Bruce,,,,464 Boston Post Rd,,Amherst,NH,03031,,2022-07-07,34,2161,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AD282D7B93E5C43EFBA2,IND,,Berry,David W.,,,,44 Coaster Rd,,Loudon,NH,03307,,2022-09-09,34,434,WORTHEN DALE REALTY,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46FA481890D3485C949,IND,,Bachman,Jackie,,,,27 Hancock Dr,,Bedford,NH,03110,,2022-09-14,34,759,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90EA7C09A6F6400C8D8,IND,,Buchalski,Carol,,,,383 Grant Ave,,Portsmouth,NH,03801,,2022-08-02,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11E8DB62670A4059907,IND,,Barbiasz,Chris,,,,222 North Rd,,Temple,NH,03084,,2022-08-18,34,350.22,AB,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB9BF2B81D41482FA89,IND,,Brigham,Peter,,,,PO Box 113,,Goshen,NH,03752,,2022-09-18,34,359,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B85A67DD9C949EF830,IND,,Boyson,Gerard,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2022-08-23,34,293,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D410D0F7B824786A5B,IND,,Fairchild,Samuel,,,,"7 Gile Drive, Unit 1B",,Hanover,NH,03755,,2022-08-21,34,955.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CB8B5A620F7435F8B3,IND,,Whitney,Sonya,,,,7 Quaker Ln,,Seabrook,NH,03874,,2022-08-02,34,34,NECC,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E8B9F453E794F6E9BB,IND,,Vinson,John,,,,12 Poplar St,,Manchester,NH,03104,,2022-07-30,34,214.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04D845740C3E427B81E,IND,,Boyson,Gerard,,,,433 Long Island Rd,,Moultonborough,NH,03254,,2022-09-06,34,397,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46584807EDEC4C38BD9,IND,,Zeller,Jack,,,,116 Paine Rd,,Westmoreland,NH,03467,,2022-09-06,34,54,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45F7E8E86B38405AB47,IND,,Bennett,Robert,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-09-06,34,134,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14536BDBB3BE406FBFB,IND,,Hyde,Warren,,,,363 Deerfield Rd,,Candia,NH,03034,,2022-07-13,34,71.95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A838EF1663DA14B7D9B9,IND,,Parker,Edward,,,,334 Hemlock Dr,,Gilmanton,NH,03237,,2022-07-13,34,311.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6F6FC43C2D264548A2D,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-08-26,34,7359.27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8CD00F1E03D4C02A45,IND,,Morse,Cheryl,,,,396 Park Ave,,Contoocook,NH,03229,,2022-08-24,34,334,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFFF1531CD7404FB5940,IND,,Fairchild,Samuel,,,,"7 Gile Drive, Unit 1B",,Hanover,NH,03755,,2022-08-21,34,955.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF36A575439E9448393B,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2022-07-03,34,419.22,FOCUS TECHNOLOGY GROUP,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE0EFAD052D6C44C4852,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-07-05,34,5229.27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A1EF935456051493D833,IND,,Barbiasz,Chris,,,,222 North Rd,,Temple,NH,03084,,2022-08-18,34,350.22,AB,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66E61D4A301C4DACB99,IND,,Barbiasz,Chris,,,,222 North Rd,,Temple,NH,03084,,2022-08-31,34,384.22,AB,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A524C909E68384E06992,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2022-08-31,34,2806.2,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0243C375F61D4F70AC4,IND,,Goedecke,Alan,,,,16 Grey Rock Rd,,Bedford,NH,03110,,2022-09-06,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05B8862224434C0F962,IND,,Blaney,Terri,,,,16 Heather Ct,,Nashua,NH,03062,,2022-08-31,34,191.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9F8A68BCC0348B6B26,IND,,Lyman,Carter,,,,10 Jones Rd,,Amherst,NH,03031,,2022-09-01,34,109,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADFED498F9AB94BF8A22,IND,,Mosher,Barbara,,,,28 Owens Dr,Unit 64,Swanzey,NH,03446,,2022-07-24,34,84,VETCOR,CO-MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4545517613C84AF6A0B,IND,,McAloon,Paul,,,,57 Palm St,Apt 239,Nashua,NH,03060,,2022-07-19,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A73899086A8D742A68F0,IND,,Fortin,John,,,,73 High St,,Stratham,NH,03885,,2022-07-29,34,64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCF4A302F3FC4BCBBB7,IND,,Fairchild,Samuel,,,,"7 Gile Drive, Unit 1B",,Hanover,NH,03755,,2022-07-29,34,443.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37ADC0DEDD32496EB6D,IND,,Murray,Douglas,,,,12 Falling Leaf Dr,,Londonderry,NH,03053,,2022-08-24,34,687,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
