linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9CD8DEBB8E4847FF9B6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Jonathan Murphy,,Earmarked Contribution From Jonathan Murphy. transmitted by check/EFT,2022
SB23,C00694323,B9BC90FC198BD426EB45,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Noble Hartwick,,Earmarked Contribution From Noble Hartwick. transmitted by check/EFT,2022
SB23,C00694323,BA0972247D53B4B19AD1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From DAVID WHITFORD,,Earmarked Contribution From DAVID WHITFORD. transmitted by check/EFT,2022
SB23,C00694323,B9B862000A7A54124919,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B9EC0607F8D354B86B81,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Robert Pearse,,Earmarked Contribution From Robert Pearse. transmitted by check/EFT,2022
SB23,C00694323,BA04B0E62715D40B4949,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Maria Norris,,Earmarked Contribution From Maria Norris. transmitted by check/EFT,2022
SB23,C00694323,BA047B524BED94BCCA28,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Steven Iafrate,,Earmarked Contribution From Steven Iafrate. transmitted by check/EFT,2022
SB23,C00694323,B9C403EC0276B447CBE1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Mckinley Feltman,,Earmarked Contribution From Mckinley Feltman. transmitted by check/EFT,2022
SB23,C00694323,B9BF12ACC91184CDCA87,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Ronald Barnes,,Earmarked Contribution From Ronald Barnes. transmitted by check/EFT,2022
SB23,C00694323,B9C5130BF1EC6440BB54,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Bert Rabenn,,Earmarked Contribution From Bert Rabenn. transmitted by check/EFT,2022
SB23,C00694323,B9EEA71D1336C44518F2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Katharine Blake,,Earmarked Contribution From Katharine Blake. transmitted by check/EFT,2022
SB23,C00694323,B9EEA93020C5C4F7C951,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Daniel Escamilla,,Earmarked Contribution From Daniel Escamilla. transmitted by check/EFT,2022
SB23,C00694323,B9F1558A995804CCDA30,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Katie Duncan,,Earmarked Contribution From Katie Duncan. transmitted by check/EFT,2022
SB23,C00694323,B9FB47F56F01B4B3FB17,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Michael J,,Earmarked Contribution From Michael J. transmitted by check/EFT,2022
SB23,C00694323,B9C5E3E126F654F83935,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Priscilla Barattiero,,Earmarked Contribution From Priscilla Barattiero. transmitted by check/EFT,2022
SB23,C00694323,B9FB7D29F27374284883,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From douglas hoeksema,,Earmarked Contribution From douglas hoeksema. transmitted by check/EFT,2022
SB23,C00694323,B9C118AABC0F34795966,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Douglas Huber,,Earmarked Contribution From Douglas Huber. transmitted by check/EFT,2022
SB23,C00694323,B9F694E40B2C3418D941,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-22,50,,Earmarked Contribution From Kyle Elliott,,Earmarked Contribution From Kyle Elliott. transmitted by check/EFT,2022
SB23,C00694323,B9D36609D2317408DB7F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B9C1410238367433B91F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Timothy A Heim,,Earmarked Contribution From Timothy A Heim. transmitted by check/EFT,2022
SB23,C00694323,BA06B86FF103E4A37A02,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Andy Witten,,Earmarked Contribution From Andy Witten. transmitted by check/EFT,2022
SB23,C00694323,B9DEE17042848437086C,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-22,50,,Earmarked Contribution From Thomas Hanley,,Earmarked Contribution From Thomas Hanley. transmitted by check/EFT,2022
SB23,C00694323,B9F6CE15533F84DDC909,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Bill Warren,,Earmarked Contribution From Bill Warren. transmitted by check/EFT,2022
SB23,C00694323,BA0F1FB10DDC443E9B3A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From James Loesch,,Earmarked Contribution From James Loesch. transmitted by check/EFT,2022
SB23,C00694323,BA92813E65FF74A1EBFD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Phyllis Conrad,,Earmarked Contribution From Phyllis Conrad. transmitted by check/EFT,2022
SB23,C00694323,BA85646DF11A240808A2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Martha Johnson,,Earmarked Contribution From Martha Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA9263B16C10942D7823,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Carol Fleischacker,,Earmarked Contribution From Carol Fleischacker. transmitted by check/EFT,2022
SB23,C00694323,BA90DF62D6B1644EB885,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Craig Wilson,,Earmarked Contribution From Craig Wilson. transmitted by check/EFT,2022
SB23,C00694323,BA944ECFA132946719DC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From mark moran,,Earmarked Contribution From mark moran. transmitted by check/EFT,2022
SB23,C00694323,BA90822CEA2CB43A48A5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From James Burleigh,,Earmarked Contribution From James Burleigh. transmitted by check/EFT,2022
SB23,C00694323,BA871BBAEEAFC478E989,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Don Richards,,Earmarked Contribution From Don Richards. transmitted by check/EFT,2022
SB23,C00694323,BA8FA8890A9E940C1B2E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Eric Swiech,,Earmarked Contribution From Eric Swiech. transmitted by check/EFT,2022
SB23,C00694323,BAC20698C70D14487859,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From David Mayall,,Earmarked Contribution From David Mayall. transmitted by check/EFT,2022
SB23,C00694323,BA8F08B47C13840BAB1D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-25,50,,Earmarked Contribution From Richard j Kijewski,,Earmarked Contribution From Richard j Kijewski. transmitted by check/EFT,2022
SB23,C00694323,BA8BC6B490ACC4751A7B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,BAC3E852B290F488A882,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From christopher reulman,,Earmarked Contribution From christopher reulman. transmitted by check/EFT,2022
SB23,C00694323,BA8B756B4A0F24D31A7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-20,50,,Earmarked Contribution From Heidi Kassal,,Earmarked Contribution From Heidi Kassal. transmitted by check/EFT,2022
SB23,C00694323,BA7E9A409173E42F4912,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Samuel Smith,,Earmarked Contribution From Samuel Smith. transmitted by check/EFT,2022
SB23,C00694323,BA8989EC74B344199921,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Neal Nesbitt,,Earmarked Contribution From Neal Nesbitt. transmitted by check/EFT,2022
SB23,C00694323,BA89898E8236A4CA1B95,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Wendell Spencer,,Earmarked Contribution From Wendell Spencer. transmitted by check/EFT,2022
SB23,C00694323,BA8E886A80D8646B8923,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-20,50,,Earmarked Contribution From T R Reiner,,Earmarked Contribution From T R Reiner. transmitted by check/EFT,2022
SB23,C00694323,BAC4A6F108AEC4674BA2,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-22,50,,Earmarked Contribution From Sandra Haugner,,Earmarked Contribution From Sandra Haugner. transmitted by check/EFT,2022
SB23,C00694323,BAC14FAEE797446AE9E2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Peter Tarantino,,Earmarked Contribution From Peter Tarantino. transmitted by check/EFT,2022
SB23,C00694323,BABA78AC42C914FF1880,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-23,50,,Earmarked Contribution From Timothy Joy,,Earmarked Contribution From Timothy Joy. transmitted by check/EFT,2022
SB23,C00694323,BA6FCCA3AEC8A4EC888F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From George Malacos,,Earmarked Contribution From George Malacos. transmitted by check/EFT,2022
SB23,C00694323,BA6B6C9BF1FD74638B66,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Earl Feltner,,Earmarked Contribution From Earl Feltner. transmitted by check/EFT,2022
SB23,C00694323,BAB7D81175584453BA1A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Katherine stafford,,Earmarked Contribution From Katherine stafford. transmitted by check/EFT,2022
SB23,C00694323,BAC505D81B75C42BB8F1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From ROBERT SPICER,,Earmarked Contribution From ROBERT SPICER. transmitted by check/EFT,2022
SB23,C00694323,BA9FC9CF489FC4AF8A57,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Stephen Gogola,,Earmarked Contribution From Stephen Gogola. transmitted by check/EFT,2022
SB23,C00694323,BAB71159290C34FF08B0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Gene Knoefler,,Earmarked Contribution From Gene Knoefler. transmitted by check/EFT,2022
SB23,C00694323,BAA07E09E1BA64545BED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Franklin May,,Earmarked Contribution From Franklin May. transmitted by check/EFT,2022
SB23,C00694323,BA792FC4DB5D34882956,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Thomas Peacock,,Earmarked Contribution From Thomas Peacock. transmitted by check/EFT,2022
SB23,C00694323,BAA3EEFD851AF442AB86,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Tom Farrar,,Earmarked Contribution From Tom Farrar. transmitted by check/EFT,2022
SB23,C00694323,BAA8DA37E6ABB421A82C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Audrey Hill,,Earmarked Contribution From Audrey Hill. transmitted by check/EFT,2022
SB23,C00694323,BAB492B5C79D94250B6B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Richard Amato,,Earmarked Contribution From Richard Amato. transmitted by check/EFT,2022
SB23,C00694323,BA76165FDF6A945F3823,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From ROBERT STAHL,,Earmarked Contribution From ROBERT STAHL. transmitted by check/EFT,2022
SB23,C00694323,BAA6369490ED442C9B62,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Andrew Horun,,Earmarked Contribution From Andrew Horun. transmitted by check/EFT,2022
SB23,C00694323,BAB43678EBE6347A79D5,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-25,50,,Earmarked Contribution From Charles harlfinger,,Earmarked Contribution From Charles harlfinger. transmitted by check/EFT,2022
SB23,C00694323,BA8221F54E90243698D9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Ronald Couri,,Earmarked Contribution From Ronald Couri. transmitted by check/EFT,2022
SB23,C00694323,BA77C5C0316F44C1BA3C,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From John Law,,Earmarked Contribution From John Law. transmitted by check/EFT,2022
SB23,C00694323,BAAB29FD31A1E4DDAB5F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From John Loveless,,Earmarked Contribution From John Loveless. transmitted by check/EFT,2022
SB23,C00694323,BA710030E915C47C0944,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-21,50,,Earmarked Contribution From Audrey Hill,,Earmarked Contribution From Audrey Hill. transmitted by check/EFT,2022
SB23,C00694323,BAAB69172889C4DFDBE5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-21,50,,Earmarked Contribution From Ernest Eberhard,,Earmarked Contribution From Ernest Eberhard. transmitted by check/EFT,2022
SB23,C00694323,BA81C2FDE0B334B1AAD7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Heidi Kassal,,Earmarked Contribution From Heidi Kassal. transmitted by check/EFT,2022
SB23,C00694323,BA7850A8309C34F6895D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Christopher Ryan,,Earmarked Contribution From Christopher Ryan. transmitted by check/EFT,2022
SB23,C00694323,BAAD3A9D22BE84F23A03,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Clifford Bailey,,Earmarked Contribution From Clifford Bailey. transmitted by check/EFT,2022
SB23,C00694323,BAA8FA7B29D624CBBAD7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Bryan Taylor,,Earmarked Contribution From Bryan Taylor. transmitted by check/EFT,2022
SB23,C00694323,BA70CD9DF200F4D71A0C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Shirley Flenner,,Earmarked Contribution From Shirley Flenner. transmitted by check/EFT,2022
SB23,C00694323,BA73C3CCCD09B49F3982,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Anne Fornal,,Earmarked Contribution From Anne Fornal. transmitted by check/EFT,2022
SB23,C00694323,BAAC90DF477F2425A98B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Leslie Szuch,,Earmarked Contribution From Leslie Szuch. transmitted by check/EFT,2022
SB23,C00694323,BAAF21511BCA54AB295C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From John Neubauer,,Earmarked Contribution From John Neubauer. transmitted by check/EFT,2022
SB23,C00694323,BAB2642E8B693498B861,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Rory Johnson,,Earmarked Contribution From Rory Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA7B74935B7B345A1815,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Fred Reinhard,,Earmarked Contribution From Fred Reinhard. transmitted by check/EFT,2022
SB23,C00694323,BA7B33E50AEEE436B831,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Bruce Lund,,Earmarked Contribution From Bruce Lund. transmitted by check/EFT,2022
SB23,C00694323,BCE7CAB3E0BB1425B8E2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Kim Unruh,,Earmarked Contribution From Kim Unruh. transmitted by check/EFT,2022
SB23,C00694323,BCE82448D0D8345C9B3B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From JAMES HAMMER,,Earmarked Contribution From JAMES HAMMER. transmitted by check/EFT,2022
SB23,C00694323,BCEBBE620303D4251B3C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Marty Keef,,Earmarked Contribution From Marty Keef. transmitted by check/EFT,2022
SB23,C00694323,BCE865BA88B1E41B38CD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Sheila Richards,,Earmarked Contribution From Sheila Richards. transmitted by check/EFT,2022
SB23,C00694323,BCE95F0E3E81B4D348DC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Page Porlier,,Earmarked Contribution From Page Porlier. transmitted by check/EFT,2022
SB23,C00694323,BCE95F5BC79F344E584F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From DANIELA BIRCH,,Earmarked Contribution From DANIELA BIRCH. transmitted by check/EFT,2022
SB23,C00694323,BCE9A31529E8E493EB71,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Marlane Fretz,,Earmarked Contribution From Marlane Fretz. transmitted by check/EFT,2022
SB23,C00694323,BCE9B83981C9245F2845,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Monty Zinck,,Earmarked Contribution From Monty Zinck. transmitted by check/EFT,2022
SB23,C00694323,BD3030A5916D74BD5A9F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Paul Rioux,,Earmarked Contribution From Paul Rioux. transmitted by check/EFT,2022
SB23,C00694323,BD30102F72C144916811,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Robert Neumann,,Earmarked Contribution From Robert Neumann. transmitted by check/EFT,2022
SB23,C00694323,BD052762BEC474C73850,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Randall Harrington,,Earmarked Contribution From Randall Harrington. transmitted by check/EFT,2022
SB23,C00694323,BCEB224452AAB4B23920,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Deborah Medellin,,Earmarked Contribution From Deborah Medellin. transmitted by check/EFT,2022
SB23,C00694323,BD2A21D855CEB4D54B04,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Robert Olemberg,,Earmarked Contribution From Robert Olemberg. transmitted by check/EFT,2022
SB23,C00694323,BD29F6FA4E256415D8ED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From Ruth Fick,,Earmarked Contribution From Ruth Fick. transmitted by check/EFT,2022
SB23,C00694323,BCED5C9919CF242DBB5F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From David Perakis,,Earmarked Contribution From David Perakis. transmitted by check/EFT,2022
SB23,C00694323,BD1DAE4E908E6444F946,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,50,,Earmarked Contribution From David Brumbaugh,,Earmarked Contribution From David Brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BCDCE1A442A5D44EB931,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Richard Belli,,Earmarked Contribution From Richard Belli. transmitted by check/EFT,2022
SB23,C00694323,BD2ECB96E76C842FFBD6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,BD0C75A3D3423421F960,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Dennis Tribble,,Earmarked Contribution From Dennis Tribble. transmitted by check/EFT,2022
SB23,C00694323,BD0CBBADE53FE4A31ACE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,50,,Earmarked Contribution From Ima ForKari,,Earmarked Contribution From Ima ForKari. transmitted by check/EFT,2022
SB23,C00694323,BCF3A4A659EF9436B8AC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From brenda Espinoza,,Earmarked Contribution From brenda Espinoza. transmitted by check/EFT,2022
SB23,C00694323,BD1A47B5C18A04B4DB49,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-20,50,,Earmarked Contribution From Frances Mazzolini,,Earmarked Contribution From Frances Mazzolini. transmitted by check/EFT,2022
SB23,C00694323,BCF883693CA594036B17,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,50,,Earmarked Contribution From Don Umbarger,,Earmarked Contribution From Don Umbarger. transmitted by check/EFT,2022
SB23,C00694323,BCDFF3F9E8EE1432886B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,50,,Earmarked Contribution From Patrickhmh Hillman,,Earmarked Contribution From Patrickhmh Hillman. transmitted by check/EFT,2022
SB23,C00694323,BCE2D9BC8F2044C9096E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,50,,Earmarked Contribution From Mark Spoonamore,,Earmarked Contribution From Mark Spoonamore. transmitted by check/EFT,2022
SB23,C00694323,BD255067411ED45528A2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,50,,Earmarked Contribution From Frank Schell,,Earmarked Contribution From Frank Schell. transmitted by check/EFT,2022
SB23,C00694323,BD250724C1DE74FC593A,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-24,50,,Earmarked Contribution From Patrick Blackburn,,Earmarked Contribution From Patrick Blackburn. transmitted by check/EFT,2022
SB23,C00694323,BD1E104AB77514B62AEB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-21,50,,Earmarked Contribution From Mary Kushnir,,Earmarked Contribution From Mary Kushnir. transmitted by check/EFT,2022
