linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B106B00BF2B9A4C8CAED,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-26,50,,Earmarked Contribution From David McFarland,,Earmarked Contribution From David McFarland. transmitted by check/EFT,2022
SB23,C00694323,BD1BBCB73F1FE4FEA821,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-12,50,,Earmarked Contribution From Randolph Long,,Earmarked Contribution From Randolph Long. transmitted by check/EFT,2022
SB23,C00694323,B9F0A181BF4BC49D8ACC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-04-08,50,,Earmarked Contribution From Gwen Baker,,Earmarked Contribution From Gwen Baker. transmitted by check/EFT,2022
SB23,C00694323,B5F24C02149524051904,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-06,50,,Earmarked Contribution From William Von Schipmann,,Earmarked Contribution From William Von Schipmann. transmitted by check/EFT,2022
SB23,C00694323,B769A882F96B54B09BD0,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-06-29,50,,Earmarked Contribution From David Keith,,Earmarked Contribution From David Keith. transmitted by check/EFT,2022
SB23,C00694323,BB71AD326DE6048E8817,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-04-27,50,,Earmarked Contribution From Brigit Barnes,,Earmarked Contribution From Brigit Barnes. transmitted by check/EFT,2022
SB23,C00694323,B70712F16A4BC4A42A04,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-28,50,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B13738EBA496B43DCA5E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-04,50,,Earmarked Contribution From John Rice,,Earmarked Contribution From John Rice. transmitted by check/EFT,2022
SB23,C00694323,B80DEFF6D22A74093B53,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-06-08,50,,Earmarked Contribution From Frank Decicco,,Earmarked Contribution From Frank Decicco. transmitted by check/EFT,2022
SB23,C00694323,BE7B7883B6D384B00BA6,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-05-18,50,,Earmarked Contribution From Kevin Murphy,,Earmarked Contribution From Kevin Murphy. transmitted by check/EFT,2022
SB23,C00694323,BB3E32CD9359A4F2C996,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-06,50,,Earmarked Contribution From Marcus Piquet,,Earmarked Contribution From Marcus Piquet. transmitted by check/EFT,2022
SB23,C00694323,B4DD1FB41DEB74B73A44,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-12,50,,Earmarked Contribution From Brenda Galeas,,Earmarked Contribution From Brenda Galeas. transmitted by check/EFT,2022
SB23,C00694323,BF72DEF8CE47049DD941,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-15,50,,Earmarked Contribution From Donald Smith,,Earmarked Contribution From Donald Smith. transmitted by check/EFT,2022
SB23,C00694323,BA20F49E2331149AF93C,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-08,50,,Earmarked Contribution From Georgia Wiester,,Earmarked Contribution From Georgia Wiester. transmitted by check/EFT,2022
SB23,C00694323,B825EC8FD347C45B1895,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-14,50,,Earmarked Contribution From Karen Grossman,,Earmarked Contribution From Karen Grossman. transmitted by check/EFT,2022
SB23,C00694323,B067EF7338060466ABFE,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-06-16,50,,Earmarked Contribution From Kim Notarangelo,,Earmarked Contribution From Kim Notarangelo. transmitted by check/EFT,2022
SB23,C00694323,B30D7194C11064A1BA4A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-15,50,,Earmarked Contribution From steven berlin,,Earmarked Contribution From steven berlin. transmitted by check/EFT,2022
SB23,C00694323,BC48406183F60458A90F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-17,50,,Earmarked Contribution From Will Pollard,,Earmarked Contribution From Will Pollard. transmitted by check/EFT,2022
SB23,C00694323,B2FAAAF5A55B04133A82,CCM,STAND FOR AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-25,50,,Earmarked Contribution From Larry Reed,,Earmarked Contribution From Larry Reed. transmitted by check/EFT,2022
SB23,C00694323,B9950F33321C1473998C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-14,50,,Earmarked Contribution From Muayyad AlKhudairi,,Earmarked Contribution From Muayyad AlKhudairi. transmitted by check/EFT,2022
SB23,C00694323,BFBE9B837C9A94154B28,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-31,50,,Earmarked Contribution From Larry Steinberg,,Earmarked Contribution From Larry Steinberg. transmitted by check/EFT,2022
SB23,C00694323,B549901C558DF4785851,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-17,50,,Earmarked Contribution From John Sasano,,Earmarked Contribution From John Sasano. transmitted by check/EFT,2022
SB23,C00694323,BC3219F4DD38D4834826,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,50,,Earmarked Contribution From Rick Kirkpatrick,,Earmarked Contribution From Rick Kirkpatrick. transmitted by check/EFT,2022
SB23,C00694323,B1C04EE5299E240E4953,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-18,50,,Earmarked Contribution From carl Breaux,,Earmarked Contribution From carl Breaux. transmitted by check/EFT,2022
SB23,C00694323,B31B8191C4DF147EBBE1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-26,50,,Earmarked Contribution From Todd Krueger,,Earmarked Contribution From Todd Krueger. transmitted by check/EFT,2022
SB23,C00694323,BA9DEF432CA0A4AFAB6A,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2021-06-11,50,,Earmarked Contribution From neil madden,,Earmarked Contribution From neil madden. transmitted by check/EFT,2022
SB23,C00694323,BCD193AA155B14757836,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-06-12,50,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2022
SB23,C00694323,B9A74DD082A9648B0829,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-21,50,,Earmarked Contribution From Nathan Benson,,Earmarked Contribution From Nathan Benson. transmitted by check/EFT,2022
SB23,C00694323,B595365ACCFF64A93862,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-11,50,,Earmarked Contribution From Laura Gulino,,Earmarked Contribution From Laura Gulino. transmitted by check/EFT,2022
SB23,C00694323,B8A4A9D2D7F2D443B90E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-11,50,,Earmarked Contribution From MARY DEININGER,,Earmarked Contribution From MARY DEININGER. transmitted by check/EFT,2022
SB23,C00694323,B37C7AEE540C44F0C935,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-31,50,,Earmarked Contribution From Brenda Galeas,,Earmarked Contribution From Brenda Galeas. transmitted by check/EFT,2022
SB23,C00694323,BB965773765114CD39BF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-12,50,,Earmarked Contribution From David M,,Earmarked Contribution From David M. transmitted by check/EFT,2022
SB23,C00694323,B457698F6FF25433B98F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-28,50,,Earmarked Contribution From DAVID SAYERS,,Earmarked Contribution From DAVID SAYERS. transmitted by check/EFT,2022
SB23,C00694323,B9B59E4F762194C32839,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-15,50,,Earmarked Contribution From deborah cook,,Earmarked Contribution From deborah cook. transmitted by check/EFT,2022
SB23,C00694323,BFDBA0BAC0E514C14992,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-10,50,,Earmarked Contribution From Timothy Stockdale,,Earmarked Contribution From Timothy Stockdale. transmitted by check/EFT,2022
SB23,C00694323,B5DD040304C9843ABA55,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-30,50,,Earmarked Contribution From Beverly Preciado,,Earmarked Contribution From Beverly Preciado. transmitted by check/EFT,2022
SB23,C00694323,BC65423DF4C2648788ED,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-24,50,,Earmarked Contribution From Robert Kershner,,Earmarked Contribution From Robert Kershner. transmitted by check/EFT,2022
SB23,C00694323,B26BDA2D3E1C04A009C3,CCM,THE MARINO COMMITTEE,,,,,,655 HAPGOOD STREET,,ATHOL,MA,01331,2021-03-25,50,,Earmarked Contribution From Roy Phillips,,Earmarked Contribution From Roy Phillips. transmitted by check/EFT,2022
SB23,C00694323,B106BA6EADC45420194C,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-06-10,50,,Earmarked Contribution From Paula Miller,,Earmarked Contribution From Paula Miller. transmitted by check/EFT,2022
SB23,C00694323,B771EB4C2331348D1850,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-26,50,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,BF043921FC8B146BAB6F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-08,50,,Earmarked Contribution From Lore Wiseman,,Earmarked Contribution From Lore Wiseman. transmitted by check/EFT,2022
SB23,C00694323,B4BF6952786E84552998,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-29,50,,Earmarked Contribution From Robert Barrick,,Earmarked Contribution From Robert Barrick. transmitted by check/EFT,2022
SB23,C00694323,BC546E31057D44B32BA3,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-03-08,50,,Earmarked Contribution From Christian Guest,,Earmarked Contribution From Christian Guest. transmitted by check/EFT,2022
SB23,C00694323,B0D45026F9CA44704A26,CCM,LITTLES4CONGRESS,,,,,,PO BOX 525,,MARSHFIELD HILLS,MA,02051,2021-02-08,50,,Earmarked Contribution From Frank Decicco,,Earmarked Contribution From Frank Decicco. transmitted by check/EFT,2022
SB23,C00694323,B86FC3DA6D5F44D338A7,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-14,50,,Earmarked Contribution From Valarie Allen,,Earmarked Contribution From Valarie Allen. transmitted by check/EFT,2022
SB23,C00694323,BD671E2D3EC3E469A96F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-14,50,,Earmarked Contribution From Kyle Engelke,,Earmarked Contribution From Kyle Engelke. transmitted by check/EFT,2022
SB23,C00694323,BE2500304819C4A23A4B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-27,50,,Earmarked Contribution From James Schwartz,,Earmarked Contribution From James Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BA9E28AEB46854BC4BDF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-28,50,,Earmarked Contribution From bruce shapiro,,Earmarked Contribution From bruce shapiro. transmitted by check/EFT,2022
SB23,C00694323,BEE42F83E350B48D58E2,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-13,50,,Earmarked Contribution From James Ogilvie,,Earmarked Contribution From James Ogilvie. transmitted by check/EFT,2022
SB23,C00694323,B82FB4CD977A145CC98F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-04,50,,Earmarked Contribution From Ryan Culbertson,,Earmarked Contribution From Ryan Culbertson. transmitted by check/EFT,2022
SB23,C00694323,BE3083AEC67FA48DBBDF,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-06,50,,Earmarked Contribution From Marcus Piquet,,Earmarked Contribution From Marcus Piquet. transmitted by check/EFT,2022
SB23,C00694323,B63F37C3573B14F228F3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-06,50,,Earmarked Contribution From Tammy Friedman,,Earmarked Contribution From Tammy Friedman. transmitted by check/EFT,2022
SB23,C00694323,B60A616D079644F6EB6D,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-05-12,50,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2022
SB23,C00694323,B3B481A0E169341078EF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-12,50,,Earmarked Contribution From Theresa Graves,,Earmarked Contribution From Theresa Graves. transmitted by check/EFT,2022
SB23,C00694323,B1B0644E14EC14795BB9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-21,50,,Earmarked Contribution From Richard Bruce,,Earmarked Contribution From Richard Bruce. transmitted by check/EFT,2022
SB23,C00694323,BC2C645BCADC14ED6B9B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-10,50,,Earmarked Contribution From Linda DiGiosaffatte,,Earmarked Contribution From Linda DiGiosaffatte. transmitted by check/EFT,2022
SB23,C00694323,B8A8A28DE86AF44F5BB3,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-12,50,,Earmarked Contribution From Keith Burnett,,Earmarked Contribution From Keith Burnett. transmitted by check/EFT,2022
SB28a,C00694323,BF6764FF0ED924697983,IND,,scarpato jr,joseph,,,,902 Applebriar Ln,,Marlborough,MA,017524624,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB2839902ED154335A88,IND,,Doherty,Robert,,,,162 Flavell Rd,,Groton,MA,014501535,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8729DAA32E01419BACA,IND,,Benson,Richard,,,,77 Cemetery Rd,,Harwich,MA,026452126,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE67FD16BA0354D31AAF,IND,,Baker,Daniel,,,,North Westgate Road,,Harwich,MA,02645,2021-04-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA66C0A8ED4AB4E11B55,IND,,Baker,Daniel,,,,North Westgate Road,,Harwich,MA,02645,2021-04-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B426C4999C9884B3F875,IND,,Baker,Daniel,,,,North Westgate Road,,Harwich,MA,02645,2021-04-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1F1CD6B1ED0B4C8F9DA,IND,,Cox,David,,,,533 E 8th St,,South Boston,MA,021274140,2021-04-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9AAE4CFD02D04211A52,IND,,Cox,David,,,,533 E 8th St,,South Boston,MA,021274140,2021-04-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6C55247B94AA44A9BD4,IND,,A.,Judith,,,,17 N Hill Rd,,Westford,MA,018861104,2021-02-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B87F6E9C9B2E443618D8,IND,,A.,Judith,,,,17 N Hill Rd,,Westford,MA,018861104,2021-02-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B94A600D7AA434EEAB54,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B88EB7B05ADF9485CBE5,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6CD62958CCDF4F4B977,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8262784ED0C542A9A20,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B922002C75D52495C83D,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6BE48C7DAF4545F592C,IND,,baskinBowen,Barbara,,,,331 Mystic St,,Arlington,MA,024741121,2021-01-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAE55E3BAF87F46F58D7,IND,,Hutchinson,Roberta,,,,3 Old Winter St,,South Walpole,MA,020711057,2021-02-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B75828941CCA64803910,IND,,Hutchinson,Roberta,,,,3 Old Winter St,,South Walpole,MA,020711057,2021-02-08,50,,Refund of Contribution,,,2022
SB23,C00694323,BCDFE0718C87C4A80B1A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-07,50,,Earmarked Contribution From Jun Zhou,,Earmarked Contribution From Jun Zhou. transmitted by check/EFT,2022
SB23,C00694323,B23C774C995474F77B32,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-09,50,,Earmarked Contribution From peter gilmore,,Earmarked Contribution From peter gilmore. transmitted by check/EFT,2022
SB28a,C00694323,B51C93752043F4A64929,IND,,Fisher,Kathleen,,,,4163 Riverside Ave,,Somerset,MA,027265540,2021-02-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD07335F547A24C8BB38,IND,,G,Dennis,,,,11 Wilbur St,,North Easton,MA,023561809,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8E79CB4020824D11B1E,IND,,G,Dennis,,,,11 Wilbur St,,North Easton,MA,023561809,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B829BA71292034AA6A55,IND,,G,Dennis,,,,11 Wilbur St,,North Easton,MA,023561809,2021-04-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B610BBB46D44647DB956,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-18,50,,Earmarked Contribution From Jim Rodgers,,Earmarked Contribution From Jim Rodgers. transmitted by check/EFT,2022
SB28a,C00694323,B6E2D500F92E045CBABC,IND,,McQuiston,Michael,,,,R118 Shellback Way,,Mashpee,MA,026496300,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0C63DD17373476DA7A,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF0127B2BC29C487D848,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAC75C8E8DBA14B7A932,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B15E1DE22DE6B4591A65,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF81657FE7E9F423084B,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B274EC9FAF8794398A91,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFBF4514F8CA04C5482B,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE98060D8D9074F3097A,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD7931FCD0BDC4138B7D,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6521048DAF2C485D9F4,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B745B275B248E449A8DC,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE99538C1B3054F00914,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8A382CFAF198425682A,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA91EA0B8594B6FB8A,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCC804C43B74746E9BFD,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5FDC420D1A1E4FD0819,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFB4DE416A0E046B0B4F,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B73B4F591B30A439A9E4,IND,,Epstein,Charles,,,,12 Somers Rd,,East Longmeadow,MA,010282918,2021-01-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2EC78EDE433F4DCCA81,IND,,Divver,Philip,,,,130 Spring St,,Millis,MA,020541549,2021-01-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B936F4DD7472E43E19BB,IND,,Divver,Philip,,,,130 Spring St,,Millis,MA,020541549,2021-01-03,50,,Refund of Contribution,,,2022
SB23,C00694323,BBC7D409DBCFC4664AD6,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-01-30,50,,Earmarked Contribution From Kyle Engelke,,Earmarked Contribution From Kyle Engelke. transmitted by check/EFT,2022
SB28a,C00694323,B3ABB3DCF704E405F838,IND,,roberts,phillip,,,,PO Box 317,,Mattapoisett,MA,027390317,2021-01-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2AC392ADAC7C4844A31,IND,,roberts,phillip,,,,PO Box 317,,Mattapoisett,MA,027390317,2021-01-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB904D484C38A465397B,IND,,roberts,phillip,,,,PO Box 317,,Mattapoisett,MA,027390317,2021-01-24,50,,Refund of Contribution,,,2022
SB23,C00694323,BE255321574BE43BBBDE,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-04-25,50,,Earmarked Contribution From Gracyn Robinson,,Earmarked Contribution From Gracyn Robinson. transmitted by check/EFT,2022
SB28a,C00694323,BAF836933059346C98FD,IND,,Lee,Annie,,,,32 Fairview Rd,,Canton,MA,020211720,2021-01-17,50,,Refund of Contribution,,,2022
