linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4EC496C2EB6B41A7AFF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-10,50,,Earmarked Contribution From Sal Castorina,,Earmarked Contribution From Sal Castorina. transmitted by check/EFT,2022
SB23,C00694323,BEC2769EAD17E4080958,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-09,50,,Earmarked Contribution From STEVE BENNETT,,Earmarked Contribution From STEVE BENNETT. transmitted by check/EFT,2022
SB23,C00694323,B00FEA6807D724208946,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-10,50,,Earmarked Contribution From Jake Huff,,Earmarked Contribution From Jake Huff. transmitted by check/EFT,2022
SB23,C00694323,BB4CB9AF4C27F40DAB4D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-10,50,,Earmarked Contribution From Barbara Chester,,Earmarked Contribution From Barbara Chester. transmitted by check/EFT,2022
SB23,C00694323,BEFFBD8DA116640C8A1D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-10,50,,Earmarked Contribution From Kathleen Thuner,,Earmarked Contribution From Kathleen Thuner. transmitted by check/EFT,2022
SB23,C00694323,BB85E249589BD495DB4D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-10,50,,Earmarked Contribution From wanda christensen,,Earmarked Contribution From wanda christensen. transmitted by check/EFT,2022
SB23,C00694323,B5697C243E9004BC5B41,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From Donald Toussaint,,Earmarked Contribution From Donald Toussaint. transmitted by check/EFT,2022
SB23,C00694323,B5D937DFF209B4B91BEE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From Sandra Seiber,,Earmarked Contribution From Sandra Seiber. transmitted by check/EFT,2022
SB23,C00694323,B696C673282F34E9090D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From Warren Alter,,Earmarked Contribution From Warren Alter. transmitted by check/EFT,2022
SB23,C00694323,B5BD1879FF0C346C286B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From brad woodward,,Earmarked Contribution From brad woodward. transmitted by check/EFT,2022
SB23,C00694323,B63F0D917FD2D40178DF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From Kathleen Strunk,,Earmarked Contribution From Kathleen Strunk. transmitted by check/EFT,2022
SB23,C00694323,B4FA172128FA04266B54,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-25,50,,Earmarked Contribution From Greg Benbow,,Earmarked Contribution From Greg Benbow. transmitted by check/EFT,2022
SB23,C00694323,B64D95B27972D4D31B4D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-11,50,,Earmarked Contribution From eve gordon,,Earmarked Contribution From eve gordon. transmitted by check/EFT,2022
SB23,C00694323,B6A6445919FC7446D810,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-11,50,,Earmarked Contribution From David Blake,,Earmarked Contribution From David Blake. transmitted by check/EFT,2022
SB23,C00694323,BCB9A3C7F9DA24B15AF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-09,50,,Earmarked Contribution From Paul Shaneck,,Earmarked Contribution From Paul Shaneck. transmitted by check/EFT,2022
SB23,C00694323,B8BBE9E12A82042FD859,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-09,50,,Earmarked Contribution From GEORGIOS GIALTOURIDIS,,Earmarked Contribution From GEORGIOS GIALTOURIDIS. transmitted by check/EFT,2022
SB23,C00694323,B7A6F8412898D4FFE9C1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-09,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,BBE88EE984C4A46C29D4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Karen Wallace,,Earmarked Contribution From Karen Wallace. transmitted by check/EFT,2022
SB23,C00694323,BBF4D4E2D28F742F3BB6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Karen Staats,,Earmarked Contribution From Karen Staats. transmitted by check/EFT,2022
SB23,C00694323,BCC1C1AE56AA84512901,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2022
SB23,C00694323,BA538EE72DD854DBFACD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Susanne Weston,,Earmarked Contribution From Susanne Weston. transmitted by check/EFT,2022
SB23,C00694323,BB2591DFF72164EF789F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,BD72841830E8C44B68DB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Janet Davey,,Earmarked Contribution From Janet Davey. transmitted by check/EFT,2022
SB23,C00694323,BEA6620282DF44C69A87,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Manya Helman,,Earmarked Contribution From Manya Helman. transmitted by check/EFT,2022
SB23,C00694323,BE82AA6CB8D7843DD9BB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Lee Spargo,,Earmarked Contribution From Lee Spargo. transmitted by check/EFT,2022
SB23,C00694323,B0BA49E84884F431E806,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Don Schofield,,Earmarked Contribution From Don Schofield. transmitted by check/EFT,2022
SB23,C00694323,BF0B06327A73249D395F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Bryan Welden,,Earmarked Contribution From Bryan Welden. transmitted by check/EFT,2022
SB23,C00694323,BFA4589A749114C7894F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From victoria elie,,Earmarked Contribution From victoria elie. transmitted by check/EFT,2022
SB23,C00694323,B046D118C0DA84D5681A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Robin Tankersley,,Earmarked Contribution From Robin Tankersley. transmitted by check/EFT,2022
SB23,C00694323,B0EC727026A49477DB58,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From George J,,Earmarked Contribution From George J. transmitted by check/EFT,2022
SB23,C00694323,BA9C8F0D7AEDA42688E7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Eugenia Riordan,,Earmarked Contribution From Eugenia Riordan. transmitted by check/EFT,2022
SB23,C00694323,BA7926839053147C18E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Stephen Wilmhoff,,Earmarked Contribution From Stephen Wilmhoff. transmitted by check/EFT,2022
SB23,C00694323,BAC733182340C4230847,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From James Wagner,,Earmarked Contribution From James Wagner. transmitted by check/EFT,2022
SB23,C00694323,B9CFF62276ECB48C2858,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-11-30,50,,Earmarked Contribution From Marlene Acker,,Earmarked Contribution From Marlene Acker. transmitted by check/EFT,2022
SB23,C00694323,BB290D989AD3C45568F9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Georgeanne Lewis,,Earmarked Contribution From Georgeanne Lewis. transmitted by check/EFT,2022
SB23,C00694323,BD08E981FA42446FCB29,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Dorothy Odell,,Earmarked Contribution From Dorothy Odell. transmitted by check/EFT,2022
SB23,C00694323,BD0F99834012840319E9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Sharon SpringerJohnson,,Earmarked Contribution From Sharon SpringerJohnson. transmitted by check/EFT,2022
SB23,C00694323,BB4D3D16CB1C04602A74,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Paul Ehrhard,,Earmarked Contribution From Paul Ehrhard. transmitted by check/EFT,2022
SB23,C00694323,BCC4CD224D9E34B1FA5C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From James L Clark,,Earmarked Contribution From James L Clark. transmitted by check/EFT,2022
SB23,C00694323,BBE318B9DD6194EB6AEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Paul Shaneck,,Earmarked Contribution From Paul Shaneck. transmitted by check/EFT,2022
SB23,C00694323,BBE3ED98FA505462F841,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2880850028A94819B0C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Ronnie Herne,,Earmarked Contribution From Ronnie Herne. transmitted by check/EFT,2022
SB23,C00694323,B2775DBC93E604243B3B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Jack Long,,Earmarked Contribution From Jack Long. transmitted by check/EFT,2022
SB23,C00694323,B153EB90B656F42C8962,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Jaye Bell,,Earmarked Contribution From Jaye Bell. transmitted by check/EFT,2022
SB23,C00694323,B43F510FF1FAA480C8CC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From steve rodgers,,Earmarked Contribution From steve rodgers. transmitted by check/EFT,2022
SB23,C00694323,B2598F039C64D4932BB8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Lark Saurman,,Earmarked Contribution From Lark Saurman. transmitted by check/EFT,2022
SB23,C00694323,B51063D01B31949339A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Linda PateSmith,,Earmarked Contribution From Linda PateSmith. transmitted by check/EFT,2022
SB23,C00694323,B192EFD60646F4685863,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Gail LaMontagne,,Earmarked Contribution From Gail LaMontagne. transmitted by check/EFT,2022
SB23,C00694323,B3EDE940B86C443818E4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Nancy Muirhead,,Earmarked Contribution From Nancy Muirhead. transmitted by check/EFT,2022
SB23,C00694323,B30E0F0AE48F24D6895C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB23,C00694323,B0ED0D04E93B846458AD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Ed Godsey,,Earmarked Contribution From Ed Godsey. transmitted by check/EFT,2022
SB23,C00694323,BDA9CD775E25D4AA892B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Elouise Vogel,,Earmarked Contribution From Elouise Vogel. transmitted by check/EFT,2022
SB23,C00694323,BE9348DF153054B9FA79,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Tracey Dornhecker,,Earmarked Contribution From Tracey Dornhecker. transmitted by check/EFT,2022
SB23,C00694323,BE919509C43B74B03930,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Cheri Johnson,,Earmarked Contribution From Cheri Johnson. transmitted by check/EFT,2022
SB23,C00694323,B08F87C2BD5EC4617B31,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From florence Arno;d,,Earmarked Contribution From florence Arno;d. transmitted by check/EFT,2022
SB23,C00694323,B13F6F2C898B241E8AE8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-02,50,,Earmarked Contribution From Philip Leadbeater,,Earmarked Contribution From Philip Leadbeater. transmitted by check/EFT,2022
SB23,C00694323,BBBF5040078CF42AAA29,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-22,50,,Earmarked Contribution From Brian Sullivan,,Earmarked Contribution From Brian Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BBD5C82D818114E70A69,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-22,50,,Earmarked Contribution From Janet Lindahl,,Earmarked Contribution From Janet Lindahl. transmitted by check/EFT,2022
SB23,C00694323,B44850A1EBAC64CD1BF7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Andrea Yim,,Earmarked Contribution From Andrea Yim. transmitted by check/EFT,2022
SB23,C00694323,B4CDA3D758D4647BC922,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Gordon Clark,,Earmarked Contribution From Gordon Clark. transmitted by check/EFT,2022
SB23,C00694323,B52D562DF41B34575AC0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Byron Thomas,,Earmarked Contribution From Byron Thomas. transmitted by check/EFT,2022
SB23,C00694323,B547D9787D2664719A47,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Ann Evans,,Earmarked Contribution From Ann Evans. transmitted by check/EFT,2022
SB23,C00694323,B2275F2E3150B4B56833,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Julie Dee,,Earmarked Contribution From Julie Dee. transmitted by check/EFT,2022
SB23,C00694323,B22A1117652664478A7A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B408F3997E396492BB28,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From carl weil,,Earmarked Contribution From carl weil. transmitted by check/EFT,2022
SB23,C00694323,B8A76B2B78E93499AB2F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Linda K McLean,,Earmarked Contribution From Linda K McLean. transmitted by check/EFT,2022
SB23,C00694323,B8EAE7E5C321346EFA79,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Sue Vickerman,,Earmarked Contribution From Sue Vickerman. transmitted by check/EFT,2022
SB23,C00694323,B8ED1D42FE5EE448E9BA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Graciela Ramirez,,Earmarked Contribution From Graciela Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B84F3908AA4304743838,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Katherine Koren,,Earmarked Contribution From Katherine Koren. transmitted by check/EFT,2022
SB23,C00694323,B84A7B3F0F2F24FB2A5D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Thomas Hannah,,Earmarked Contribution From Thomas Hannah. transmitted by check/EFT,2022
SB23,C00694323,B8586CAA2C64C4B2F8EC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Melissa De Soto,,Earmarked Contribution From Melissa De Soto. transmitted by check/EFT,2022
SB23,C00694323,B8877A98316B343DBB9E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From James Thiele,,Earmarked Contribution From James Thiele. transmitted by check/EFT,2022
SB23,C00694323,B89F1CF71EBDA4A9CB28,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Carolann Coleman,,Earmarked Contribution From Carolann Coleman. transmitted by check/EFT,2022
SB23,C00694323,B7C8CB7D0612E44E380F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Brian Thomas,,Earmarked Contribution From Brian Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7CC107BFB7FB4347B5F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Richard Parker,,Earmarked Contribution From Richard Parker. transmitted by check/EFT,2022
SB23,C00694323,B593A31CCDEB4407F829,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Kent Balogh,,Earmarked Contribution From Kent Balogh. transmitted by check/EFT,2022
SB23,C00694323,B6C26F17CC9364B67BF0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Donald Claeys,,Earmarked Contribution From Donald Claeys. transmitted by check/EFT,2022
SB23,C00694323,B6AA63F09F5A3415DA8D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Judith Wiginton,,Earmarked Contribution From Judith Wiginton. transmitted by check/EFT,2022
SB23,C00694323,B6B4856969C3347E0838,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Ronda Blacker,,Earmarked Contribution From Ronda Blacker. transmitted by check/EFT,2022
SB23,C00694323,B75302C7E198B46C5BBE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,50,,Earmarked Contribution From Suzy Valentine,,Earmarked Contribution From Suzy Valentine. transmitted by check/EFT,2022
SB23,C00694323,B5D12E66B3D4E44AE84C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-27,50,,Earmarked Contribution From Michael Osborn,,Earmarked Contribution From Michael Osborn. transmitted by check/EFT,2022
SB23,C00694323,B4CA7EC435EB34F30BB7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-27,50,,Earmarked Contribution From Connie Y Clark,,Earmarked Contribution From Connie Y Clark. transmitted by check/EFT,2022
SB23,C00694323,B253E8CD7862F4355A05,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-27,50,,Earmarked Contribution From Jeff Limon,,Earmarked Contribution From Jeff Limon. transmitted by check/EFT,2022
SB23,C00694323,B293CC9443A0348F68DC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-27,50,,Earmarked Contribution From John Simutis,,Earmarked Contribution From John Simutis. transmitted by check/EFT,2022
SB23,C00694323,B347E92AEE13343CE883,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-27,50,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2022
SB23,C00694323,B7195A8CA452746B6A80,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-11-30,50,,Earmarked Contribution From Jacob Nelson,,Earmarked Contribution From Jacob Nelson. transmitted by check/EFT,2022
SB23,C00694323,B68EF176D0759417CA4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Sally Fickes,,Earmarked Contribution From Sally Fickes. transmitted by check/EFT,2022
SB23,C00694323,B5F49585CF04D4107BE1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,50,,Earmarked Contribution From Judy Lynn Self,,Earmarked Contribution From Judy Lynn Self. transmitted by check/EFT,2022
SB23,C00694323,B6D4DC92FC5F842FE87F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,50,,Earmarked Contribution From stevan shobert,,Earmarked Contribution From stevan shobert. transmitted by check/EFT,2022
SB23,C00694323,B518EFC17EDEA48079E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,50,,Earmarked Contribution From KLT Trenholm,,Earmarked Contribution From KLT Trenholm. transmitted by check/EFT,2022
SB23,C00694323,B53BE5474CB0A4C8DA3D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,50,,Earmarked Contribution From Julie Newnam,,Earmarked Contribution From Julie Newnam. transmitted by check/EFT,2022
SB23,C00694323,B559DEE7A6F744A5BA5D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,50,,Earmarked Contribution From Martha Tipton,,Earmarked Contribution From Martha Tipton. transmitted by check/EFT,2022
SB23,C00694323,B634CB8234DAF43CF865,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-15,50,,Earmarked Contribution From Miriam Neely,,Earmarked Contribution From Miriam Neely. transmitted by check/EFT,2022
SB23,C00694323,B8E7F6A5C64D544E69F9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-19,50,,Earmarked Contribution From Roy Michel,,Earmarked Contribution From Roy Michel. transmitted by check/EFT,2022
SB23,C00694323,BEEA54D68577D4DEFBB1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From David Holmes,,Earmarked Contribution From David Holmes. transmitted by check/EFT,2022
SB23,C00694323,BEEB7E567B9444D63896,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From Frank Palermo,,Earmarked Contribution From Frank Palermo. transmitted by check/EFT,2022
SB23,C00694323,B29AF81211A7F442FB30,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-19,50,,Earmarked Contribution From John Metschan,,Earmarked Contribution From John Metschan. transmitted by check/EFT,2022
SB23,C00694323,B188CE4C9A32947479B9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-19,50,,Earmarked Contribution From Jeri Gibson,,Earmarked Contribution From Jeri Gibson. transmitted by check/EFT,2022
SB23,C00694323,BEC962FF5289944F09E0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-14,50,,Earmarked Contribution From STEVE BENNETT,,Earmarked Contribution From STEVE BENNETT. transmitted by check/EFT,2022
SB23,C00694323,BD138944D494F41E0AF6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-14,50,,Earmarked Contribution From Bud Johnson,,Earmarked Contribution From Bud Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEE9C56BFBA824CDD838,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-14,50,,Earmarked Contribution From Carolyn Plato,,Earmarked Contribution From Carolyn Plato. transmitted by check/EFT,2022
SB23,C00694323,BDACAA28287A24A0FBC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From Carol Stathopoulos,,Earmarked Contribution From Carol Stathopoulos. transmitted by check/EFT,2022
SB23,C00694323,BBD0415CA3F42458FB6E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From Silas Nelsen Jr,,Earmarked Contribution From Silas Nelsen Jr. transmitted by check/EFT,2022
SB23,C00694323,BC8EBA72DA54B4E47ABF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From Thomas Mann,,Earmarked Contribution From Thomas Mann. transmitted by check/EFT,2022
SB23,C00694323,BB62E449E8A9A4C97B13,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-08-18,50,,Earmarked Contribution From Chris Pickett,,Earmarked Contribution From Chris Pickett. transmitted by check/EFT,2022
SB23,C00694323,BB575F98473CC44ECA65,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-18,50,,Earmarked Contribution From charles blanchard,,Earmarked Contribution From charles blanchard. transmitted by check/EFT,2022
SB23,C00694323,B1091501231C34845A69,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-11,50,,Earmarked Contribution From Jason Wood,,Earmarked Contribution From Jason Wood. transmitted by check/EFT,2022
