linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9013CA2786404BC5AFF,IND,,Lumsden,Steven,,,,PO Box 1620,,Boring,OR,970091620,2021-05-27,50,,Refund of Contribution,,,2022
SB23,C00694323,B1CEE1812CA3741CFB65,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,50,,Earmarked Contribution From James Allen,,Earmarked Contribution From James Allen. transmitted by check/EFT,2022
SB23,C00694323,BF41A5277B63745C6A00,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,50,,Earmarked Contribution From Kristin Downs,,Earmarked Contribution From Kristin Downs. transmitted by check/EFT,2022
SB28a,C00694323,B08F3A734AF024DE9A4F,IND,,West,Henry,,,,209 Trinity Ln,,Reedsport,OR,974679773,2021-02-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7CD549B66DD4429F9A5,IND,,West,Henry,,,,209 Trinity Ln,,Reedsport,OR,974679773,2021-02-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBFAD9D95B9284DBE857,IND,,West,Henry,,,,209 Trinity Ln,,Reedsport,OR,974679773,2021-01-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B0DB2AD925072468F87B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,50,,Earmarked Contribution From William Downs,,Earmarked Contribution From William Downs. transmitted by check/EFT,2022
SB23,C00694323,B29E08B49C0424A94849,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,50,,Earmarked Contribution From Barbara E. Miller,,Earmarked Contribution From Barbara E. Miller. transmitted by check/EFT,2022
SB23,C00694323,B1CF583ED2D814075838,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,50,,Earmarked Contribution From Deborah Hogan,,Earmarked Contribution From Deborah Hogan. transmitted by check/EFT,2022
SB28a,C00694323,BC50418A51C364067A66,IND,,Guerreiro,Joao,,,,15162 SE Saint Andrews Ct,,Happy Valley,OR,970867343,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6E1E6BDBA8D9455C950,IND,,Guerreiro,Joao,,,,15162 SE Saint Andrews Ct,,Happy Valley,OR,970867343,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5AD65F5CB6AB44C0A24,IND,,Guerreiro,Joao,,,,15162 SE Saint Andrews Ct,,Happy Valley,OR,970867343,2021-03-09,50,,Refund of Contribution,,,2022
SB23,C00694323,B1E33505D60AF407A94E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,50,,Earmarked Contribution From Bud Conn,,Earmarked Contribution From Bud Conn. transmitted by check/EFT,2022
SB23,C00694323,B24EE23B7286044BFB08,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,50,,Earmarked Contribution From Steve Stillwell,,Earmarked Contribution From Steve Stillwell. transmitted by check/EFT,2022
SB23,C00694323,B4D30E861C92B49219B8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,50,,Earmarked Contribution From GERALD Baker,,Earmarked Contribution From GERALD Baker. transmitted by check/EFT,2022
SB28a,C00694323,B49825185EA11459EBAD,IND,,Reeves,Edith,,,,68329,,North Bend,OR,97459,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BED9CE5E177C445C2BF0,IND,,Kessler,Lois,,,,3565 Old Stage Rd,,Central Point,OR,975021134,2021-01-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B0830F315750140B8B13,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-21,50,,Earmarked Contribution From Kip Edgley,,Earmarked Contribution From Kip Edgley. transmitted by check/EFT,2022
SB28a,C00694323,BB6FA41188AF64DF6BF5,IND,,Johnson,Jack,,,,PO Box 160,,Bend,OR,977090160,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18F0D335A16449F0AA2,IND,,Kelley,John  Gerri,,,,9275 Ground Squirrel Dr,,Bonanza,OR,976238795,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE40DD1E3654B4E9C898,IND,,French,Nancy,,,,3075 NW Craftsman Dr,,Bend,OR,977038336,2021-02-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD05B1CE21FAA4E7BADD,IND,,Watson,Margaret,,,,8400 SW 74th Ave,,Portland,OR,972239376,2021-01-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDA82E19D1A9C45E2ABC,IND,,Elkins,Doris,,,,63613 O B Riley Rd,,Bend,OR,977039004,2021-02-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B961F77EEB5BD40188E6,IND,,Elkins,Doris,,,,63613 O B Riley Rd,,Bend,OR,977039004,2021-02-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9847CEE52A564C16A35,IND,,Petersen,Brian,,,,PO Box 952,,Astoria,OR,971030952,2021-02-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B54B11D8EEBC94477BEB,IND,,Petersen,Brian,,,,PO Box 952,,Astoria,OR,971030952,2021-02-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3443E8F0E9A94075B45,IND,,Petersen,Brian,,,,PO Box 952,,Astoria,OR,971030952,2021-02-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB84EDB50E0664E7FA9C,IND,,Nguyen,Myvo,,,,PO Box 86112,,Portland,OR,972860112,2021-04-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBF77F9ECC6574C44AC6,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B35DDEACC6A4A427289D,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF16C5E5E0F7345929BC,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFE2F666173DD48A293E,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1FC5987F096E4E57A59,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD161D208946F4347A48,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3428596D6F8845CBB29,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3AAB9B9939DD41508A5,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7B260FC5278F423D981,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0EAD443CD484416FBAD,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0291434B108147F1A49,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3DDE3D27DF084109972,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA0D302CF71634E56988,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B041231CBBD4F4EE0981,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B94DC9E2EDA534ED59F8,IND,,Neuner,David,,,,21093 S Mountain Meadow Rd,,Beavercreek,OR,970047699,2021-03-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1DE5CF6EFDC1440D975,IND,,Purtell,Nancy,,,,2165 15th Ave NW,,Salem,OR,973041933,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B046374857E2B497DBA9,IND,,Lawrence,Gary,,,,16082 SW Waxwing Way,,Beaverton,OR,970078364,2021-01-07,50,,Refund of Contribution,,,2022
SB23,C00694323,B12500B1A4E4E4FA586C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,50,,Earmarked Contribution From Frank Hannum,,Earmarked Contribution From Frank Hannum. transmitted by check/EFT,2022
SB28a,C00694323,BB155722822B64093B2F,IND,,Cloutier,Paul,,,,3282 S Pacific Hwy,Apt 30,Medford,OR,975018774,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD4013A086EE7459BB13,IND,,Cloutier,Paul,,,,3282 S Pacific Hwy,Apt 30,Medford,OR,975018774,2021-03-22,50,,Refund of Contribution,,,2022
SB23,C00694323,BBC655F99FE784A6092B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,50,,Earmarked Contribution From Brian Fitzgerald,,Earmarked Contribution From Brian Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BE12994BA30274FF3B8A,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-06-03,50,,Earmarked Contribution From Brian Gordon,,Earmarked Contribution From Brian Gordon. transmitted by check/EFT,2022
SB28a,C00694323,B8D8AF509FA1B493AB9D,IND,,Lantz,Gretchen,,,,PO Box 963,,Riddle,OR,974690963,2021-01-03,50,,Refund of Contribution,,,2022
SB23,C00694323,B939D5AE6D9CE428F9A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-15,50,,Earmarked Contribution From Kris Baron,,Earmarked Contribution From Kris Baron. transmitted by check/EFT,2022
SB28a,C00694323,B50B22930398044608CF,IND,,Modjeski,Michael,,,,PO Box 1729,,Clackamas,OR,970151729,2021-04-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9D4144FE882A40F8B1C,IND,,Modjeski,Michael,,,,PO Box 1729,,Clackamas,OR,970151729,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB5489D9BB0254EE19FF,IND,,Eastburn,Marilyn,,,,11795 NW Cedar Falls Dr,,Portland,OR,972292786,2021-04-21,50,,Refund of Contribution,,,2022
SB23,C00694323,BC911E25BAFA6478C907,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,50,,Earmarked Contribution From Frederick Pepper,,Earmarked Contribution From Frederick Pepper. transmitted by check/EFT,2022
SB28a,C00694323,B965A695A26FA45F7BDA,IND,,Stiegler,Tom,,,,2802 Ione Ave,,Eugene,OR,974015072,2021-01-12,50,,Refund of Contribution,,,2022
SB23,C00694323,B37741464898A4253859,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,50,,Earmarked Contribution From Tommasina Rugino,,Earmarked Contribution From Tommasina Rugino. transmitted by check/EFT,2022
SB28a,C00694323,BCB980D5F71E7488CBA8,IND,,Guisande,Sharon,,,,3855 Rivers Edge Dr,,Lake Oswego,OR,970347459,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4F58A02BA344BCA841,IND,,GuthrieKessler,Velda,,,,1042 Diamond St,,Medford,OR,975014410,2021-01-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B85A64DB9A8AD40A0B5E,IND,,GuthrieKessler,Velda,,,,1042 Diamond St,,Medford,OR,975014410,2021-01-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2C3F4B43761447D6B51,IND,,GuthrieKessler,Velda,,,,1042 Diamond St,,Medford,OR,975014410,2021-01-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB33A78C42D9A418FB2D,IND,,Dedeker Medley,TL,,,,784 Pebble Crk St,,Sutherlin,OR,974799156,2021-02-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5DCEC0B9912C4BCBA09,IND,,Knippel,David,,,,9701 SE Johnson Creek Blvd,Apt P103,Happy Valley,OR,970868204,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B84210715F8E0482EBB8,IND,,Verzola,Robert,,,,845 SW 175th Ter,,Beaverton,OR,970067911,2021-01-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6CCB0570FFA749909C5,IND,,Pack,Dale,,,,32175 SW Laurel Rd,,Hillsboro,OR,971239036,2021-02-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC59F2C9D76D648A3979,IND,,Pack,Dale,,,,32175 SW Laurel Rd,,Hillsboro,OR,971239036,2021-02-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6E138750584A4EA9927,IND,,Pack,Dale,,,,32175 SW Laurel Rd,,Hillsboro,OR,971239036,2021-03-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4DC49DDC20E64ED7A66,IND,,Price,Dale,,,,1553 Leewood Ave NE,,Keizer,OR,973031898,2021-01-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A112A7C8E18418FA9D,IND,,Johnson,Cheri,,,,3247 Wintercreek Dr,,Eugene,OR,974056250,2021-01-30,50,,Refund of Contribution,,,2022
SB23,C00694323,BE938BBA414D74AC3841,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-31,50,,Earmarked Contribution From Thomas Anglin,,Earmarked Contribution From Thomas Anglin. transmitted by check/EFT,2022
SB23,C00694323,B147290AFB9A54C40A8C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,50,,Earmarked Contribution From Diane David Thompson,,Earmarked Contribution From Diane David Thompson. transmitted by check/EFT,2022
SB28a,C00694323,BD0E29A1225E948CF844,IND,,Bevans,Phillip,,,,267 SE 33rd Ave,,Portland,OR,972142038,2021-06-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA7B9BD3DB0CF4DD78EA,IND,,Haffner,Lynne,,,,34429 Yih Ln NE,,Albany,OR,973229557,2021-04-07,50,,Refund of Contribution,,,2022
SB23,C00694323,B4820DE3CEDEB432A850,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-01-09,50,,Earmarked Contribution From Richard Caves,,Earmarked Contribution From Richard Caves. transmitted by check/EFT,2022
SB23,C00694323,B3CCEC59401D44EFD960,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-18,50,,Earmarked Contribution From Regina Tashjian,,Earmarked Contribution From Regina Tashjian. transmitted by check/EFT,2022
SB28a,C00694323,BE56088346E604E32962,IND,,Mulhollen,Deanise,,,,PO Box 1419,,Jacksonville,OR,975301419,2021-06-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA737942B312B4614ACA,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9B529096A2FA426F9B7,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF18B2DA176FB49CF8DC,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B035E9B485F8C4C14953,IND,,Olson,David,,,,106 Camellia Dr,,Lebanon,OR,973551698,2021-03-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0047EFF8EECF463FB76,IND,,Woodcock,Jeff,,,,2753 NE Douglas Ave,,Roseburg,OR,974703724,2021-03-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF6F7213214434B518D1,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB5E926C89A814960AF9,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B43BE194F1FBD498AB09,IND,,Hollingsworth,Steven,,,,105 SE 62nd Ave,,Portland,OR,972151303,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA2056E6E574B4F35992,IND,,Hollingsworth,Steven,,,,105 SE 62nd Ave,,Portland,OR,972151303,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCD23D5449AFA44DB965,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B492BA022E12C4710B1C,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B484F2C36B14143FB878,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B944D906EA6534C4886B,IND,,CLEMENT,BRAD,,,,PO Box 3475,,La Pine,OR,977390085,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA8652C36AF3941FCB5A,IND,,CLEMENT,BRAD,,,,PO Box 3475,,La Pine,OR,977390085,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAFF77F0F14E3493E861,IND,,CLEMENT,BRAD,,,,PO Box 3475,,La Pine,OR,977390085,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE0E60969DC534922A2A,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BECBC26DE15AB40B7A8E,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE9FF0CFDD4044A01831,IND,,Graves,Halla,,,,2149 Cascade Ave,,Hood River,OR,970311087,2021-02-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B03DE1664AA844723B52,IND,,Kirkpatrick,Robert,,,,PO Box 4,,Bend,OR,977090004,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3F65603C1F634678890,IND,,Baxter,Melody,,,,3160 Grandview Dr,,Baker City,OR,978141848,2021-01-09,50,,Refund of Contribution,,,2022
SB23,C00694323,BFA181021F6034E0CB33,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,50,,Earmarked Contribution From edward Bavis,,Earmarked Contribution From edward Bavis. transmitted by check/EFT,2022
SB23,C00694323,BA44172C362EA49E296E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,50,,Earmarked Contribution From Susanne Weston,,Earmarked Contribution From Susanne Weston. transmitted by check/EFT,2022
SB23,C00694323,B39D651D149834ADDA32,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,50,,Earmarked Contribution From carolann ames,,Earmarked Contribution From carolann ames. transmitted by check/EFT,2022
SB23,C00694323,B72BFB4E4A88946D38A4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,50,,Earmarked Contribution From STEVE BENNETT,,Earmarked Contribution From STEVE BENNETT. transmitted by check/EFT,2022
SB23,C00694323,BB837E6258E6C49F68D2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,50,,Earmarked Contribution From Tony Liu,,Earmarked Contribution From Tony Liu. transmitted by check/EFT,2022
SB23,C00694323,B8995D47E215842869FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-15,50,,Earmarked Contribution From Ken Allen,,Earmarked Contribution From Ken Allen. transmitted by check/EFT,2022
SB23,C00694323,B378AEACB1FC64FA1B95,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-15,50,,Earmarked Contribution From Janet Mccollum,,Earmarked Contribution From Janet Mccollum. transmitted by check/EFT,2022
SB23,C00694323,BC3B749A62FDA4E06BD6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-05,50,,Earmarked Contribution From David Love,,Earmarked Contribution From David Love. transmitted by check/EFT,2022
SB23,C00694323,BA4B569141DB240698EF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-06,50,,Earmarked Contribution From Jeff Price,,Earmarked Contribution From Jeff Price. transmitted by check/EFT,2022
SB23,C00694323,BC2FFA2563BCB48458D9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,50,,Earmarked Contribution From Arne Byfuglin,,Earmarked Contribution From Arne Byfuglin. transmitted by check/EFT,2022
SB23,C00694323,B54AC174F01A2446AA90,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-28,50,,Earmarked Contribution From Steve Stillwell,,Earmarked Contribution From Steve Stillwell. transmitted by check/EFT,2022
SB23,C00694323,B377D0D33A528492EAEA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,50,,Earmarked Contribution From Janet Reilly,,Earmarked Contribution From Janet Reilly. transmitted by check/EFT,2022
SB23,C00694323,BD3F2589DDE6D4A6B95B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-08,50,,Earmarked Contribution From Dave Overby,,Earmarked Contribution From Dave Overby. transmitted by check/EFT,2022
SB28a,C00694323,BFBF0F25C12C74171B99,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7465E993467747418EC,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAF511EB9E9604A1DB1C,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B356EA6114BAA483989F,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B64EC60D51D6B4E6783E,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B62823C7B45564AA3925,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B190614FF1F474569AE6,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B749E282CDD914A13BA5,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF85F678EDC4D4D5C801,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2F285794006E4FCDAA9,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB6A00685EBF48D885D,IND,,Meyer,Helen,,,,4870 SW 152nd Ave,,Beaverton,OR,970072706,2021-01-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9035DB252FD64A1FAC9,IND,,Heine,Dolores,,,,PO Box 883,,Fairview,OR,970240883,2021-03-29,50,,Refund of Contribution,,,2022
SB23,C00694323,B9D99338251234ECF81F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,50,,Earmarked Contribution From Craig Murray,,Earmarked Contribution From Craig Murray. transmitted by check/EFT,2022
SB23,C00694323,B99103345BDC64D21A75,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-15,50,,Earmarked Contribution From Robert Alexander,,Earmarked Contribution From Robert Alexander. transmitted by check/EFT,2022
SB28a,C00694323,B594C50276DE0423B989,IND,,Kramer,Natalie,,,,8093 SW Chestnut St,,Portland,OR,972238943,2021-06-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1C5039F597BD473DBD8,IND,,Morgan,Shane,,,,220 Avenue U,,Seaside,OR,971385006,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD40E75B87E064D80947,IND,,Kaelin,Kelly,,,,1271 NE Highway 99W,# 155,McMinnville,OR,971282720,2021-01-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1062926DC174400889A,IND,,Raymond,Ronald,,,,5132 SE Coyote Ln,,Prineville,OR,977547885,2021-04-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAEFF4A6971DB4058A65,IND,,Raymond,Ronald,,,,5132 SE Coyote Ln,,Prineville,OR,977547885,2021-04-08,50,,Refund of Contribution,,,2022
SB23,C00694323,BF14883805B224F618B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,50,,Earmarked Contribution From Vivian Kendall,,Earmarked Contribution From Vivian Kendall. transmitted by check/EFT,2022
SB23,C00694323,BF34BDF07630244D98AE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,50,,Earmarked Contribution From Jean Gillis,,Earmarked Contribution From Jean Gillis. transmitted by check/EFT,2022
SB28a,C00694323,BC70879EE6BF144B0986,IND,,Lovell,Judy,,,,1423 84th Pl SE,,Salem,OR,973179013,2021-04-29,50,,Refund of Contribution,,,2022
SB23,C00694323,B82F3527EB5AE4037BF8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,50,,Earmarked Contribution From Larry V Carson,,Earmarked Contribution From Larry V Carson. transmitted by check/EFT,2022
SB23,C00694323,BB437D2FFBAA742D283E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,50,,Earmarked Contribution From Elaine Gallo,,Earmarked Contribution From Elaine Gallo. transmitted by check/EFT,2022
SB23,C00694323,BBE7F318CC10C4FAA856,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,50,,Earmarked Contribution From Betty Markee,,Earmarked Contribution From Betty Markee. transmitted by check/EFT,2022
SB28a,C00694323,B01C2C21B17A24EACAE1,IND,,Whitehead,Ronald,,,,1401 W Ellendale Ave,Unit 47,Dallas,OR,973381296,2021-03-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3A821ABECAE34B08A71,IND,,Whitehead,Ronald,,,,1401 W Ellendale Ave,Unit 47,Dallas,OR,973381296,2021-03-22,50,,Refund of Contribution,,,2022
