linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A25CC5D519D51459EAC0,IND,,Shaheen,Glenda,,,,35044 Cotton Dr,,Donaldsonville,LA,70346,,2020-06-14,45,90,"GSA CONSULTING ENGINEERS, INC.",VP ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB23607E3970A4A83BFA,IND,,Guidry,Rickie,,,,136 Jean Ellen Ave,,Houma,LA,70363,,2020-06-14,45,395,DAVITA,BIOMEDICAL TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF311EEC0E6BE420CA2C,IND,,Bordelon,Sheryl,,,,411 W Wilson St,,Ville Platte,LA,70586,,2020-05-03,45,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE32081C43F7D401ABD6,IND,,Robertson,Tasha,,,,34412 Clinton Allen Rd,,Denham Springs,LA,70706,,2020-04-29,45,180,SELF-EMPLOYED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B4569A45F17450A939,IND,,Fay,John,,,,1527 3rd St,,New Orleans,LA,70130,,2020-05-07,45,45,FAY NELSON FAY,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB329F2C9907F4588823,IND,,Greeley,Travis,,,,153 Colonel AP Kouns Dr,,Shreveport,LA,71115,,2020-06-19,45,150,KROGER,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA1A9F9F293745CBA3F,IND,,Bess,Mary,,,,3009 Deborah Dr,,Monroe,LA,71201,,2020-06-21,45,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE260ACED89534378A31,IND,,Davis,Evelyn,,,,3124 Wallace Dr,,Shreveport,LA,71119,,2020-05-03,45,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9ED29CB5887457C9C1,IND,,Cornwell,Christopher,,,,359 Lemoine Ln,,Moreauville,LA,71355,,2020-05-22,45,8922,SELF-EMPLOYED,FABRICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB37D6D88894156933,IND,,Crews,James,,,,803 Herrington Dr,,Springhill,LA,71075,,2020-05-21,45,45,A T  T,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07584F61F9C14F258AE,IND,,Poole,Lanny,,,,138 Stillmeadow Ln,,Olla,LA,71465,,2020-06-21,45,129,STATE OF LOUISIANA,PARISH SUPERDENTIANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FBA6B27EDA04BC1B41,IND,,Kytle,Robert,,,,1313 Meadow Ln,,Sulphur,LA,70663,,2020-06-21,45,5032.7,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A287E4AC19B674B548DB,IND,,Martin,Heidi,,,,311 Bahon St,,New Iberia,LA,70563,,2020-04-29,45,45,"PRO-LOG, INC.",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2DF8EE33E0794B92A18,IND,,Arcemont,Andrew,,,,1805 Weeks Island Rd,,New Iberia,LA,70560,,2020-05-07,45,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BB484E18FE546ECB84,IND,,CABALLERO,Orlean,,,,851 Walker St,,New Orleans,LA,70124,,2020-04-20,45,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB551F8C94B64B5B840,IND,,E Buckland,Laurie,,,,628 Gordon Ave,,Harahan,LA,70123,,2020-04-29,45,525,LAURIE E BUCKLAND,CLIENT ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04AC731ECED449A7995,IND,,Schwartz,Craig,,,,6219 E Texas St,Lot 141,Bossier City,LA,71111,,2020-05-21,45,2220,SELF,VETERINARIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A036B503E0AF54E17B4C,IND,,Arias,Linda,,,,104 W Lakeshore Dr,,Thibodaux,LA,70301,,2020-04-18,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AD820FF230BFD4E65886,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-01,45,201492,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9CE38BA5C467482DA7D,IND,,Lape,Candace,,,,103 Beau Chasse,,Mandeville,LA,70471,,2020-05-06,45,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE6D44050DAB4FC7844,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2020-05-21,45,1771,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26E78EC52C084320912,IND,,Angelo,Debbie,,,,10 Stonehaven Dr,,Bossier City,LA,71111,,2020-06-14,45,402,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97191C670EFD4AD9BF5,IND,,Williams,Michael B.,,,,141 Industrial Park Rd,,Larose,LA,70373,,2020-05-20,45,4139,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A23133C3044BAC906,IND,,Godfrey,Colin,,,,692 Cheatwood Rd,,Ruston,LA,71270,,2020-06-21,45,512,XYZ,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0188185F547F4DA09AC,IND,,Primeaux,Tony J,,,,PO Box 142,,Carencro,LA,70520,,2020-05-15,45,16635.2,NOT EMPLOYED,SENIOR TECHNICAL SUPPORT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7CB749475CA4EE3B29,IND,,Lavino,Patricia,,,,PO Box 1906,,Abbeville,LA,70511,,2020-04-16,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2157D8832619487F96B,IND,,"Hennigan,",John R.,,,,173 Tremont Dr,,Ruston,LA,71270,,2020-05-07,45,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A846A656F564761A64,IND,,Mire,Ross,,,,1708 6th St,,Morgan City,LA,70380,,2020-06-21,45,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7959343D487743978CC,IND,,Stelly,Lenny,,,,10423 Springlake Cir E,,Baton Rouge,LA,70810,,2020-05-22,45,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA979D0F116254777851,IND,,Fontenot,Margaret,,,,411 Churchill Dr,,Lafayette,LA,70506,,2020-04-30,45,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABDBE74AEAE014CB8B79,IND,,Stiel,Hugh,,,,1750 Saint Charles Ave,,New Orleans,LA,70130,,2020-05-07,45,2540,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A5275F3F43F3B4C13B84,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,70183,P2020,2020-06-01,45,201492,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9C963208B6B54130819,IND,,johns,brenda,,,,205 Centennial Dr,,Greenwood,LA,71033,,2020-05-07,45,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED1D4A1B68234312AE0,IND,,SPIZALE,TAMMY,,,,35 Echezeaux Dr,,Kenner,LA,70065,,2020-06-21,45,205,GARDNER REALTORS,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC0744B07C3B4315B81,IND,,Taylor,Brent,,,,210 Cheyenne Cir,,Scott,LA,70583,,2020-04-01,45,427,SELF-EMPLOYED,SM BUS. OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A815236419AE94AF3B1D,IND,,Su,Paul,,,,241 Spring St,,Lake Charles,LA,70605,,2020-04-18,45,210,PAUL SULLINS,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59D0304999724C1FA5E,IND,,Blanchard,Claude,,,,3324 Lake Trail Dr,,Metairie,LA,70003,,2020-04-20,45,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5679D8FC8A1C40CBBD9,IND,,McLaughlin,Donald,,,,102 Midland Dr,,Lafayette,LA,70506,,2020-04-18,45,261,SUPERIOR ENERGY SERVICE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A232FE28669F94C5485B,IND,,Buss,Alice,,,,4151 Iberville St,,New Orleans,LA,70119,,2020-06-21,45,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6C9C27E31EC45C5AE7,IND,,Landry,Katherine,,,,107 Oak Ln,,Pierre Part,LA,70339,,2020-04-02,45,205,PERFORMANCE CONTRACTORS,SAFETY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16ABAB6D71C747DF836,IND,,D'Aguiar,Deborah,,,,PO Box 220,,Fairbanks,LA,71240,,2020-04-20,45,45,CENTURYLINK,IT ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB221F1DA6F54B1C915,IND,,Costanza,Vincent,,,,108 Lake Ridge Dr,,La Place,LA,70068,,2020-06-23,45,1628,ALL SCRAP METALS,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB877C3466DB14C528B9,IND,,Benoit,Lonnie,,,,611 N Jovita Rd,,Lake Charles,LA,70611,,2020-05-22,45,70,BOARDWALK PL,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E0C21A3E0EB47B189F,IND,,Meekins,Harold,,,,535 Oneonta St,,Shreveport,LA,71106,,2020-05-07,45,95,LOYOLA COLLEGE PREP,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9373FCE36EE7450AACA,IND,,Morales,Debra Stahl,,,,121 W Esplanade Ave,Apt L207,Kenner,LA,70065,,2020-05-13,45,137,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF708D0E0D5349FFBC3,IND,,Young,Deana,,,,112 Beau Clos Ln,,Broussard,LA,70518,,2020-05-07,45,45,THE BAYOU CHURCH,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C6C34767EC1486E995,IND,,Hopkins,Denise,,,,244 Evangeline Dr,,Mandeville,LA,70471,,2020-04-14,45,1239,INFORMATION REQUESTED,FILMMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7703354E3E44D7498C,IND,,Provenza,Rhonda,,,,1932 Shaded Willow Ln,,Shreveport,LA,71106,,2020-05-21,45,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F4B1E775D474B5DB04,IND,,Worley,Rowena,,,,3901 Deborah Dr,,Monroe,LA,71201,,2020-04-02,45,286,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA07CC487907A417A8C8,IND,,Grayson,Nicholas,,,,1027 Boulevard St,Apt B,Shreveport,LA,71104,,2020-04-20,45,45,EAGLE DISTRIBUTING OF SHREVEPORT,SALES REPRESENTATIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A529486420B4447A5B5D,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2020-05-20,45,1726,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A362E5E62D96F474CAFD,IND,,Boudreaux,Debbie,,,,13405 Seymour Meyers Blvd,,Covington,LA,70433,,2020-06-13,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4393A3AA1BC4CBD95A,IND,,Heard,David,,,,1184 Avant Rd,,West Monroe,LA,71291,,2020-05-07,45,373,NLCI,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5204D67D4DA24FFEBA5,IND,,Frye,David,,,,1325 Old Arcadia Rd,,Minden,LA,71055,,2020-05-22,45,177,SELF-EMPLOYED,OIL & GAS PUMPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0C60D03F8A343BAA33,IND,,Stout,Christine,,,,40401 Bailey Dr,,Gonzales,LA,70737,,2020-05-21,45,115,HOMEMAKER,ULTRASOUND TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A903F504B0BC949209EC,IND,,Schellhase,Gina K,,,,9535 Brookline Ave,,Baton Rouge,LA,70809,,2020-04-14,45,177,SELF-EMPLOYED,DDS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC27A311008014215B94,IND,,Poirier,Marla,,,,3220 Mossy Rock Pt,,Haughton,LA,71037,,2020-05-21,45,855,USAF,CONTRACTING OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEC30D71C58E4F56BE8,IND,,Miketa,James,,,,1255 Mirabeau Ave,,New Orleans,LA,70122,,2020-04-20,45,125,ORLEANS PARISH,APPRAISER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DC13112B8954A8EA30,IND,,Pinckard,Hugh,,,,3307 Terrace Dr,,Shreveport,LA,71107,,2020-05-20,45,452,KENAN TRANSPORT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9398D0125CB42DDB96,IND,,Williams,Michael B.,,,,141 Industrial Park Rd,,Larose,LA,70373,,2020-05-20,45,4139,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5952487F38D04C4BAD0,IND,,fields,michael,,,,29774 Tulip St,,Walker,LA,70785,,2020-05-21,45,45,INFORMATION REQUESTED,HOSPITALITY/DIRECTOR OF FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A131FDE49437C4C6C973,IND,,Hattier Harris,Mary,,,,3504 Clifford Dr,,Metairie,LA,70002,,2020-05-17,45,847.2,LAW OFFICE OF THORNE D. HARRIS III,OFFICE MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A43F0274CC45449159AE,IND,,Dazzio,Peter,,,,4407 Lake Lawrence Dr,,Baton Rouge,LA,70816,,2020-05-15,45,1285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45BFBB40B8FF48DB8A7,IND,,Sharkey,Glenda,,,,45495 Pointe Dr,,Hammond,LA,70401,,2020-04-15,45,45,BALDWIN MOTORS,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18AE179EB7A24E2B9F0,IND,,Hopkins,Denise,,,,244 Evangeline Dr,,Mandeville,LA,70471,,2020-04-03,45,1054,INFORMATION REQUESTED,FILMMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD07C8A4D563849F890A,IND,,CLINE,Angel,,,,1075 Domingue St,,Breaux Bridge,LA,70517,,2020-05-07,45,272,SELF,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9445EB463AFA4CCBA2E,IND,,Beach,Steven,,,,11417 Hampton Ct,,Denham Springs,LA,70726,,2020-05-20,45,95,JCI,HVAC TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0127A0FDCAD9493AAF1,IND,,Cornwell,Christopher,,,,359 Lemoine Ln,,Moreauville,LA,71355,,2020-05-22,45,8922,SELF-EMPLOYED,FABRICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3245CC6EC2F241FAB08,IND,,Cobb,Janis,,,,122 Parkwood Blvd,,West Monroe,LA,71292,,2020-05-22,45,249,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B65172868244EB18BE,IND,,Meeks,Dawn,,,,159 Burford Rd,,Farmerville,LA,71241,,2020-05-21,45,1186,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A985592C74B0C469C913,IND,,Forbes,Bridget,,,,23243 Carson Rd,,Pride,LA,70770,,2020-05-09,45,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A044BDE4471C849B18A2,IND,,Degueyter,Floyd,,,,PO Box 52870,,Lafayette,LA,70505,,2020-04-15,45,55,CLM EQUIPMENT,PRES/CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEC15CF15D1B940588AD,IND,,Molero,Peggy,,,,2008 Packenham Rd,,Violet,LA,70092,,2020-06-22,45,154,UNUM,NETWORK DEVELOPMENT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08785CB199B14265A8C,IND,,Kerl,Elise,,,,114 Drolla Park,,River Ridge,LA,70123,,2020-04-20,45,45,SELF-EMPLOYED,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA273DE4E0FF4B64B42,IND,,Stiel,Hugh,,,,1750 Saint Charles Ave,,New Orleans,LA,70130,,2020-05-07,45,2540,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3451D4669CA14C1F9EF,IND,,Stephens,Earl,,,,26219 Dove St,,Ponchatoula,LA,70454,,2020-05-21,45,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8E8689CE3CF498E888,IND,,Cornwell,Christopher,,,,359 Lemoine Ln,,Moreauville,LA,71355,,2020-05-22,45,8922,SELF-EMPLOYED,FABRICATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A831EF04CB8EA46CEBE5,IND,,MALLERICH,STEPHEN,,,,81305 Lee Settlement Rd,,Folsom,LA,70437,,2020-05-21,45,597,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C74F17BBB824C66A61,IND,,Eshleman,Jane,,,,270 Lafayette St,,Mandeville,LA,70448,,2020-06-30,45,625,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71AB6122254B45928E3,IND,,Blocker,Jesse,,,,5890 Huntington Dr,,Bastrop,LA,71220,,2020-05-21,45,461.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7115B87C4EAF425F868,IND,,Martin,John,,,,12375 Arc Rd,,Covington,LA,70435,,2020-05-17,45,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABF32C61198CF431F838,IND,,Deris,Susan,,,,4604 Hessmer Ave,,Metairie,LA,70002,,2020-05-13,45,348,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA3455655EA14759AAD,IND,,Catalanotto,Jackie,,,,78212 Louisiana 1081,,Covington,LA,70435,,2020-05-13,45,705,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABEC6905B1C8E4BBA8A6,IND,,Boudreaux,Debbie,,,,13405 Seymour Meyers Blvd,,Covington,LA,70433,,2020-05-13,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAA45706ABB647318B2,IND,,Mcwhorter,Katherine,,,,111 Beau Chasse,,Mandeville,LA,70471,,2020-05-09,45,292,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D5DFF14EB4B49EC9BF,IND,,Andrews,Heather,,,,67447 Antioch Dr,,Mandeville,LA,70471,,2020-04-15,45,45,HEATHER K CORP,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2421FE5C8F0F41D7B20,IND,,B.,Michael,,,,141 Industrial Park Rd,,Larose,LA,70373,,2020-05-15,45,752,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A832763DC60FE418688A,IND,,Wallace,Allen,,,,1606 Meadowlea St,,Bogalusa,LA,70427,,2020-04-18,45,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A268650BDCFD242DA955,IND,,"Cormie,Sr.",Mural,,,,4953 Big Lake Rd,,Lake Charles,LA,70605,,2020-06-07,45,157,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE53CFB102C347E79E6,IND,,Maher,Jim,,,,34167 Fountain View Dr,,Walker,LA,70785,,2020-06-18,45,45,BBM ENTERPRISES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE7330861BAE4C44958,IND,,Shirley,Jarrett,,,,11556 Cottageview Ln,,Baton Rouge,LA,70816,,2020-06-10,45,372,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E93BDFA445944B1956,IND,,Carline,Mark,,,,11103 Louisiana 955,,Ethel,LA,70730,,2020-05-19,45,90,INLAND BARGE RENTALS,OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48BC4C510DAE45D6B35,IND,,Odom,Theresa,,,,643 Ashley River Rd,,Shreveport,LA,71115,,2020-05-22,45,792,SELF-EMPLOYED,LANDLORD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E6AF7E7181A4E6B904,IND,,Copeland,Bonnie,,,,3020 Sunrise Blvd,,Slidell,LA,70461,,2020-04-01,45,1483,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC88E355645CB44C9BE9,IND,,Sprunk,Donna,,,,18122 John Broussard Rd,,Prairieville,LA,70769,,2020-06-07,45,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3B5D6EDC0E544E0AC6,IND,,Desormeaux,Patricia,,,,12299 Old Mill Dr,,Geismar,LA,70734,,2020-06-14,45,45,ASCENSION PARISH SCHOOL BOARD,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA9058D8EA994C63B36,IND,,ansley,michelle,,,,11110 Gondron Rd,,Saint Martinville,LA,70582,,2020-06-14,45,90,OLOL WC HOSPITAL,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EF170ADCFBF4D3196D,IND,,Broussard,Mark,,,,6417 Pampie Ln,,New Iberia,LA,70560,,2020-05-13,45,1180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9618C94C594C42208D1,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2020-06-18,45,3563,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E6B17D60B9F46529AE,IND,,Le,Thanh,,,,7270 Voyageur Ct,,New Orleans,LA,70129,,2020-05-13,45,666,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD6B4E9B0E4346F8870,IND,,Shoebridge,Trisha,,,,1220 Martha Dr,,Bossier City,LA,71112,,2020-06-04,45,319,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A735D8E6ECCFB4E5EA8A,IND,,Baker,Jackie,,,,5150 Louisiana 22,,Mandeville,LA,70471,,2020-06-07,45,409,JACKIE BAKER,STYLIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F8FBE51AA0B4C56A45,IND,,Baker,Jan,,,,724 Stephenson St,,Shreveport,LA,71104,,2020-06-14,45,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59510BB7B90D403D833,IND,,Chatagniet,Coralie,,,,PO Box 761,,Sulphur,LA,70664,,2020-06-18,45,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
