linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE28A3388D202467AA5F,IND,,Willard,Frank,,,,4428 Reid Ln NW,,Atlanta,GA,30327,,2020-07-31,400,1700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B7067EEE3A84850AF7,IND,,Rusanov,Ella,,,,2745 Riderwood Ln NE,,Marietta,GA,30062,,2020-07-30,400,550,HANLON INVESTMENT MANAGEMENT,DATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05AD8972645A4ED0A63,IND,,Garcia,Alejandro,,,,1606B Northside Dr,,Vidalia,GA,30474,,2020-09-14,400,1165,REGIONAL CANCER CENTER,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1CC4741C6464A9AA55,IND,,Blumreich,William,,,,2240 Hy Top Rd,,Young Harris,GA,30582,,2020-09-25,400,5861,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF710216820684F6B957,IND,,Macon,Jana,,,,1013 Windermere Xing,,Cumming,GA,30041,,2020-09-14,400,1100,CURVE DENTAL,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23010599F88149F3998,IND,,BenZur,Ra'anan,,,,3443 Kingsboro Rd NE,,Atlanta,GA,30326,,2020-09-15,400,1400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA463019E463415B9C8,IND,,E,Dean,,,,241 Shoreline Way,,Macon,GA,31220,,2020-09-12,400,600,IZ SYSTEMS,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BAB615D87444538AD5,IND,,Krlley,Sharon,,,,1412 Ferocity Ridge Way NW,,Kennesaw,GA,30152,,2020-07-22,400,1003,RETIRED,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7FC3CA135942422994E,IND,,Hoback,Duane,,,,10860 Spotted Pony Trl,,Johns Creek,GA,30022,,2020-09-03,400,3115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7996B2BAC8364828987,IND,,HARVEY,BARBARA,,,,170 Rendant Ave,,Savannah,GA,31419,,2020-08-23,400,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB54ACC4D424183A81,IND,,De Stefano,Jamie,,,,7 Eagle Pointe Dr,,Augusta,GA,30909,,2020-07-31,400,8400,AUGUSTA UNIVERSITY DCG,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8641CE7AE42B407F82D,IND,,Black,James,,,,4406 Jett Rd NW,,Atlanta,GA,30327,,2020-09-10,400,6000,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A938791B62D423CB09,IND,,McCoy,Daphne,,,,704 Bridge Way,,Lithonia,GA,30058,,2020-08-23,400,30,Gwinnett Place Ford,PERFORMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E37CB3742C144D59FA,IND,,Morris,Sherry,,,,248 Cedar Farm Ln,,Rock Spring,GA,30739,,2020-08-31,400,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1CF654D8416442A877,IND,,Black,James,,,,4406 Jett Rd NW,,Atlanta,GA,30327,,2020-09-10,400,6000,SELF-EMPLOYED,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ABBB56CA62F924CAC8A7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-07-06,400,23938.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA4BD18E2EBD24DBB80A,IND,,Khoury,Sandee,,,,692 Giles Rd,,Byron,GA,31008,,2020-08-06,400,502,REAL ESTATE SOUTH,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBFE6870E9564A9FBF5,IND,,Fitz,Thomas,,,,1091 Two Oaks Dr,,Athens,GA,30606,,2020-08-26,400,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A693720521E004E44A2B,IND,,Summa,Robert,,,,2367 Oberon Walk SE,,Smyrna,GA,30080,,2020-08-25,400,834,INTELSAT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55966AB30A9142DCADF,IND,,Perez,Bart,,,,277 Brisbane Dr,,Acworth,GA,30101,,2020-07-31,400,750,LOCKHEED MARTIN,AEROSPACE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC36F79688F5404888D,IND,,Attaway,Eleain Renea,,,,PO Box 774,,Cave Spring,GA,30124,,2020-09-11,400,605,SELF-EMPLOYED,MEAL PREPARATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46E08D8E7D734D388A4,IND,,Clark,David,,,,108 Brentwood Cir,,Statesboro,GA,30458,,2020-08-10,400,584,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4420CFC473804D079AF,IND,,Hammad,Tamim,,,,3300 Timberloch Dr,,Marietta,GA,30068,,2020-07-31,400,502,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F65E76643244922B7C,IND,,zehler,carl,,,,419 Simpson Rd NE,,White,GA,30184,,2020-09-10,400,500,FRUITS  ASSOCIATES,ENVIRONMENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55FECF615A0A4D62A2A,IND,,BAZEMORE,BRENT,,,,101 Country Club Dr,,Savannah,GA,31410,,2020-07-31,400,500,BRENT BAZEMORE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53E6D773AA5B467DA8A,IND,,Munn,David,,,,967 Meigs St,,Augusta,GA,30904,,2020-09-30,400,1200,AUGUSTA UNIVERSITY,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88A579FC417B48379EB,IND,,Garcia,Alejandro,,,,1606B Northside Dr,,Vidalia,GA,30474,,2020-09-11,400,765,REGIONAL CANCER CENTER,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A910ED5524715403C945,IND,,Herndon,Rodger,,,,3295 Valley Rd NW,,Atlanta,GA,30305,,2020-09-30,400,6700,DELOITTE,CPA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8D8543C18AA042C3911,IND,,Olson,Beverly K,,,,200 Idle Hour Dr,,Macon,GA,31210,,2020-08-06,400,3900,"1842 INN, LLC",INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5EFF8080550E4FCD9D1,IND,,Penfield,Norman,,,,6017 Governors Walk Dr,,Canton,GA,30115,,2020-07-31,400,500,OLE PRO AGENCY,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA39DE6DBDB834599982,IND,,Nabors,William,,,,3441 Mark Hall Dr NE,,Marietta,GA,30062,,2020-09-11,400,5510,UROLOGY SPEC OF ATL,UROLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E65DCE1DF2A4EE1807,IND,,Day,Thomas,,,,2623 Democracy Dr,,Buford,GA,30519,,2020-07-22,400,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB22233037C484C06A60,IND,,Houlihan,Kevin,,,,5205 Village Green Trce,,Roswell,GA,30075,,2020-07-31,400,1100,HOULIHAN  ASSOCIATES,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEE78D092EE346839B5,IND,,Holshouser,Stuart,,,,7102 Cecil Nobles Hwy,,Ludowici,GA,31316,,2020-07-30,400,1000,WALMART,STOCKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88F39C5153EF40C2818,IND,,Hallisey,Carol,,,,309 Indian Forest Dr,,Stockbridge,GA,30281,,2020-07-30,400,1900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A014EA985DF404E648E3,IND,,Holshouser,Stuart,,,,7102 Cecil Nobles Hwy,,Ludowici,GA,31316,,2020-07-30,400,1000,WALMART,STOCKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25F86426B79944E5ACD,IND,,D,Richard,,,,585 Evans Cook Rd,,Canton,GA,30115,,2020-07-30,400,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A338F6E6960514A4E90B,IND,,Blumreich,William,,,,2240 Hy Top Rd,,Young Harris,GA,30582,,2020-09-29,400,6261,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A58BE903BC83B43418CA,IND,,Quintiliano,Jo,,,,384 Oak Grove Island Dr,,Brunswick,GA,31523,,2020-08-27,400,15457.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC845D496F3994C5BBDD,IND,,Morris,Sherry,,,,248 Cedar Farm Ln,,Rock Spring,GA,30739,,2020-07-31,400,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01180C48258B418388E,IND,,Quintiliano,Jo,,,,384 Oak Grove Island Dr,,Brunswick,GA,31523,,2020-08-27,400,15457.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA02B393242654899875,IND,,Stevens,lorie,,,,4835 Pawnee Vlg,,Gainesville,GA,30506,,2020-09-03,400,1500,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70B392CAFDD44CA8B8D,IND,,Dehdashti,Siavosh,,,,5880 N Eton Ct,,Duluth,GA,30097,,2020-07-30,400,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5563B54CD8945D7BCE,IND,,Summa,Robert,,,,2367 Oberon Walk SE,,Smyrna,GA,30080,,2020-08-27,400,1234,INTELSAT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECFE078150304682821,IND,,Munsen,John,,,,3414 Thunder Pt,,Gainesville,GA,30506,,2020-08-25,400,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2833A0DD04D424EB6C,IND,,Mazor,Daniel,,,,6140 Camberton Ln,,Suwanee,GA,30024,,2020-08-24,400,4142,SELF-EMPLOYED,COMPUTERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D3CA58A2BA141F3A62,IND,,Hudson,Paul,,,,157 W Wesley Rd NW,,Atlanta,GA,30305,,2020-08-19,400,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1810B0F09F1644F2852,IND,,Sparks,Robert,,,,354 Nancy Ct SW,,Lilburn,GA,30047,,2020-08-27,400,100,COLLINS AEROSPACE,AVIONICS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB2C945999F492D832,IND,,Kunkes,Jeffrey,,,,750 Park Ave NE,,Atlanta,GA,30326,,2020-07-31,400,800,KUNKES ENT,SURGDEON,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA101E169FC9F49C2B24,IND,,Adams,Leroy,,,,2632 Thomasville Rd,,Bainbridge,GA,39819,,2020-07-31,400,1750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A579F6518FB334D6083F,IND,,Jameson,Kevin,,,,5227 Fox Hill Ct,,Norcross,GA,30092,,2020-07-30,400,500,"PURE AIR FILTRATION, LLC",EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEACB51C7BEC4F4E8E7,IND,,RAJNAY,Z W,,,,313 Bradford Ct,,Dublin,GA,31021,,2020-08-26,400,2204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DF15F9C604647FC994,IND,,E,Dean,,,,241 Shoreline Way,,Macon,GA,31220,,2020-09-14,400,1000,IZ SYSTEMS,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36141C4B5ACA4AA2A8C,IND,,DeLoach,Tommy,,,,4931 Bentley Rd,,Monroe,GA,30656,,2020-07-30,400,3362,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40D95C1F7F6E46D58BC,IND,,Johnson,Gregory,,,,5300 Old Hundred Ln,,Atlanta,GA,30327,,2020-08-21,400,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D34D6D7CCD40AC8CF,IND,,Herndon,Rodger,,,,3295 Valley Rd NW,,Atlanta,GA,30305,,2020-09-30,400,6700,DELOITTE,CPA,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC07FEA5FD94F4A509C7,IND,,Windham,Ben F.,,,,1421 Snug Harbor Dr,,Greensboro,GA,30642,,2020-09-19,400,1000,"BEN F. WINDHAM, PC",ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC5DAF42FA6B47009DC,IND,,tillman,ashley,,,,474 E Wesley Rd NE,,Atlanta,GA,30305,,2020-08-15,400,1200,TILLMAN AND TILLMAN,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D659881B264412DA67,IND,,James,William R.,,,,1574 Sage Ridge Dr,,Marietta,GA,30064,,2020-08-10,400,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A570B88DDA5354407B78,IND,,Watson,Ken,,,,3376 Shakerley Park Court,,Douglasville,GA,30135,,2020-08-07,400,400,ATLANTA P.D.,LAW ENFORCEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7C4EBF2DC7D40C1A0B,IND,,Matza,Joseph,,,,5362 Sandy Stream Dr,,Stone Mountain,GA,30087,,2020-08-17,400,2060,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A162FC93096C14AF4A43,IND,,Woodruff,Richard,,,,4695 Northside Dr,,Atlanta,GA,30327,,2020-07-13,400,9166,ACURA CARLAND,AUTO DESLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89E90E245C1C4C169C9,IND,,Nabors,William,,,,3441 Mark Hall Dr NE,,Marietta,GA,30062,,2020-09-14,400,6010,UROLOGY SPEC OF ATL,UROLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA1737FFA8C840089F5,IND,,Bailey,Jay,,,,8065 Pleasant Ridge Dr,,Midland,GA,31820,,2020-09-09,400,600,SOLID ROCK CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03CF639274784C819F4,IND,,Emfinger,Robert,,,,482 Hannah Rd,,Newnan,GA,30263,,2020-09-26,400,1855,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E0E40265CFD43398E2,IND,,Dinur,Daniel,,,,6400 Powers Ferry Rd,Ste 396,Atlanta,GA,30339,,2020-07-01,400,900,"DINUR LAW FIRM, PC",ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA9AAD31513434331AEC,IND,,Sonderman,Darren,,,,501 Oak Hill Cir SE,,Marietta,GA,30067,,2020-07-29,400,1300,CAC,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0D6786D905E4331AA1,IND,,Davis,Karen,,,,224 Waverly Dr,,Dublin,GA,31021,,2020-09-11,400,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A661FBF85C4CD4C83949,IND,,NEAL,ED,,,,45 Black Hawk Trl,,Savannah,GA,31411,,2020-07-30,400,952,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF47C029BDD5644E3A19,IND,,Tumlin,heather,,,,240 Lem Edwards Rd,,Winterville,GA,30683,,2020-07-28,400,500,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A7A51B0D65944EFBE0,IND,,Williams,Robert,,,,185 Lillian Sims Dr,,Lincolnton,GA,30817,,2020-07-31,400,900,SELF-EMPLOYED,FAMILY PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB01BCE65BF654FE4A4D,IND,,German,Wesley,,,,115 Silver Leaf Dr,,Fayetteville,GA,30214,,2020-09-08,400,855,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D8DB2BD622D44798B4,IND,,Houlihan,Kevin,,,,5205 Village Green Trce,,Roswell,GA,30075,,2020-07-29,400,600,HOULIHAN  ASSOCIATES,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7957053E04724EC4AC0,IND,,Hicks,Marcus,,,,764 Highland Ridge Pointe,,Lawrenceville,GA,30045,,2020-07-29,400,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A226825E125774C61A16,IND,,Tomlinson,Harry,,,,100 Glen Eagle Cir,,Thomasville,GA,31792,,2020-07-29,400,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56601D9F6CCF4E889D3,IND,,Slappey,Peggy,,,,2008 Burgundy Dr,,Braselton,GA,30517,,2020-07-29,400,1365,"PEGGY SLAPPEY PROPERTIES,INC",RE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF3A5AFFAFAE48E4AE0,IND,,Matza,Joseph,,,,5362 Sandy Stream Dr,,Stone Mountain,GA,30087,,2020-07-17,400,1650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A716553308FB7442F9D2,IND,,Shirk,Janet,,,,1180 Brookgate Way NE,,Brookhaven,GA,30319,,2020-08-25,400,10721,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6C15144C87AF4D81B88,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for TED BUDD FOR CONGRESS (C00614776),2020
SA11AI,C00694323,AC4072F96D2B44E0BB09,IND,,Shirk,Janet,,,,1180 Brookgate Way NE,,Brookhaven,GA,30319,,2020-08-25,400,10721,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB82AD6F3B9EF4438960,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for ANDY HARRIS FOR CONGRESS (C00435974),2020
SA11AI,C00694323,AEBDC0AFCE4744AEC9D5,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for WEBER FOR CONGRESS (C00502229),2020
SA11AI,C00694323,AB653B782E1F64CD6A8C,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A36EA68DFEF51442A857,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A332E581EE3A7408C836,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,AC498AD9E31B24EF3AFC,IND,,Johnson,Gregory,,,,5300 Old Hundred Ln,,Atlanta,GA,30327,,2020-08-24,400,1950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF852C9A941434C668C7,IND,,Bechard,Vickey,,,,330 Wigton Dr,,Alpharetta,GA,30004,,2020-07-03,400,500,VICKEY BECHARD,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A6FB3798F746AEAA3,IND,,Syvertson,Robert,,,,6801 Chapel Glen Ct,,Atlanta,GA,30360,,2020-07-02,400,540,SELF-EMPLOYED,SALESFORCE ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14CB9E8D51954F498C0,IND,,Burtz,Mavis,,,,5610 Dawsonville Hwy,,Gainesville,GA,30506,,2020-09-02,400,1260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12B90FEF9DF14B72A40,IND,,Smith,Vivian,,,,7 Glenald Way NW,,Atlanta,GA,30327,,2020-09-29,400,789,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A551ADC8EE4E6497BB17,IND,,Sasser,John O,,,,112 Marshview Rd,,Savannah,GA,31410,,2020-07-03,400,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE12559EDF1FC45CDA84,IND,,Misinco,Wanda,,,,111 Matthews Rd,,Canton,GA,30115,,2020-08-03,400,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85A19165E5364E01AFA,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2542496CCEA64D33AA0,IND,,zehler,carl,,,,419 Simpson Rd NE,,White,GA,30184,,2020-09-14,400,900,FRUITS  ASSOCIATES,ENVIRONMENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F89FBB7DCE84977BA9,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A4AA294141541413DBA4,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for LOUIE GOHMERT FOR CONGRESS COMMITTEE (C00386532),2020
SA11AI,C00694323,A0686909A6E694003AB2,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for CLOUD FOR CONGRESS (C00655332),2020
SA11AI,C00694323,AA87CF2643D3348E6B91,IND,,Heshizer,Brian,,,,3133 Plantation Rd,,Columbus,GA,31903,,2020-09-09,400,992,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A767D874032BF4CDD8F6,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,AC8F1329973D64CA2952,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2020
SA11AI,C00694323,AC53113A250E1438FBA2,IND,,Parker,Robert,,,,2868 Andrews Dr NW,,Atlanta,GA,30305,,2020-09-23,400,55715,World Family English HOldings LTD,CEO,,Earmarked for MO BROOKS FOR CONGRESS (C00464149),2020
