linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A98157CD498E248EAB16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-17,100,814663,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3520CF0DFDB746AA932,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9508C504FEAC4E4BAEA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-18,100,547470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADA943EA1CE9B4B24A01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF92A4EA0E400480EBE8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A81E6FE8CCB334713A7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-14,100,809787,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4CE18055E85493881C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A158C3A1FC08F48789B4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-26,100,684814,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC569D8A6D4AF4004B1A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A771119E52C0F47F0955,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A771F7D4E56004440AFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-18,100,547470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA1AF4CD9E13644BBA73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF14AEF2A079F42B88DF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE575AA6395B7439A853,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC97D2CDD5677478ABB9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A871B5EE8D2B44C4BB61,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-30,100,735008,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A94429EE4335549B0A53,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-26,100,684814,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2ED5E81502B4E77BAE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5B080D0C3A9452F866,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-31,100,738793,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9A409028211C466A96D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A92FF933CB7C049DB8C4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD7152FF8A6BE481E9C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2F1F46FCEB2484BA6F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CD392F53BA74A3AACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-23,100,823722,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC8D4700FFFE480E927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-23,100,823722,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC1F93C64D1D4C6FAFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A19AD494E7AC047DFB36,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A45035361367B448188A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4B0AD6A7B3354E8BA9D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE8D1ADD8ABCE4877B41,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A75BF4EE14AA144E8A1F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-11,100,805520,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3011877623FD4863974,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-31,100,738793,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA936583A780248E8824,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-25,100,680620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7342E2574BFE42D7B2B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-20,100,820431,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A67484CDE25451CBBA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4A5E7F59E0754806BFE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-14,100,809787,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0552BA31FC864352BE5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-31,100,738793,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A913238AE42F44857815,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF7736ACAA22A4B28805,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAB1E9F2D9D504F2CB47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB536F86F6D8D4B8C823,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC6720C967B2E439481D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7C309913719B456A847,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A975EC9110D4C44B5B50,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-05,100,751462,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00D32C6374844A1B89E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-26,100,684814,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB5710B6C345341A9AAC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2FEB59D3E12484EB2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-31,100,738793,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD4909398789D40F097D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-09,100,756092,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B6C219DADF643D5828,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4F2005455DE249EC9AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8A4D7ACF1B24BDEBCD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0E70BE6F17D4F8EA98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-24,100,676618,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A49BBB6A8635A40079E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-22,100,822011,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F0E8A151D1C4E7C919,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC48144F0DB8D41239BD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-14,100,809787,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAA7CE05DC2964A88AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-05,100,751462,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE271F3D7ECD74E32965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-26,100,684814,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93355D9F384E47DD9EC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-19,100,819140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD08D3D8B58CE45DEA22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-30,100,735008,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36A6FD80144E411DA2F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABA40AD5AC43B4E1980A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A82FC2EC8B963416B8B9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-09,100,756092,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31EA3B94ED924E5BB43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9806E0A1FA884FA5880,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAD81754F263A4B50836,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E889E0D03A44733930,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A428538DB095649ACB1F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-22,100,667543,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2683CC96F34C405EA52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9AFF2FC3D8AC4F368A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-25,100,680620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7166172866E14FBAA16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A030FD0F251D146CD87D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3192DEE18BAF4030AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0AAA4F076EBD46D7881,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-25,100,680620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84B08228761C42199FA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-19,100,819140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA851ED25068C41CA88A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A0E1A89EE014BFDB90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC4EF07DF585248E3900,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A616A946B031746018E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A990F729EC4274AF3B9C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-30,100,735008,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A56075275E9A142DEB3B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-24,100,676618,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7785026D2424AFC88D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,100,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A501FCF60116143438B6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F236B06C5BB4DE4A2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0A47B9F1923E46BD870,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2F7321BE33B74A5990A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87913A9868924074878,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A39C6D89C2943B981E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-07,100,754379,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0E06F9A8C314303A75,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-30,100,735008,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A6FB09723AE415591D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D17478548BC44A7A3A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0FAFA9F9E494F09B95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A355D81E3AA404179B47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-13,100,808747,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACEFD9E7A7A154232B81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5547348FCE04CFCB06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E7F12984FE940BA993,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-13,100,808747,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6DE8216ED61F4F6E962,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-17,100,814663,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB4F2F8B20E64AB38EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEE3AD92C0D074EC9B0D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF3760854707949EFA7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A920726BB23FB404F9A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0BB2A63C2D1447F581E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-12,100,807383,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F219A3C3F4F4A00971,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-11,100,805520,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA0E45D7DAC5E45B0A3D,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,04926,,2020-10-25,100,4552,self,MINING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A1DDA4A7040DC4FE9B49,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-30,100,735008,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFF22C0A2B2E74E82AA9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A03D5749A2BD64C43A91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-19,100,819140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A36CEFCDD5CCE46F2902,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-27,100,696861,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FDD9120B54E4964903,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-16,100,811883,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAFFCFD73B9074B91925,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA27B9AE3830841B3811,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1B330B699754A79AC2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A81C7F29280DD4CC8A5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-15,100,543391,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB8450D3A2D4B4DDF8F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-07,100,754379,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABB522763CF6744F299B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A4B10939E3346A99A4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-18,100,815669,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A624DC13B84764B199D9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4889F3DDC77E48B6B9B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-23,100,674406,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7086AEF092B84C1DBEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-03,100,747306,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA58E15E13F77449DB70,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-26,100,684814,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9930A1FA328C42C48ED,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-03,100,747306,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A584A2144850F432DA80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-03,100,747306,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF91C72196EED446497E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-21,100,651687,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D2191F8DA0E4D71A3E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDAFE042BB6E47F5813,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-12,100,807383,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEBB0712B8E184134827,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-28,100,703454,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3A930DE594B343AA998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F9C2B4FD4234CAE93E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-10,100,804120,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A174D0BFA57994DE3B82,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-11-13,100,808747,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAA85435AE22241898E3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-29,100,732542,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFC549A764E43494D87A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-19,100,611799,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A95CC8B9F2D6B40D0BBA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-10-18,100,547470,,,,Refund of Earmarked Contribution,2020
