linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD692675A0C3446758B7,IND,,Larson,Nancy,,,,900 New Bridge Rd,,Rising Sun,MD,219111133,2020-05-29,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAEFB7C9324B14927A0B,IND,,Larson,Nancy,,,,900 New Bridge Rd,,Rising Sun,MD,219111133,2020-05-29,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9973C5805B2B4C429CD,IND,,English,Daniel,,,,100 Stoney Run Creek Rd,Apt 4,North East,MD,219012762,2020-05-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,B558B833DDE184954A0D,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-06-16,21,,Refund of Contribution,,,2020
SB28a,C00694323,B84E4E17A871649B3810,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-06-17,21,,Refund of Contribution,,,2020
SB28a,C00694323,BBB5B64FD28D84EC8B8C,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-04-29,21,,Refund of Contribution,,,2020
SB28a,C00694323,BEA54D8153C234738823,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-04-29,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF14338EEBC304B9389B,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-04-29,21,,Refund of Contribution,,,2020
SB28a,C00694323,B389436E3199E4FBA8DA,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-04-29,21,,Refund of Contribution,,,2020
SB28a,C00694323,BFC249A8177D546D8825,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-06-16,21,,Refund of Contribution,,,2020
SB28a,C00694323,B15ACC4B4A7844CA39CD,IND,,Meagher Sr,Kevin,,,,3213 Beverly Rd,,Baltimore,MD,212143317,2020-06-17,21,,Refund of Contribution,,,2020
SB28a,C00694323,BD2B117499E1F4803BCE,IND,,Monaghan,Kathleen,,,,30318 Summitt Ct,,Mechanicsville,MD,206593619,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B767BB9DC4FCC4E2391A,IND,,Davis,Michael,,,,6602 Ashford Ln,,Frederick,MD,217029421,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD1982AD93D042A4811,IND,,Turner,William,,,,8500 James Ave,,Parkville,MD,212344618,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B073AE227A2574D0DB71,IND,,Goughnour,Barry,,,,1020 Hoods Mill Rd,,Woodbine,MD,217979104,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B848D49A931C44FE6B71,IND,,McQueeney,Bob,,,,8772 New Hope Rd,,Willards,MD,218741255,2020-05-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7348A3786C614198B1C,IND,,DERKAZARIAN,ROBERT,,,,4203 Frankfort Dr,,Rockville,MD,208532711,2020-05-03,2,,Refund of Contribution,,,2020
SB28a,C00694323,B83DC4FC925084093975,IND,,DERKAZARIAN,ROBERT,,,,4203 Frankfort Dr,,Rockville,MD,208532711,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF28D9D8998CF457B81E,IND,,DERKAZARIAN,ROBERT,,,,4203 Frankfort Dr,,Rockville,MD,208532711,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B97DE5177AB43E0A0B,IND,,DERKAZARIAN,ROBERT,,,,4203 Frankfort Dr,,Rockville,MD,208532711,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF069B9A8A32E4A3EBB8,IND,,Frick,Gary,,,,219 Trimper Ave,,Ocean City,MD,218425347,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B098F8E9C7C9548DCB01,IND,,Glorioso,Jill,,,,5944 Hunt Club Rd,,Elkridge,MD,210755513,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0262ECB397C94E1D844,IND,,Bosse,Patricia,,,,5405 Balistan Rd,,Rosedale,MD,212374505,2020-06-12,62.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76981C28AE524620899,IND,,Clark,Jan,,,,303 Symphony Way,,Centreville,MD,216172384,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B188DEC4D00F54CD0AAE,IND,,LawyerLathe,Scotti,,,,2731 Alderwood Ave,,Halethorpe,MD,212272102,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6E8D94F3DDAC415AB68,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCBB06AAC887D4073960,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B63C28B1AB159476091A,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,18.5,,Refund of Contribution,,,2020
SB28a,C00694323,B05EEAEB8E0C94DB89DB,IND,,Morse,Peter,,,,30385 Cods Point Rd,,Trappe,MD,216731609,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEF6E13FA733A4187861,IND,,Turner,Lewis,,,,212 Cramer Ave,,Walkersville,MD,217939128,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB85112AD75CC4937873,IND,,Turner,Lewis,,,,212 Cramer Ave,,Walkersville,MD,217939128,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B101806051AE9473C9A9,IND,,McGuffey,David,,,,14003 Briarchip Ct,,Laurel,MD,207081307,2020-06-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6E5F83BCBD4ABC981,IND,,RABORG,WILLIAM,,,,7407 Greenbank Rd,,Middle River,MD,212201117,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B54B12F4565824AEA885,IND,,RABORG,WILLIAM,,,,7407 Greenbank Rd,,Middle River,MD,212201117,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B35D4E940DB2C4B408D0,IND,,RABORG,WILLIAM,,,,7407 Greenbank Rd,,Middle River,MD,212201117,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8BD12F11B6A94C84A98,IND,,Davis,Carol,,,,20721 Sabbath Ct,,Gaithersburg,MD,208824435,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B247CC8D3C4114AB3B1F,IND,,Davis,Carol,,,,20721 Sabbath Ct,,Gaithersburg,MD,208824435,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BED5C27C11FF444D3963,IND,,Davis,Carol,,,,20721 Sabbath Ct,,Gaithersburg,MD,208824435,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB24849DAC3E34F94800,IND,,Stott,Wayne,,,,13405 Adaline Dr NE,,Cumberland,MD,215026955,2020-06-23,125,,Refund of Contribution,,,2020
SB28a,C00694323,BAE63020A6098459B8B1,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,18.5,,Refund of Contribution,,,2020
SB28a,C00694323,B54130A74022C4B479A5,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA81DCEE671442AB1E,IND,,Antonopoulos,Kristian,,,,500 Wyngate Rd,,Lutherville Timonium,MD,210932840,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3E2F014EB54444A61,IND,,Zajac,Angela R,,,,1005 Llano Dr,,La Plata,MD,206463291,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B39420311CEF34A019C9,IND,,Zajac,Angela R,,,,1005 Llano Dr,,La Plata,MD,206463291,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD85458979F424388A,IND,,shafer,deborah,,,,4325 Carlyle Garth,,Belcamp,MD,210171345,2020-06-23,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BD1D667F3924A43C4BD8,IND,,Sutton,Rick,,,,2525 Littlestown Pike,,Westminster,MD,211582230,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8B15B5D84A1D44D2A4E,IND,,Wallace,Bobby,,,,10555 Deacon Rd,,White Plains,MD,206952706,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4B34F5F7E52943A5B75,IND,,Wallace,Bobby,,,,10555 Deacon Rd,,White Plains,MD,206952706,2020-06-17,500,,Refund of Contribution,,,2020
SB28a,C00694323,B26BF0BEFD2C6426680D,IND,,Kaniefski,Susan,,,,2608 Franklinville Rd,,Joppa,MD,210852906,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0725A07DDF4060983,IND,,Avraham,Rachel B.,,,,6810 Park Heights Ave,Apt 310,Baltimore,MD,212151639,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8FB17F7285244F9C8B7,IND,,Foskey,Wayne,,,,735 W Kingsway,,Middle River,MD,212204926,2020-04-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4833D4A6AC7B4003AE6,IND,,Shasteen,Donald,,,,11704 Judy Pl,,Potomac,MD,208543147,2020-04-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B37F9569EF5D74F48BE6,IND,,Shasteen,Donald,,,,11704 Judy Pl,,Potomac,MD,208543147,2020-04-17,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CEF7DCD6EE47869CF,IND,,Claire,Mary,,,,4615 Saul Rd,,Kensington,MD,208954223,2020-06-29,1,,Refund of Contribution,,,2020
SB28a,C00694323,B13FBE2D277C94233945,IND,,Ryan,Robert,,,,6 Teresa Marie Ct,,Manchester,MD,211022546,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B839E79A1B4334E1084F,IND,,Willoughby,Renee,,,,12417 New Hampshire Ave,,Silver Spring,MD,209042959,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6490F544376A4E5D8F3,IND,,Conner,Brian,,,,3932 Germantown Rd,,Edgewater,MD,210374540,2020-04-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEC2B4689FA7645B9A0C,IND,,Conner,Brian,,,,3932 Germantown Rd,,Edgewater,MD,210374540,2020-04-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFC339C4FC64ADFA20,IND,,Schwarz,Ruth,,,,5 Digney Ct,,Timonium,MD,210933047,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F244152FF64C5EA01,IND,,Schwarz,Ruth,,,,5 Digney Ct,,Timonium,MD,210933047,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B447D22AE085D4D45B31,IND,,Schwarz,Ruth,,,,5 Digney Ct,,Timonium,MD,210933047,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B7CF06D6410894FECBC6,IND,,fefer,naum,,,,12909 Creamery Hill Dr,,Germantown,MD,208746339,2020-05-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDFD4ED000F6D4C81B3A,IND,,fefer,naum,,,,12909 Creamery Hill Dr,,Germantown,MD,208746339,2020-05-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8C44E37C02A642AD86B,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BD266A90D297C4F92BC9,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3F58C6B32644A7847,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B322EF3BFC5AC4CF2852,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE12DEE68A25A42EC9C4,IND,,Krishnan,Ravi,,,,10112 Parkwood Ter,,Bethesda,MD,208144036,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B287602FA7C384773B5A,IND,,Sidhwaney,Jaishri,,,,7191 Somerton Ct,,Hanover,MD,210761756,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,B458A140DDAAD46C6B4A,IND,,Kiska,Frank,,,,9733 Village Ln,Unit 6,Ocean City,MD,218429771,2020-06-18,525,,Refund of Contribution,,,2020
SB28a,C00694323,BCBDD6B6A1E404703938,IND,,SAWAYA,MARILYN,,,,3339 Marston Rd,,Westminster,MD,211577721,2020-04-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6255DE1660B34BA2A93,IND,,Maliszewski,Walter,,,,8820 Walther Blvd,Apt 4113,Parkville,MD,212349032,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B94A4A7CD694F9981D,IND,,Esworthy,Darcy,,,,326 Clear Ridge Rd,,Union Bridge,MD,217919010,2020-05-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2F267B49CEB64F009D6,IND,,Esworthy,Darcy,,,,326 Clear Ridge Rd,,Union Bridge,MD,217919010,2020-05-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B22BEC48311764B42835,IND,,Lawson,Rosemarie,,,,9 Peters Ln,,Frederick,MD,217014408,2020-06-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B12D75CDD3B8042EF94B,IND,,Ostraw,Natalya,,,,2837 Quarry Heights Way,,Baltimore,MD,212091064,2020-06-11,210,,Refund of Contribution,,,2020
SB28a,C00694323,BE5795914698342D8A06,IND,,Hales,William,,,,1101 Saint Paul St,,Baltimore,MD,212022619,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B858F3AC7AF814ADB905,IND,,Hales,William,,,,1101 Saint Paul St,,Baltimore,MD,212022619,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6ECB2BF8A421419A8BE,IND,,Little,R C,,,,1099 Judy Mint Dr,,Westminster,MD,211577460,2020-06-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7D57C79FB07645D991B,IND,,Shank,Linda,,,,13917 N Meadow Rd,,Hagerstown,MD,217422444,2020-06-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5A50F87C11BB474EA9B,IND,,Eisen,Charlene,,,,5984 Cypress Springs Rd,,Elkridge,MD,210755479,2020-06-14,210,,Refund of Contribution,,,2020
SB28a,C00694323,B09AAAA038FA2441889A,IND,,Eisen,Charlene,,,,5984 Cypress Springs Rd,,Elkridge,MD,210755479,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,BA37C687240C145F89C6,IND,,Eisen,Charlene,,,,5984 Cypress Springs Rd,,Elkridge,MD,210755479,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,B29E4A1FECF8E49B1BF4,IND,,Eisen,Charlene,,,,5984 Cypress Springs Rd,,Elkridge,MD,210755479,2020-06-14,210,,Refund of Contribution,,,2020
SB28a,C00694323,BC9A2B644F11B42F8815,IND,,Eisen,Charlene,,,,5984 Cypress Springs Rd,,Elkridge,MD,210755479,2020-06-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB82CB40E03CE48C196E,IND,,Lewis,Nancy,,,,11800 Maren Ct,,Reisterstown,MD,211363248,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0B963A1634BE4119A29,IND,,Lewis,Nancy,,,,11800 Maren Ct,,Reisterstown,MD,211363248,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0842D0D72E56414ABCE,IND,,Whetzel,Linda,,,,8497 River Park Rd,,Bowie,MD,207153390,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D92AAAADD8F40C98B1,IND,,Crase,Barbara,,,,13217 Hathaway Dr,,Silver Spring,MD,209063730,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B503EEB888DF548DB83C,IND,,Bouchard,Robert,,,,5609 Cynthia Ter,,Baltimore,MD,212063004,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFF9A74F9E8574C96840,IND,,Bouchard,Robert,,,,5609 Cynthia Ter,,Baltimore,MD,212063004,2020-06-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B67468062646789D6,IND,,Archer,Alfred,,,,831 Williamsburg Ct,,Edgewood,MD,210402114,2020-04-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1809CDED5BCE4115ACB,IND,,Richert,John,,,,5630 Wisconsin Ave,Apt 606,Chevy Chase,MD,208154455,2020-04-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5A80C27D8245AA9AA,IND,,Curtis,Patty,,,,304 Klinger Dr,,Westminster,MD,211576012,2020-05-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B86C2B558E689465EB8C,IND,,AtkinsJenkins,Rita,,,,5306 Riga St,,Clinton,MD,207353637,2020-04-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB3899AFE567B4DEFBCF,IND,,Davis,Cynthia,,,,1712 Aragona Blvd,,Fort Washington,MD,207444240,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B981B425A2B0745DC9D4,IND,,Lahood,Dan,,,,1505 Cody Dr,,Silver Spring,MD,209023944,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0B07727A7875496786D,IND,,Lahood,Dan,,,,1505 Cody Dr,,Silver Spring,MD,209023944,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0926BC4A514CCF88F,IND,,Absalom,Denise,,,,26 Right Aileron,,Middle River,MD,212204643,2020-05-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCCAEABCF2B6B4D64BAE,IND,,Rudmann,Janice,,,,740 Ballast Way,,Annapolis,MD,214017106,2020-05-02,103,,Refund of Contribution,,,2020
SB28a,C00694323,BBDFB5EFE1BBF435F826,IND,,Sawyer,Walter,,,,333 Martins Cove Rd,,Annapolis,MD,214095953,2020-06-10,51,,Refund of Contribution,,,2020
SB28a,C00694323,BC70135FC3D1C4FC58CE,IND,,Fisher,Olivia,,,,6150 Sheridan Point Rd,,Prince Frederick,MD,206783737,2020-06-29,1,,Refund of Contribution,,,2020
SB28a,C00694323,B2D7558D9FE874A46948,IND,,Fisher,Olivia,,,,6150 Sheridan Point Rd,,Prince Frederick,MD,206783737,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B19F6EB968DEA42EE9E4,IND,,Cheville,Nancy,,,,11450 Asbury Cir,Apt 110,Solomons,MD,206883047,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2959EC5CA7F049E7ABB,IND,,Detlefsen,Joanie,,,,8613 Woodville Rd,,Mount Airy,MD,217719627,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD6F02DBF19824B4F92E,IND,,Loftis,Virginia,,,,1430 Goodwood Ave,,Essex,MD,212216014,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1031480690444DB7A0A,IND,,Loftis,Virginia,,,,1430 Goodwood Ave,,Essex,MD,212216014,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B037D467CCF074EC3819,IND,,Loftis,Virginia,,,,1430 Goodwood Ave,,Essex,MD,212216014,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB1E7BA91F749C4860,IND,,Bergman,Ronald,,,,1805 Turkey Point Rd,,Essex,MD,212211734,2020-06-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B883A0D5011EF4EAA8ED,IND,,Christley,Lisa,,,,233 Razor Strap Rd,,North East,MD,219012722,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA61B8F5A556A401EB86,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA7C9D9EA646540F58AA,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF824F76A39834C089EE,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08806C7F1D8E48B4A26,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B288A3A38B22F4558A80,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B998F4838815B48C6AA5,IND,,Runkles,Kimberly,,,,178 Dale Rd,,Pasadena,MD,211222847,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7DF3BAF33C024EF7B21,IND,,Lohse,Linda,,,,102 Gwen Dr,Unit E,Forest Hill,MD,210503234,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6167F0B56DBF46A2A06,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2B2809261AA54689B98,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B04E4A271093D418D8C8,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA056CDA3B29D4E7DB52,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B015A69D2F6194025B2C,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B2E5ED9192A4D539B2,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B01C709A4472C4E06BDF,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B942504791EC84C8DBA3,IND,,Tanner,Jack,,,,957 Kuhn Ave,,Hagerstown,MD,217406453,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6C535403D0ED47FF8B0,IND,,Corbeille,Steve,,,,16704 Thurston Rd,,Dickerson,MD,208429648,2020-04-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA39F8FFEEE4EBCB7C,IND,,Kruger,David,,,,1203 Nimitz Ct,,Salisbury,MD,218046930,2020-06-09,630,,Refund of Contribution,,,2020
SB28a,C00694323,B8717BBD407F54ACBA9E,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-06-09,175,,Refund of Contribution,,,2020
SB28a,C00694323,BEDC786AC1FEF4140B15,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,B92352045CA6D46E694A,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,15,,Refund of Contribution,,,2020
SB28a,C00694323,BD5BC36271D0847318AC,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC3F8EE3CAE0C427FAB7,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4192306F9EF54FB8B76,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-06-09,175,,Refund of Contribution,,,2020
SB28a,C00694323,B0DF91E41C95E41178C8,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B722F1B7BD3A54E228A6,IND,,HEID,ELAINE,,,,8 Palmway Ct,,Baldwin,MD,210139322,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B75A5DDEDEE404E95928,IND,,Bowen,Jeanette,,,,421 Forest Beach Rd,,Annapolis,MD,214095911,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFC1917FB311643018D9,IND,,Bowen,Jeanette,,,,421 Forest Beach Rd,,Annapolis,MD,214095911,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B24E2A2BD16D64CA2B43,IND,,Magnum,Sonia,,,,200 Bridgeview Ln,,Stevensville,MD,216664052,2020-06-04,30600,,Refund of Contribution,,,2020
SB28a,C00694323,BC650C9C95C174C99B27,IND,,Dolan,Cheryl,,,,608 Riden St,,Odenton,MD,211131726,2020-04-03,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3C7FBE11834240B39,IND,,Dolan,Cheryl,,,,608 Riden St,,Odenton,MD,211131726,2020-04-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBE5647316AD94407948,IND,,Reese,David,,,,7004 Channel Village Ct,Apt 201,Annapolis,MD,214035334,2020-06-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAE4B000E5660485889C,IND,,Litvinsky,Stanley,,,,276 Capote Ct W,,Severna Park,MD,211462116,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0ED60CE8D7AC45ABA9E,IND,,Coleman,Joseph,,,,1550 Walnut Rd,,Port Republic,MD,206762360,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,B66B5761E58A044F2A40,IND,,Coleman,Joseph,,,,1550 Walnut Rd,,Port Republic,MD,206762360,2020-05-31,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA55FA960B0BB4DE9AF7,IND,,Caldwell,James,,,,12420 Chelton Ln,,Bowie,MD,207151533,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAAD24E2C05994B0191D,IND,,Fewster,Janet,,,,10029 Ichabod Ln,,Middle River,MD,212201430,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1ABAB7F2914A4BF3A9D,IND,,Fewster,Janet,,,,10029 Ichabod Ln,,Middle River,MD,212201430,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BB57D08847D4F4196A,IND,,Gran,Brian,,,,5 Wingate Garth,,Lutherville Timonium,MD,210935228,2020-06-09,500,,Refund of Contribution,,,2020
SB28a,C00694323,BE999E1AA716A46B386A,IND,,Scott,Patricia,,,,737 Red Cedar Rd,,Annapolis,MD,214096037,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC6EFC5F3327B4BC68CA,IND,,Scott,Patricia,,,,737 Red Cedar Rd,,Annapolis,MD,214096037,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3E2CE01FD54480B8B,IND,,Scott,Patricia,,,,737 Red Cedar Rd,,Annapolis,MD,214096037,2020-06-19,25,,Refund of Contribution,,,2020
