linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2749E61301AD4AF1A38,IND,,Plumer,Timothy,,,,1123 W Scott St,,Heber Springs,AR,72543,,2021-08-14,33.75,161.25,LANDSHARK,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF4BEF56F9F244D4C85E,IND,,Roncali,Joe,,,,398 County Road 397,,Mountain Home,AR,72653,,2021-09-25,33.75,135,BAXTER REGIONAL  HOSPITAL,CT TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3F3A73A2C9C454C824,IND,,Plumer,Timothy,,,,1123 W Scott St,,Heber Springs,AR,72543,,2021-07-10,33.75,58.75,LANDSHARK,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9642D16CCEF04DBB9DA,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2021-07-09,33.75,1393.75,Self employed,Indurance,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE35E74CF339A4E8D890,IND,,Rowse,Michael,,,,196 County Road 9911,,Green Forest,AR,72638,,2021-07-12,33.75,33.75,SELF,COMMERCIAL FISHERMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7042729E8E8E4094B2B,IND,,Whte,Woody,,,,7 Scotsdale Pl,,Bella Vista,AR,72715,,2021-08-14,33.75,1268.52,RETIRED,RETIRED,,Earmarked for ALABAMA REPUBLICAN PARTY (C00044776),2022
SA11AI,C00694323,A5E5B292290E94EFAA26,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2021-07-27,33.75,591.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD631CA99E3AE4A9A891,IND,,Roncali,Joe,,,,398 County Road 397,,Mountain Home,AR,72653,,2021-10-25,33.75,168.75,BAXTER REGIONAL  HOSPITAL,CT TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A620C2D986314407A8E2,IND,,Little,Laura,,,,132 Marcus Shane Rd,,Searcy,AR,72143,,2021-10-03,33.33,66.66,ADVANCED CARE HOSPITAL,REGISTERED DIETITIAN,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A2836B9688BC04EFB8CD,IND,,Cates,Beverly,,,,2516 Riviera Ct,,Fort Smith,AR,72903,,2021-07-23,33.25,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19322996D7C646ECB4D,IND,,Cates,Beverly,,,,2516 Riviera Ct,,Fort Smith,AR,72903,,2021-07-23,33.25,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD49E28FB1F724D65BC1,IND,,Cates,Beverly,,,,2516 Riviera Ct,,Fort Smith,AR,72903,,2021-07-25,33.25,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FF4FF297ECE4AD3B82,IND,,Dockery,John,,,,3225 W Mount Comfort Rd,,Fayetteville,AR,72704,,2021-10-13,33,218,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFB185A0250A843A0B12,IND,,Matthews,Alexandra,,,,143 Pennsylvania Dr,,Jacksonville,AR,72076,,2021-12-23,33,33,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8013F42860E4DA7A13,IND,,Rowell,Sherri,,,,PO Box 254,,Beebe,AR,72012,,2021-11-03,33,33,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FEDE0FE2E644C73A9F,IND,,Walker,Layne,,,,1 Nudo Ln,,Hot Springs Village,AR,71909,,2021-08-14,33,701,OSDH,NUTRITIONIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B73B43C2CA949959CB,IND,,Arms,Diane,,,,27 Delgado Ln,,Hot Springs Village,AR,71909,,2021-07-31,32,67,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1C5B2FA00F0B46D7B01,IND,,Crumpler,Faye,,,,921 Shady Grove Rd,Apt P3,Hot Springs National Park,AR,71901,,2021-08-19,32,177,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1455250ECF654403800,IND,,Balzer,Sheri,,,,537 County Road 2168,,Hartman,AR,72840,,2021-10-08,32,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF ARKANSAS (C00084954),2022
SA11AI,C00694323,A4BA2DAE93AD14988A57,IND,,MASSUCCO,Michael,,,,8725 Trail Creek Dr,,Sherwood,AR,72120,,2021-09-12,32,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF ARKANSAS (C00084954),2022
SA11AI,C00694323,A137BA177A7B04C55BD0,IND,,Knox,Jimmy,,,,414 Turner Rd,,Dover,AR,72837,,2021-09-23,32,32,RETIRED,RETIRED,,Earmarked for BEQUETTE FOR ARKANSAS (C00784272),2022
SA11AI,C00694323,A5005CC9BEC6947AA81C,IND,,Stevens,Gloria,,,,130 Shelton Dr,,Eureka Springs,AR,72632,,2021-09-09,32,32,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF ARKANSAS (C00084954),2022
SA11AI,C00694323,AA0756929AF514C06BBC,IND,,Mucciarone,Robin,,,,1611 S River Meadows Dr,,Fayetteville,AR,72701,,2021-09-13,32,32,WASHINGTON COUNTY,PARALEGAL,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A0C535A7176D54DEB8D9,IND,,Schrock,Kenneth,,,,1474 W Main St,,Huntsville,AR,72740,,2021-11-07,31.5,445,Thompson's Poultry Bedding,TRUCK DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB03F31DB75742EA95A,IND,,Thompson,Sheilla,,,,108 Hazel St,,Traskwood,AR,72167,,2021-11-22,31.5,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A37EAE2B1127A444BBD4,IND,,Parker,Gene,,,,1315 Hunters Cove Dr,,Little Rock,AR,72211,,2021-10-21,31.5,522,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6A211E96B0AC47278E4,IND,,Denton,Wendy,,,,2324 Henry Ave,,Bryant,AR,72022,,2021-10-20,31.5,120,CHS,REVENUE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A98C281C1EC004FF8B90,IND,,Sellere,Jill,,,,122 Doe Meadow Ln,,El Dorado,AR,71730,,2021-10-22,31.5,1858.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC0EEFBA7DABF4DB893D,IND,,Thompson,Sheilla,,,,108 Hazel St,,Traskwood,AR,72167,,2021-10-22,31.5,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC6865FA4F94B4DAE8F5,IND,,Swanson,Kathy,,,,1 Basildon Cir,,Bella Vista,AR,72715,,2021-10-22,31.5,458,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB0276F757260454A865,IND,,Gildehaus,Roger,,,,7 Hanna Dr,,Bentonville,AR,72712,,2021-10-21,31.5,285,SELF,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA8BBD4F993AE4C60985,IND,,Kumpe,Philip,,,,237 Hunters Run Dr,,Benton,AR,72015,,2021-07-22,31.5,2367,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A161478B0C16D46BEB8F,IND,,Rogers,Pamela,,,,PO Box 75,,Elizabeth,AR,72531,,2021-07-21,31.5,302.76,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A9C3DA10D07E0434FAB4,IND,,Gardner,Cynthia,,,,1492 E Military Rd,,Marion,AR,72364,,2021-10-14,31.5,300,Speed Marketing,CO-OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A96C0F150C7B04472B60,IND,,Tansey,Dennis,,,,15615 Highway 62 W,,Gepp,AR,72538,,2021-10-14,31.5,1557.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD353B98436714D9FBF3,IND,,Ward,Cynthia,,,,141 Scenic Dr,,Hot Springs National Park,AR,71913,,2021-10-10,31.5,95,QIS,OFFICE MGR /OIL  GAS DISTRIBUTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8620916D69D548ACACD,IND,,Smith,Corbie,,,,108 Willow Ln,Sale AR,Salem,AR,72576,,2021-10-12,31.5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2ADEAB3C1186421194A,IND,,Campbell,Ernest,,,,400 N Main St,,Bald Knob,AR,72010,,2021-10-15,31.5,110,KNIGHT TRANSPORTATION,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A028E775517654630B86,IND,,Smith,Corbie,,,,108 Willow Ln,Sale AR,Salem,AR,72576,,2021-10-15,31.5,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBFBA5667E964063810,IND,,Tansey,Dennis,,,,15615 Highway 62 W,,Gepp,AR,72538,,2021-10-14,31.5,1557.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7CE619BA698434CA26,IND,,Smith,Corbie,,,,108 Willow Ln,Sale AR,Salem,AR,72576,,2021-10-12,31.5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6874D11481C47EF850,IND,,Smith,Corbie,,,,108 Willow Ln,Sale AR,Salem,AR,72576,,2021-12-12,31.5,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEE483B2878F4165B83,IND,,Ward,Cynthia,,,,141 Scenic Dr,,Hot Springs National Park,AR,71913,,2021-11-10,31.5,197.76,QIS,OFFICE MGR /OIL  GAS DISTRIBUTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FFBBB4B648C46559F2,IND,,Smith,Corbie,,,,108 Willow Ln,Sale AR,Salem,AR,72576,,2021-11-12,31.5,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD7EDA9CE4CC4B09A29,IND,,Dunlop,ANNIE,,,,82 Malaga Way,,Hot Springs Village,AR,71909,,2021-08-02,31.5,1193,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8BC843CC85C4412EAC6,IND,,King,Billie J.,,,,5091 ECR 130,,Blytheville,AR,72315,,2021-12-04,31.5,535,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A06102D741A134BBA8CE,IND,,Himes,Karen,,,,209 10th St,,Mena,AR,71953,,2021-12-03,31.5,120,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1D7A12110CAB4A86802,IND,,Green,Carolyn,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-07-06,31.5,1835,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,ACC3B759E072C4D6AA93,IND,,Hagler,Beth,,,,506 Red Rock Cir,,Cave Springs,AR,72718,,2021-10-13,31.5,110.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4851097DF2CC44978F2,IND,,Peek,Paul,,,,2 Stonebridge Cir,Apt 212,Little Rock,AR,72223,,2021-10-27,31.5,1069.76,ADMI,DENTIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B39F3741A73427BBB2,IND,,King,Billie J.,,,,5091 ECR 130,,Blytheville,AR,72315,,2021-10-27,31.5,370,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0CED5967059F426EADF,IND,,Worden,Sharon,,,,60 House Ln,,Cabot,AR,72023,,2021-10-22,31.5,945,DELTA DENTAL OF AR,"DIRECTOR, GROUP ADMIN",,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A29F3171D629245D0B37,IND,,Rowe,Cam,,,,33 Crownpoint Rd,,Little Rock,AR,72227,,2021-07-31,31.5,365,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A24623285650145228B4,IND,,Payton,Donna,,,,133 Hamilton Pl,,Hot Springs,AR,71913,,2021-07-22,31.5,1959.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A18CCB381C341495683E,IND,,Class hi,Joy,,,,36 Cambria Dr,,Bella Vista,AR,72715,,2021-10-08,31.5,440,RETIRED,SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAE2FF7113E34652A7A,IND,,Class hi,Joy,,,,36 Cambria Dr,,Bella Vista,AR,72715,,2021-10-08,31.5,440,RETIRED,SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FC9ED01003F498F96E,IND,,Campbell,Ernest,,,,400 N Main St,,Bald Knob,AR,72010,,2021-10-08,31.5,75,KNIGHT TRANSPORTATION,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB529EA60F9814DC98E2,IND,,Mobley,Harlon,,,,412 Jody Taylor Rd,,Kensett,AR,72082,,2021-10-08,31.5,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9B8B5BC051942E8A54,IND,,Atha,Gloria Sue,,,,16 Cheviot Cir,,Bella Vista,AR,72715,,2021-07-26,31.5,1894,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A80E0231246014058BA4,IND,,Mobley,Harlon,,,,412 Jody Taylor Rd,,Kensett,AR,72082,,2021-10-15,31.5,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D1041867F834CFDAFF,IND,,Nagel,Bernita,,,,514 N Persimmon Cir,,Rogers,AR,72756,,2021-10-19,31.5,535,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A9527574594574BA3861,IND,,King,Billie J.,,,,5091 ECR 130,,Blytheville,AR,72315,,2021-10-19,31.5,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A27069ED9696249B3B10,IND,,Gildehaus,Roger,,,,7 Hanna Dr,,Bentonville,AR,72712,,2021-11-21,31.5,355,SELF,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE45E72243FA144FD929,IND,,Denton,Wendy,,,,2324 Henry Ave,,Bryant,AR,72022,,2021-11-20,31.5,190,CHS,REVENUE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82B17921280D41E6B54,IND,,Green,Carolyn,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-08-06,31.5,2040,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A64C383992E354CA4877,IND,,Rogers,Pamela,,,,PO Box 75,,Elizabeth,AR,72531,,2021-08-21,31.5,417.76,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1F04D8F48C174286AA1,IND,,Ward,Cynthia,,,,141 Scenic Dr,,Hot Springs National Park,AR,71913,,2021-12-10,31.5,232.76,QIS,OFFICE MGR /OIL  GAS DISTRIBUTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A014D549608534E8AA3A,IND,,Rogers,Pamela,,,,PO Box 75,,Elizabeth,AR,72531,,2021-09-21,31.5,527.76,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AA57ED12EB4EC4D7AAF1,IND,,Baker,Lindsey,,,,11303 Samples Rd,,Alexander,AR,72002,,2021-10-25,31.5,955,LINDSEY BAKER,CPA,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFEC5B7F414F84AC081D,IND,,Alderson,Alan,,,,6407 W Bridge Bay Dr,,Rogers,AR,72758,,2021-10-23,31.5,380,SPRINGWOODS BEHAVIORAL HEALTH,RN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A68CC98339CD9402DB29,IND,,Jones,Teresa,,,,4 Stamps Ln,,Conway,AR,72032,,2021-10-26,31.5,83,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A95C14F9968A3418A86D,IND,,Edwards,john,,,,5744 W Cobbler Pl,,Rogers,AR,72758,,2021-10-24,31.5,1361.78,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A89B70F3999624D60B79,IND,,Denton,Wendy,,,,2324 Henry Ave,,Bryant,AR,72022,,2021-10-24,31.5,155,CHS,REVENUE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A84CEE2D01A414017AE6,IND,,Gildehaus,Roger,,,,7 Hanna Dr,,Bentonville,AR,72712,,2021-10-24,31.5,320,SELF,BUSINESS OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7ACA9D02568B4D5C8C8,IND,,Rogers,Pamela,,,,PO Box 75,,Elizabeth,AR,72531,,2021-10-24,31.5,637.76,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A28AC21483EC84C09A43,IND,,Dunlop,ANNIE,,,,82 Malaga Way,,Hot Springs Village,AR,71909,,2021-08-02,31.5,1193,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8DA4C60863DA45B8843,IND,,Lauschke,Linda,,,,36 W Champions Blvd,,Rogers,AR,72758,,2021-11-29,31,31,WELLS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4101F20F414745908C8,IND,,Simmons,Judy,,,,1103 NW Angel Falls Rd,,Bentonville,AR,72712,,2021-09-27,30.27,30.27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC602C5A54B2C46409D3,IND,,Flucht,Mozella,,,,136 Cherokee Dr,,Maumelle,AR,72113,,2021-07-17,30,6425.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E223484D7CB4245AAF,IND,,Flucht,Mozella,,,,136 Cherokee Dr,,Maumelle,AR,72113,,2021-07-17,30,6425.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABFBC6D8A1E6A4F33970,IND,,Baker,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-07-17,30,8429.19,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A87BE89094ABD4275B37,IND,,mills,corey,,,,22 Vista Dr,,Little Rock,AR,72210,,2021-07-17,30,30,GOOD SAMARITAN,PHYSICAL THERAPIST ASSISTANT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A6410C38E623343C99D8,IND,,Don,Jerry,,,,PO Box 220,,Harrison,AR,72602,,2021-12-15,30,2265,Jerry Don Head,Jerry Don Head,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A163E024410AF40F0A80,IND,,Iwen,Ann,,,,7 Brigadoon Dr,,Bella Vista,AR,72715,,2021-12-19,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE829FF6E12D34057986,IND,,Bugg,Bertha,,,,14305 Westbury Dr,,Little Rock,AR,72223,,2021-12-17,30,453.65,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AD3BDAFF919CD4C93ABE,IND,,McGee,Donald,,,,156 Marcus Hill Rd,,Enola,AR,72047,,2021-12-16,30,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADEFBA8E90D1F4675B15,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2021-12-16,30,3279.41,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB37E5663562C43E7A1E,IND,,Roberts,James,,,,1172 Oakridge Dr,,Austin,AR,72007,,2021-12-15,30,320,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAA68F2E226F549109E3,IND,,Mehlhorn,Stacey and Monty,,,,4 Cross Cir,,Bella Vista,AR,72715,,2021-12-15,30,5373,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC1966FA872E848DE8DF,IND,,Clark,Vonda,,,,PO Box 313,,Bigelow,AR,72016,,2021-12-15,30,30,BHMC CONWAY,PHYSICAL THERAPIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A79B7A6E4B844B1BDB,IND,,Perry,Deborah,,,,2648 McRay Ave,,Springdale,AR,72762,,2021-12-08,30,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE91B7162EC6D48938B8,IND,,Erb,Roger,,,,675 E Frankie Kelly Cir,Apt 301,Fayetteville,AR,72701,,2021-12-15,30,1124.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E26AFEB96284AE1926,IND,,Fuchs,David,,,,1015 Ridgemonte St,,Harrison,AR,72601,,2021-09-30,30,20,USDA,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0016192B77D64783BD0,IND,,Rice,Beverly,,,,168 Ashley Rd,# 184,Hamburg,AR,71646,,2021-10-07,30,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB96B9010B8FB447C8BF,IND,,Schaefer,Chad,,,,3 Mesero Pl,,Hot Springs Village,AR,71909,,2021-10-06,30,942.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31B728EECCEB45A38B6,IND,,Poole,Elizabeth,,,,2852 Timber Ridge Dr,,Springdale,AR,72762,,2021-10-07,30,180,Self employed,INT DESIGNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA8EB60DA368A4F8D91E,IND,,Hasley,Ricky,,,,139 Mary Ln,,Arkadelphia,AR,71923,,2021-10-09,30,470,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF56B529768E4AE39BD,IND,,Patterson,Raph,,,,34 Rannoch Dr,,Bella Vista,AR,72715,,2021-10-09,30,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2867E02EAB6644EF8BC,IND,,Madden,J and J,,,,5626 S 97th St,,Fort Smith,AR,72903,,2021-10-06,30,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A800050840601457D9F5,IND,,Ray,Regina,,,,332 Country Club Rd,,Nashville,AR,71852,,2021-08-31,30,60,RETIRED,LIBRARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91DB139AA1E54F9E98E,IND,,Sanders,Brenda,,,,915 Village Ln,,Heber Springs,AR,72543,,2021-08-31,30,60,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82D071B86AAF4ECBB0D,IND,,Helguero,John,,,,513 S Dodson Rd,Apt I10,Rogers,AR,72758,,2021-08-31,30,1948,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE040FF049D964259847,IND,,Gill,Gale,,,,114 Poinsetta Dr,,Little Rock,AR,72205,,2021-09-21,30,4525.98,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25F2EF7DB3B347FCAB0,IND,,Bray,Teresa,,,,535 Arkansas 128,,Bismarck,AR,71929,,2021-09-22,30,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BBC807098894186A62,IND,,Jones,Lillian and Barry,,,,19911 E Pinnacle Rd,,Roland,AR,72135,,2021-09-22,30,131,FAMILYLIFE,MINISTRY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E406274A6754D929B1,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2021-10-07,30,528,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76AB3F560E114B81A13,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2021-10-07,30,528,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A743DC188766F4A16923,IND,,Dew,Archie,,,,718 Woodruff,# 122,Mc Crory,AR,72101,,2021-10-07,30,1560,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAF289BE8FFA4D09BC6,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2021-10-07,30,528,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0CC03C093AC4BC4BEA,IND,,Flucht,Mozella,,,,136 Cherokee Dr,,Maumelle,AR,72113,,2021-10-07,30,17515.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB8C4342D18B1404486E,IND,,Flucht,Mozella,,,,136 Cherokee Dr,,Maumelle,AR,72113,,2021-10-07,30,17515.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AABA22BAC86B34F60B2A,IND,,Turner,Barbara,,,,4521 Backendem Woods Rd,,Van Buren,AR,72956,,2021-10-07,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
