linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB825015A665141788A0,IND,,uy,Carmelita,,,,8 Maunaleo St,,Wailuku,HI,967933113,2021-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB43D0D4B4B234F42A28,IND,,Anderson,Sharon,,,,86-129 Leihoku St,,Waianae,HI,967922986,2021-07-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB41D28C7936E4E43A32,IND,,LLK,Piilani,,,,92-1015 Koio Dr,,Kapolei,HI,967072262,2021-10-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8B50906B5A6B42BAAC1,IND,,Graham,Kevin,,,,176 Kuuala St,,Kailua,HI,967342937,2021-11-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B82924ABFE22A4C89BA2,IND,,DULATRE,DEBORAH,,,,45-457 Meli Pl,Apt 401,Kaneohe,HI,967442958,2021-12-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFBDF024A739E4EE482A,IND,,Salera,Ariana,,,,1931 Kalihi St,,Honolulu,HI,968194285,2021-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF1EE8C9AB0D54982A3F,IND,,Amsterdam,Charles,,,,1801 Keeaumoku St,Apt 102,Honolulu,HI,968223002,2021-10-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEBD08DE92AFD4853ACC,IND,,Helsham,Hemaile,,,,2238 Kaluaopalena St,Apt B205,Honolulu,HI,968192362,2021-11-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B60E537DD3C7D41969CC,IND,,Salera,Ariana,,,,1931 Kalihi St,,Honolulu,HI,968194285,2021-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B57035CD0513647E38F4,IND,,Hamilton,Don,,,,135 Nakolo Pl,,Honolulu,HI,968191845,2021-09-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B609DED4C9592470AB10,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-12-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B52CCA2514E9745A2B43,IND,,Hess,William B.,,,,2102 Kaupakalua Rd,,Haiku,HI,967085515,2021-08-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC90001945A6C41C4BA1,IND,,Makaiau,Robert,,,,PO Box 583,,Hauula,HI,967170583,2021-11-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCCB4DD4599D74010A57,IND,,Hallanger,Beth,,,,45-705 Kamehameha Hwy,,Kaneohe,HI,967442909,2021-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC8C095BFF55D40148E9,IND,,uy,Carmelita,,,,8 Maunaleo St,,Wailuku,HI,967933113,2021-07-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC7024C5E8A544173A6F,IND,,DULATRE,DEBORAH,,,,45-457 Meli Pl,Apt 401,Kaneohe,HI,967442958,2021-12-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7597699FE6414DCBA67,IND,,Droast,Kathy,,,,82-932 Manini St,,Captain Cook,HI,967048257,2021-07-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B78DE0A2F79C64AC7BE4,IND,,VASCONCELLOS,ARTHUR,,,,1676 Ala Moana Blvd,Apt 506,Honolulu,HI,968151441,2021-12-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B816A3EB6D2DF4EA78FC,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,B31D781A0FD5D4D32938,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3467E753849A4AA197A,IND,,Shimauchi,Jason,,,,PO Box 1944,,Lihue,HI,967665944,2021-12-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3308AB3597D94F69AEC,IND,,Hallanger,Beth,,,,45-705 Kamehameha Hwy,,Kaneohe,HI,967442909,2021-11-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B32A167964A6F4644BDC,IND,,Hamilton,Don,,,,135 Nakolo Pl,,Honolulu,HI,968191845,2021-09-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B18291B6F7B7A4CF5830,IND,,Domingo,Peter,,,,87-244 Mikana St,,Waianae,HI,967923730,2021-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1D0B2682DC9F4A43A81,IND,,Fitzthum,Thomas,,,,8 Kupalaiki Loop,Kihe HI,Kihei,HI,967538118,2021-09-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD297EF99B8E34861B8E,IND,,Todd,Sharon,,,,92-1359 Hauone St,,Kapolei,HI,967071571,2021-09-25,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD2ACB8346D4B4BF4909,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-11-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDD34AAC8B0FF401D870,IND,,LLK,Piilani,,,,92-1015 Koio Dr,,Kapolei,HI,967072262,2021-10-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE070FBD204A8473D888,IND,,uy,Carmelita,,,,8 Maunaleo St,,Wailuku,HI,967933113,2021-07-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE1F1344E66BF48E7A7D,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-09-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD70F9F0CA735489F987,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-12-10,45,,Refund of Contribution,,,2022
SB23,C00694323,B6D120547284C4452B4F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-28,40,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB28a,C00694323,BCE4A2A9AE8F34452ADA,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-21,40,,Refund of Contribution,,,2022
SB28a,C00694323,B0F5CB7F587164E15A59,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-06,40,,Refund of Contribution,,,2022
SB28a,C00694323,B570B0AB6E7004FF6813,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,40,,Refund of Contribution,,,2022
SB23,C00694323,B1697DBF959644210837,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-16,39,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B4F92A06286824AC2A68,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-16,39,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B3B5AE4DE7C804D3D932,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-30,35,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2022
SB23,C00694323,B5BFA2FC375DA4C9B8D2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-29,35,,Earmarked Contribution From Ruth Arakakk,,Earmarked Contribution From Ruth Arakakk. transmitted by check/EFT,2022
SB23,C00694323,B5E1D7EC3CDFA41A197D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-15,35,,Earmarked Contribution From Marie Ruhland,,Earmarked Contribution From Marie Ruhland. transmitted by check/EFT,2022
SB28a,C00694323,BE22D78F840D04CAEB11,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-08-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD474CB4B130E4F42B22,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE627AE7039AA4F179CC,IND,,Ah Nee,Denise,,,,45-943 Keaahala Pl,,Kaneohe,HI,967443305,2021-08-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA0469400F3D1413A979,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA020C37ACD8A4F59AB2,IND,,winn,christopher,,,,1245 Aalapapa Dr,,Kailua,HI,967343204,2021-12-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9D5E7867B9214C0A82C,IND,,Mark,W.,,,,59-710 Kaala Rd,,Kamuela,HI,967438553,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B99F16685A8A04C8A943,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B998A272FC9644C238B0,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B92EE0CD61F8443AFBAF,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-12-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B59CA71FCD4604864BC1,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5EA2DA5C8D2D4CBFB8D,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-08-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5D33910933344D28A90,IND,,winn,christopher,,,,1245 Aalapapa Dr,,Kailua,HI,967343204,2021-12-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5C809523512C478F852,IND,,Sylva,Gloria,,,,866 Alamuku St,,Honolulu,HI,968211712,2021-08-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5C43738590AD45EA96E,IND,,Gunderson,Calvin,,,,47-164C Hui Akepa Pl,,Kaneohe,HI,96744,2021-07-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5AA702345BC6465983A,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,2021-12-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7510EE889D57410A9FC,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7F1DC35210B64979B73,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,2021-12-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7FBFA17512FA4ECD94B,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B72F546700FBD4BAF991,IND,,Johnson,Henry,,,,2670 Kilihau St,,Honolulu,HI,968192020,2021-08-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E703C35114F4872827,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3DC6D3C18A554DC09D8,IND,,Mark,W.,,,,59-710 Kaala Rd,,Kamuela,HI,967438553,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3B92DA4C9727460DBEA,IND,,Dill,Lori,,,,2930 Kolepa St,,Koloa,HI,967567520,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3111C78C0D34409CA32,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0FE415FFCE65449B899,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,2021-12-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B123439EDA9154393921,IND,,Sylva,Gloria,,,,855 Alamuku St,,Honolulu,HI,96821,2021-12-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1C44E12E2F6C487B87C,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC1647914AB2D49E7B25,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBBA28CDDAE074B4CA15,IND,,Sylva,Gloria,,,,866 Alamuku St,,Honolulu,HI,968211712,2021-08-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0E99F8E6F0734707908,IND,,Halbert,Thomas,,,,75-5809 Aloha Ke Akua Pl,,Kailua Kona,HI,967408832,2021-07-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1FC31D6F0A204284893,IND,,Doyel,Carol,,,,PO Box 190,,Kailua,HI,967340190,2021-11-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B04D122D6291E41DF87E,IND,,winn,christopher,,,,1245 Aalapapa Dr,,Kailua,HI,967343204,2021-12-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0FF0600B209646CFBC2,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B483DBDDF623C45E1872,IND,,Johnson,Henry,,,,2670 Kilihau St,,Honolulu,HI,968192020,2021-08-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4434A8E3294C4DF196B,IND,,Dill,Lori,,,,2930 Kolepa St,,Koloa,HI,967567520,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7088FB9F6C2249EB9C8,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6680289AB8774A6A812,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B66B43A7F4E5446FDAD7,IND,,Furuya,Clarence,,,,2875 S King St,,Honolulu,HI,968263508,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B307D3F31FD904F1B8D2,IND,,Morgan,Lois,,,,91-1001 Keaunui Dr,Unit 445,Ewa Beach,HI,967066349,2021-12-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2EAC0FA7F6DA446B9C4,IND,,Dill,Lori,,,,2930 Kolepa St,,Koloa,HI,967567520,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B21760D98F46E43B6ABE,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC5F1FB4C53AE4FEF8BA,IND,,Bandsma,Gloria,,,,6399 Kalama Rd,,Kapaa,HI,967468632,2021-08-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC7B5228862914BE6B7C,IND,,Ah Nee,Denise,,,,45-943 Keaahala Pl,,Kaneohe,HI,967443305,2021-08-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC454269BE9FF41B0A85,IND,,Lauvao,Maria T,,,,524 Kulia St,,Wahiawa,HI,967864804,2021-07-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC60692E6D95B4878BE4,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-08-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA87249E8D5FC4E8EA50,IND,,Lovell,Pandora,,,,87-919 Hookele Pl,,Waianae,HI,967923323,2021-08-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB1D136F15CDB449D9EB,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8B454D07ABDE427690D,IND,,Dill,Lori,,,,2930 Kolepa St,,Koloa,HI,967567520,2021-10-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B90AD5A1062F24D00B8C,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8ED4BFD3FAAC47429FB,IND,,Pohl,Karel Joy,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,967066210,2021-12-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF067F5CB8EE04ED8856,IND,,Striegel,William,,,,94-979 Kauolu Pl,Apt 1209,Waipahu,HI,967976317,2021-12-26,35,,Refund of Contribution,,,2022
SB23,C00694323,B93CFE4E8F2FE4C52B67,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-13,35,,Earmarked Contribution From Ruth Arakakk,,Earmarked Contribution From Ruth Arakakk. transmitted by check/EFT,2022
SB23,C00694323,B6C8B3E0B67304805999,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-14,35,,Earmarked Contribution From Stacy Larsson,,Earmarked Contribution From Stacy Larsson. transmitted by check/EFT,2022
SB23,C00694323,B04FB5230CCEA4E709FD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-01,35,,Earmarked Contribution From JAMES GEBHARD,,Earmarked Contribution From JAMES GEBHARD. transmitted by check/EFT,2022
SB23,C00694323,B2F5BBB4C98F24233B48,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-01,35,,Earmarked Contribution From Lisa Callaci,,Earmarked Contribution From Lisa Callaci. transmitted by check/EFT,2022
SB23,C00694323,BA5CA5FC181CB493C8F5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-30,35,,Earmarked Contribution From Debbie A,,Earmarked Contribution From Debbie A. transmitted by check/EFT,2022
SB23,C00694323,B27E18CC7242E4EBEA56,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-21,35,,Earmarked Contribution From Sandra McGrath,,Earmarked Contribution From Sandra McGrath. transmitted by check/EFT,2022
SB23,C00694323,BC4DDFB8ADA0A4B46A53,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-01,35,,Earmarked Contribution From H Stanley Jones,,Earmarked Contribution From H Stanley Jones. transmitted by check/EFT,2022
SB23,C00694323,B51242B968DC24D0E871,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-18,35,,Earmarked Contribution From Ruth Arakakk,,Earmarked Contribution From Ruth Arakakk. transmitted by check/EFT,2022
SB23,C00694323,B7C47AEB2B7E142449D6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-18,35,,Earmarked Contribution From Ruth Arakakk,,Earmarked Contribution From Ruth Arakakk. transmitted by check/EFT,2022
SB23,C00694323,BEC32D63895E241A69F8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-02,35,,Earmarked Contribution From Michael Downing,,Earmarked Contribution From Michael Downing. transmitted by check/EFT,2022
SB23,C00694323,B9D8B71EC168549B388A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-21,35,,Earmarked Contribution From Danford Akuna,,Earmarked Contribution From Danford Akuna. transmitted by check/EFT,2022
SB23,C00694323,BD48180A65BB9442BBE4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-21,35,,Earmarked Contribution From Diana Brown,,Earmarked Contribution From Diana Brown. transmitted by check/EFT,2022
SB23,C00694323,B6850752B0CA6486D9D9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-28,35,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2022
SB28a,C00694323,B76A3247410004DA5878,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-22,33.75,,Refund of Contribution,,,2022
SB28a,C00694323,BE23A39D4C64148C4AE8,IND,,Camba,James,,,,350 Valley View Loop,,Honolulu,HI,968187316,2021-08-17,33.75,,Refund of Contribution,,,2022
SB28a,C00694323,B504BD275D04B4B7582E,IND,,Downing,Michael,,,,PO Box 607,,Wailuku,HI,967930607,2021-12-21,31.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0CCB57A04BBD4BD4AD0,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B079CE25960FD44CB9B0,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-10,30,,Refund of Contribution,,,2022
SB28a,C00694323,B6BB7B87B79CF40B6AAD,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B6984B808FB11494F9A8,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B231C916EDEED4A63A53,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-08-10,30,,Refund of Contribution,,,2022
SB28a,C00694323,B29DCFDE5ABCF4154BD2,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B28CED93FC87045FEB4D,IND,,Ocalvey,Frank,,,,365 Kaimake Loop,,Kailua,HI,967342018,2021-07-20,30,,Refund of Contribution,,,2022
SB28a,C00694323,B9B8A5CEB46784F70966,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-07-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B9A45A73FE5614E2FA9B,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,30,,Refund of Contribution,,,2022
SB28a,C00694323,B4A57BAA9F4DC4B7D88A,IND,,Rash,Bernard,,,,94-221 Kalalani Pl,,Mililani,HI,967892183,2021-11-06,30,,Refund of Contribution,,,2022
SB28a,C00694323,BF0F356CBA46349338C5,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,BA77BDB18A3B34495AB5,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B8B1E54E6539346C49E4,IND,,Kent,Azucena,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-07-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B3BB919C8C78B40B5ABA,IND,,Kent,Azucey,,,,43 Nanea Ave,,Wahiawa,HI,967862328,2021-08-25,30,,Refund of Contribution,,,2022
SB23,C00694323,B4BE7127C189549E7863,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-01,30,,Earmarked Contribution From robert appleby,,Earmarked Contribution From robert appleby. transmitted by check/EFT,2022
SB28a,C00694323,B3AFCA028B6E845D6B47,IND,,DELMONNTE,KING,,,,1 Kokee Pl,,Honolulu,HI,968252107,2021-12-25,26,,Refund of Contribution,,,2022
SB28a,C00694323,B563657FBB1D74C00B41,IND,,DELMONNTE,KING,,,,1 Kokee Pl,,Honolulu,HI,968252107,2021-12-25,26,,Refund of Contribution,,,2022
SB23,C00694323,B6C8BA27B3315464AB22,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,BA0116FDF2DE144E5B71,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-04,25,,Earmarked Contribution From Jeffrey Coakley,,Earmarked Contribution From Jeffrey Coakley. transmitted by check/EFT,2022
SB23,C00694323,BB7B1A784BE184E39AEE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,B0E5B60E2A65346E5894,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,BA5C1E3069E1E4BFFBE8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-13,25,,Earmarked Contribution From Julie Kurosawa,,Earmarked Contribution From Julie Kurosawa. transmitted by check/EFT,2022
SB23,C00694323,BB9E192BB8D3D4BB58E3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-24,25,,Earmarked Contribution From Erdogan Gulari,,Earmarked Contribution From Erdogan Gulari. transmitted by check/EFT,2022
SB23,C00694323,B2A3D9AE6CC624C39BDD,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2021-11-06,25,,Earmarked Contribution From William Buck,,Earmarked Contribution From William Buck. transmitted by check/EFT,2022
SB23,C00694323,BF57E59314A7D4BACA46,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,BC2783759535C40A1801,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-04,25,,Earmarked Contribution From Jeffrey Coakley,,Earmarked Contribution From Jeffrey Coakley. transmitted by check/EFT,2022
SB28a,C00694323,BC7D702DB14B240F3A59,IND,,LopezMata,Al,,,,140 Uwapo Rd,,Kihei,HI,967537403,2021-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCB699C8531994BD19BD,IND,,CLARKE,DAVID,,,,PO Box 721166,,Naalehu,HI,967721161,2021-12-21,25,,Refund of Contribution,,,2022
