linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A487DA6A368634609ACF,IND,,salsbury,candace,,,,55 Indian Mound Rd,,Oak Ridge,LA,71264,,2020-08-16,100,910,SELF-EMPLOYED,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2AAB1CF2C3C4C04A14,IND,,Lemieux,Celine,,,,1525 Lapalco Blvd,Ste 12,Harvey,LA,70058,,2020-08-31,100,3211,CCGI,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AE27764DCBE463E9C3,IND,,Wade,Jim,,,,118 Shannon Rd,,Lafayette,LA,70503,,2020-09-17,100,2485.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A441B26FF5ED04A71967,IND,,Yap,Arturo,,,,103 Cambridge St,,Belle Chasse,LA,70037,,2020-09-17,100,355,GENERAL DYNAMICS,TEST ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A774C6D8C1F6A4DD68E1,IND,,Lopiccolo,Frank,,,,1428 Polymnia St,,New Orleans,LA,70130,,2020-09-14,100,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A837FB8FE21EE4D4E8A3,IND,,Hankins,Trina,,,,PO Box 12863,,Alexandria,LA,71315,,2020-09-28,100,10653,MHM,TEACHER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2240D177B4C5495BBCF,IND,,Bourque,Barbara,,,,309 Rougeau Ln,,Eunice,LA,70535,,2020-08-05,100,200,ACADIAN MEDICAL CENTER,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12C2DEA2B8CA4500B55,IND,,Dry,Jane,,,,202 Charenton Rd,,Baldwin,LA,70514,,2020-09-16,100,1772,VA MEDICAL CENTER,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BD7D5953D5648E994C,IND,,Parker,Peggy,,,,400 Roy Hoppy Hopkins Dr,,Vivian,LA,71082,,2020-08-11,100,9420,ALLENS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C90871D4A104980814,IND,,Todd,Patricia,,,,1015 Williams Ave,,Natchitoches,LA,71457,,2020-07-28,100,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA74767445554913A0E,IND,,Holman,Gary,,,,230 Silver Maple Dr,,Mandeville,LA,70471,,2020-07-28,100,600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C631FE55F0544A7B3D,IND,,Hall,Becky,,,,15015 Memorial Tower Dr,,Baton Rouge,LA,70810,,2020-08-31,100,250,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1ED74A1177784916BE6,IND,,Comeaux,Meranda,,,,208 Grazing Trace Dr,,Lafayette,LA,70508,,2020-07-27,100,120.2,FEDERAL GOVERNMENT,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A603E0425AE9041B3802,IND,,Boudreaux,Charles,,,,5589 Canal Blvd,,New Orleans,LA,70124,,2020-09-18,100,500,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA947FB66CF2549B4B6F,IND,,Clotworthy,Laura,,,,800 Rue Rampart,Apt 201,Metairie,LA,70005,,2020-08-11,100,965,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6AAEF4C4D014F2CA58,IND,,Roussel,Bruce,,,,32217 Longview St,,Paulina,LA,70763,,2020-09-16,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F776E8BF69C4387B10,IND,,Malone,Brian,,,,5740 Town and Country Rd,,Bastrop,LA,71220,,2020-09-16,100,150,PARKER PAPER,SALESMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B84FC377F9845E083E,IND,,Sebastien,Matthew,,,,132 Agape Ln,,Opelousas,LA,70570,,2020-09-17,100,658,GSFL,CPA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A89ECE7601BED4E47A12,IND,,Mathieu,Robert,,,,114 Greenwood Pl,,Delhi,LA,71232,,2020-09-28,100,100,Guaranty Bank  Trust Co.,BANKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A47EAA9093A094B08B8A,IND,,Langston,Richard,,,,757 Blue Lake Rd,,Forest Hill,LA,71430,,2020-09-18,100,1494,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03BCAB8056F647189C5,IND,,Gaudet,Ernie,,,,2405 Lee Dr,,Pierre Part,LA,70339,,2020-07-27,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CB4A0A502D64715823,IND,,Bryan,Tommy,,,,PO Box 156,,Oscar,LA,70762,,2020-08-05,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72E4126DA53442A99C,IND,,Barrois,Brenda F,,,,411 N Sterling St,,Lafayette,LA,70501,,2020-08-16,100,1765,RETIRED,DENTAL HYGIENIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A874A0E08DFB04307AFD,IND,,Pevey,Leon,,,,1320 Hazel St,,Marrero,LA,70072,,2020-07-27,100,110,LEMOINE MARINE REFRIGERATION,HEAVY WORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3146642C10F84805A70,IND,,Hightower,Thomas,,,,5133 Woodlake Dr,,Baton Rouge,LA,70817,,2020-09-28,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA62DD614FCB4AD5871,IND,,Bouzon,Nicholas,,,,7311 Agate St,,New Orleans,LA,70124,,2020-08-04,100,300,LA COURT OF APPEAL,ATTORNEY,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2020
SA11AI,C00694323,AA090E01E4F3D4A7B810,IND,,Pool,Gary,,,,1934 Daly Rd,,Sulphur,LA,70665,,2020-09-28,100,736,LCMCISD,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10F68491768445818CB,IND,,LeBleu,Richard,,,,7458 Eastlake Rd,,Sterlington,LA,71280,,2020-08-05,100,1100,DIXIE PULP  PAPER,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46AAB84767F74F7D801,IND,,Connell,Shayna,,,,1216 Louisiana Ave,,New Orleans,LA,70115,,2020-07-19,100,100,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A996A4D2EEABD4654863,IND,,Dawson,Mary Ann,,,,256 Firethorn Dr,,Gretna,LA,70056,,2020-08-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA27D8D1AD66643E8B5B,IND,,Moreaux,Angela,,,,301 E Bayou Rd,,Thibodaux,LA,70301,,2020-08-05,100,3684,SELF-EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA9F75F1D164CF5A61,IND,,Isaacs,Stephen,,,,18643 Santa Maria Dr,,Baton Rouge,LA,70809,,2020-08-23,100,2784,LION,MANUFACTURING,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A89807687AADA48E9A88,IND,,Bardwell,Mark,,,,102 Turnberry Dr,,Covington,LA,70433,,2020-09-28,100,315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40A06A8273EA46AD8E3,IND,,Grace,Thomas,,,,200 E William David Pkwy,,Metairie,LA,70005,,2020-09-28,100,787,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE95ABDAF0626420F9D1,IND,,Walker,Jade,,,,1445 Westmoreland St,,Lake Charles,LA,70605,,2020-07-27,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF41BBA63A1A14D1B8CF,IND,,Putman,Dolores,,,,621 Vouray Dr,,Kenner,LA,70065,,2020-09-16,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5975D278AF2433EA36,IND,,Dennis,Patrick,,,,297 Amoco Rd,,Hackberry,LA,70645,,2020-07-27,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00722844E5924427A97,IND,,mcanelly,mike,,,,11224 Boardwalk Dr,,Baton Rouge,LA,70816,,2020-08-04,100,950,PCS 2000,ELEC ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A15F362CBFFA741ADB2D,IND,,Wainwright,Leslie,,,,109 Crestwood St,,Lake Charles,LA,70605,,2020-08-23,100,100,CSA INC,ACCOUNT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5608A26ED4954DAEA49,IND,,Smart,Judy M.,,,,9101 Veterans Memorial Blvd,,Baton Rouge,LA,70807,,2020-08-11,100,4510,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB84C031B2D4D40AF864,IND,,Lacy,Olin,,,,PO Box 148,,Longville,LA,70652,,2020-08-11,100,320,RETIRED,ENGR/SURVEYOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABEEEA5B5C33A4F7C8E5,IND,,Greene,Janell,,,,133 E 83rd St,,Cut Off,LA,70345,,2020-07-27,100,122,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B5C7B4902574E1CB8B,IND,,Wiginton,Louis,,,,51317 Wig Ln,,Loranger,LA,70446,,2020-09-18,100,1527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD43E4C3A318428EAF8,IND,,Chandler,Loretta,,,,PO Box 721,,Watson,LA,70786,,2020-07-27,100,362,SELF-EMPLOYED,RESTAURANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8EEC05FCDD854B74A04,IND,,Nass,Theodore,,,,6370 Colbert St,,New Orleans,LA,70124,,2020-07-27,100,200,SELF-EMPLOYED,IT PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CD7DE74FEAD48448BF,IND,,Bonis,Marc,,,,100 Lefleur Dr,,Slidell,LA,70460,,2020-09-14,100,511,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA689DF8B2BA4060B70,IND,,LaValle,Marsha,,,,127 Pinion Cir,,Lafayette,LA,70508,,2020-09-28,100,3335,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F2D4B3378E04DB79C4,IND,,Berry,Iris,,,,4904 Guidry St,,Metairie,LA,70006,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A842A0D24614949128E3,IND,,MATTE,TODD,,,,PO Box 80644,,Lafayette,LA,70598,,2020-09-06,100,7390,EPS,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD5F72ED45BD484BB89,IND,,P,Tun,,,,3830 Euphrosine St,,New Orleans,LA,70125,,2020-08-16,100,1950,TRIDENT SUPPLY LLC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0AC43588DA3417DBA1,IND,,Gleason,Georgie,,,,3918 Sunset Dr,,Shreveport,LA,71109,,2020-09-17,100,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DCC464A344A44038ED,IND,,Yarbrough,Joseph,,,,122 Hardwood Dr,,Slidell,LA,70458,,2020-09-08,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5321003B98824565B37,IND,,Ferguson,Edward,,,,220 Central Ave,,Jefferson,LA,70121,,2020-08-11,100,902,SELF-EMPLOYED,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728A29D4E8184210862,IND,,Auxt,Erik,,,,5731 S Shore Dr,,Baton Rouge,LA,70817,,2020-09-28,100,1696,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A74AFC47570914AA0BD7,IND,,Manno Jr,John,,,,101 Woodvale Crk,,Bossier City,LA,71111,,2020-09-28,100,625,"Southland Printing Co., Inc.",EXECUTIVE/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A372FD9EB65F74D34952,IND,,Heroman,John,,,,1333 Chippenham Dr,,Baton Rouge,LA,70808,,2020-09-14,100,300,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,AA1B82C6407D74B72B02,IND,,Heroman,John,,,,1333 Chippenham Dr,,Baton Rouge,LA,70808,,2020-09-14,100,300,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AAEA814A28CFF49ADB5E,IND,,BOZZA,DORIAN,,,,3716 Red Cypress Dr,,New Orleans,LA,70131,,2020-09-08,100,225,US ARMY,SOLDIER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AC38CA2FC705F41E38F6,IND,,Fabacher,Kenneth,,,,PO Box 433,,Iota,LA,70543,,2020-07-27,100,100,WALMART,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA87A70B46C5A49D2964,IND,,Smith,Mary,,,,180 Lee St,,Ferriday,LA,71334,,2020-08-04,100,435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69BD9198FCCB4452982,IND,,Moran,Beverly,,,,11957 Oak Shadow Dr,,Baton Rouge,LA,70810,,2020-08-04,100,950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2071942C3FDF4C89857,IND,,Wood,Helen H,,,,943 Southfield Rd,,Shreveport,LA,71106,,2020-08-31,100,1790,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2B745C17A2E4F09A6D,IND,,MARRAZZO,JOSEPH,,,,2327 Horseshoe Dr,,Alexandria,LA,71301,,2020-09-28,100,600,SELF-EMPLOYED,SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA49A7E5A0EA44B998E9,IND,,Silva,Frank,,,,35 Colony Rd,,Gretna,LA,70056,,2020-07-28,100,360,FRANK SILVA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76A9F4BDEB3F41C9BD3,IND,,Beatty,J Raymond,,,,PO Box 83875,,Baton Rouge,LA,70884,,2020-09-17,100,2600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD67C2E84CC554C13BB0,IND,,Kirchoff,Robert,,,,5435 Government St,,Baton Rouge,LA,70806,,2020-07-27,100,374,Superior Restaurants,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA52F533E5D054943B59,IND,,Isaacs,Stephen,,,,18643 Santa Maria Dr,,Baton Rouge,LA,70809,,2020-08-23,100,2784,LION,MANUFACTURING,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEB890437CC5347068E5,IND,,Heroman,John,,,,1333 Chippenham Dr,,Baton Rouge,LA,70808,,2020-09-14,100,300,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6A09EA3B273A4E77825,IND,,Hankins,Trina,,,,PO Box 12863,,Alexandria,LA,71315,,2020-09-17,100,9853,MHM,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D926C0A95C24B5DAA3,IND,,Thompson,Michael,,,,14556 Vicaro Ln,,Hammond,LA,70401,,2020-08-04,100,688,KAY-RAY CONSTRUCTION,PROJECT MANAGER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABE8784F03C354EE8AB6,IND,,Dalia,David,,,,609 Dumaine St,Apt B,New Orleans,LA,70116,,2020-09-17,100,100,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A382C2BEB881749FE9EF,IND,,Aymond,Chris,,,,59 Colony Bnd,,Shreveport,LA,71115,,2020-07-21,100,150,BRAMMER,LANDMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A1B0B89B97C41F9879,IND,,Baker,John,,,,7300 Lakeshore Dr,,New Orleans,LA,70124,,2020-09-19,100,300,TULANE UNIVERSITY,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF2C0D34FDDB94E7C9D4,IND,,Smith,Katie,,,,3206 Choupique Rd,,Sulphur,LA,70665,,2020-07-21,100,1352,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8337046E5D1C4196B05,IND,,Bellinger,Gregory,,,,914 5th St,,Lake Charles,LA,70601,,2020-07-28,100,3825,STATE FARM INSURANCE COS.,CLAIM SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FC28EA607954F31AE2,IND,,Nowlin,Rick,,,,1005 Williams Ave,,Natchitoches,LA,71457,,2020-09-14,100,200,"DELTA CONSULTING, INC.",ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AF8D05F3918274A82879,IND,,Adkisson,Arvine,,,,225 Craftsman Rd,,Carencro,LA,70520,,2020-09-14,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE85BCFAA7CC4BCD84B,IND,,Griffing,Myron,,,,555 Spring Lake Dr,,Shreveport,LA,71106,,2020-07-21,100,780,SPACE: INTERIORS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B17CA8570A1479280F,IND,,Minter,Jon,,,,261 Tulip Dr,,Houma,LA,70360,,2020-08-04,100,200,DELTAINSPECTION,OILFIELD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95EB8A0F583946D9AF6,IND,,Johnson,Daniel,,,,3100 Clearview Pkwy,,Metairie,LA,70006,,2020-09-14,100,4225,Self,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2760456300304124A14,IND,,Genet,Errol,,,,5837 Sylvia Dr,,New Orleans,LA,70124,,2020-08-23,100,4792,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05549BA9778C4CAA984,IND,,Soileau,John,,,,107 Wadesboro Rd,,Carencro,LA,70520,,2020-07-21,100,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1701EE555CDF40EB872,IND,,Bossier,Lisa,,,,28203 Pin Oak Ln,,Folsom,LA,70437,,2020-08-23,100,125,CIOX HEALTH,MEDICAL CODER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFEB288F3AE4421FA11,IND,,Carmouche,Kathy,,,,2434 Saint Charles Ave,,New Orleans,LA,70130,,2020-07-26,100,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BA6B61890DC449B8B6,IND,,Holton,Arthell,,,,829 Rampart St,,Lake Charles,LA,70607,,2020-08-11,100,250,THE JOHNSON FIRM,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03B505605A864D1EBAA,IND,,Heatherly,May,,,,529 Alonda Dr,,Lafayette,LA,70503,,2020-09-28,100,1555,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB67A733D37604E8EA52,IND,,Wolverton,Craig,,,,17473 Rosemont Dr,,Prairieville,LA,70769,,2020-08-23,100,4035,NORTHSTAR ENERGY,PIPE DESIGNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6FBD06ED78194C84A7C,IND,,Johnson,Daniel,,,,3100 Clearview Pkwy,,Metairie,LA,70006,,2020-08-11,100,3400,Self,PHYSICIAN,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A6F0D2F68C42B4AC3B18,IND,,Benoit,Cindy,,,,PO Box 12367,,Lake Charles,LA,70612,,2020-09-17,100,490,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A8CA25E0E614E5CA96,IND,,Spears,Pam,,,,6107 E Azalea Dr,,Lake Charles,LA,70605,,2020-08-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD208C57F31274E78809,IND,,Bernard,Clevence,,,,23311 Conifer Dr,,Denham Springs,LA,70726,,2020-09-28,100,805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC570A878CC045DDA14,IND,,Grayson,Lester,,,,333 Saint Matthias Dr,,Carencro,LA,70520,,2020-09-14,100,300,JOHN CHRISTNER TRUCKING,LEASE OPERATOR DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7C900B7CCD84A0E9E7,IND,,Hardeman,John,,,,304 Rustburg Dr,,Lafayette,LA,70508,,2020-08-16,100,300,FLIGHTSAFETY INTL.,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3142D71B166405C87C,IND,,Tangpricha,Vithavas,,,,3028 Tolmas Dr,,Metairie,LA,70002,,2020-07-27,100,788,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2443E35DDAD44722BFA,IND,,Barnhill,Calvin,,,,599 W Bayou Pkwy,,Lafayette,LA,70503,,2020-08-31,100,1273,NEC,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D2902E9B1A14F1FB85,IND,,Hamilton,Charlotte,,,,239 Macon Front Rd,,Oak Grove,LA,71263,,2020-08-23,100,511,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A930158565AC14D0AA5A,IND,,Gaspard,Perry,,,,2704 Gay Lynn Dr,,Kenner,LA,70065,,2020-08-23,100,100,SELF-EMPLOYED,INSURANCE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A75A0E06BDD48EA920,IND,,Clasen,William,,,,13 Park Riverwoods Drive,,Belle Chasse,LA,70037,,2020-09-19,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44277A7773EC4222A2C,IND,,Frank,David,,,,14 Ramblewood Dr,,Covington,LA,70435,,2020-09-17,100,100,ENTERGY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2DCB87F0E144FC99E1,IND,,Tafel,Shaunda,,,,5892 Louisiana 111,,Anacoco,LA,71403,,2020-07-26,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32AC6B94A9064F258DD,IND,,Benny,Marcus,,,,700 E Burton St,,Sulphur,LA,70663,,2020-07-21,100,6850,SELF-EMPLOYED,SELF RESIDENTIAL CONTR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA0FC414B0CB4C6B9F7,IND,,Gilly,Linda,,,,2223 Short St,,New Orleans,LA,70118,,2020-09-06,100,100,SELF-EMPLOYED,OWNER/HAIRDRESSER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA121C98791704DAEAA1,IND,,Mutina,Kyle,,,,13530 Highway 112,,Elizabeth,LA,70638,,2020-09-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
