linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CA367CCC4FA4356A7F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,10,,Earmarked Contribution From Christine Dominiak,,Earmarked Contribution From Christine Dominiak. transmitted by check/EFT,2022
SB23,C00694323,B32EE199668DD4B45A83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,BA175EFEBA7F64926810,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-17,10,,Earmarked Contribution From Alta Bruce,,Earmarked Contribution From Alta Bruce. transmitted by check/EFT,2022
SB23,C00694323,B10A4AEDE9D6A492BB97,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-27,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B17C1F08D236A458FBA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,BBA63A8F91449499BA1A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Donald C Britton,,Earmarked Contribution From Donald C Britton. transmitted by check/EFT,2022
SB23,C00694323,BA2E3DFD59E334A95B1C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Susan Staats,,Earmarked Contribution From Susan Staats. transmitted by check/EFT,2022
SB23,C00694323,BA169217DFA7D45E3854,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Steve Poulton,,Earmarked Contribution From Steve Poulton. transmitted by check/EFT,2022
SB23,C00694323,BD8DD8E3881644DD0B51,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Sandra Nelson,,Earmarked Contribution From Sandra Nelson. transmitted by check/EFT,2022
SB23,C00694323,B2F6F15DFC8404E3A9F4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2022
SB23,C00694323,B90F01428BB554E04B16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BBBF3D6DF51A04504876,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,10,,Earmarked Contribution From Michael Damaso,,Earmarked Contribution From Michael Damaso. transmitted by check/EFT,2022
SB23,C00694323,BBB3B4EF2A1FE4BBFAED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-30,10,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,B28B5C3E51813492E897,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,10,,Earmarked Contribution From Paula Allen,,Earmarked Contribution From Paula Allen. transmitted by check/EFT,2022
SB23,C00694323,B96E8F630407B4944A3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-17,10,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,BA03508597D574FCD964,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From Gretchen Lundberg,,Earmarked Contribution From Gretchen Lundberg. transmitted by check/EFT,2022
SB23,C00694323,B3D010B7F95F5446EA3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-15,10,,Earmarked Contribution From russell lodarek,,Earmarked Contribution From russell lodarek. transmitted by check/EFT,2022
SB23,C00694323,B4B846537935D433EB92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,10,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B0D186958C51B40C48B1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-29,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BB735FF0DD57D40BAA51,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-25,10,,Earmarked Contribution From Carole Ragland,,Earmarked Contribution From Carole Ragland. transmitted by check/EFT,2022
SB23,C00694323,BF498E2FF316145129CC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-19,10,,Earmarked Contribution From Roger Williams,,Earmarked Contribution From Roger Williams. transmitted by check/EFT,2022
SB23,C00694323,B2AEF0E39E8F64A978CE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7E095EE8476743B19E9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-29,10,,Earmarked Contribution From Nancy Harriman,,Earmarked Contribution From Nancy Harriman. transmitted by check/EFT,2022
SB23,C00694323,B47531EBF660D4D6DBFB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-25,10,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,B03CBA90CEBA8476488B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-05,10,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B0F46AF4CC4AE422E99A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From Pamella Bunch,,Earmarked Contribution From Pamella Bunch. transmitted by check/EFT,2022
SB23,C00694323,BD9EF076B1A684530B25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From William Elder,,Earmarked Contribution From William Elder. transmitted by check/EFT,2022
SB23,C00694323,BEA09164C7CB948BAA56,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,10,,Earmarked Contribution From Sheryl Hodde,,Earmarked Contribution From Sheryl Hodde. transmitted by check/EFT,2022
SB23,C00694323,BFAA33A53EA8C4DEEBE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,10,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2022
SB23,C00694323,BFD49CC585D1A4A84897,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-27,10,,Earmarked Contribution From Dwight Lankford,,Earmarked Contribution From Dwight Lankford. transmitted by check/EFT,2022
SB23,C00694323,BFCBAC698497A456A88D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,10,,Earmarked Contribution From Patricia M Lynd,,Earmarked Contribution From Patricia M Lynd. transmitted by check/EFT,2022
SB23,C00694323,BF46F76606F8F45CABAD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-14,10,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B698CABA406C746F4865,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,10,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,BC2BBE1BA0BAE465B983,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,10,,Earmarked Contribution From Roland Hirsch,,Earmarked Contribution From Roland Hirsch. transmitted by check/EFT,2022
SB23,C00694323,BC76DF336C3264EDAA02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-19,10,,Earmarked Contribution From Marla Chin,,Earmarked Contribution From Marla Chin. transmitted by check/EFT,2022
SB23,C00694323,B314FB29990174418AC5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Rebecca Castaneda,,Earmarked Contribution From Rebecca Castaneda. transmitted by check/EFT,2022
SB23,C00694323,B9A43D811A3E1472CAC6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-22,10,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2022
SB23,C00694323,BAE3961BD1D2A428FB65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Margot Hoyt,,Earmarked Contribution From Margot Hoyt. transmitted by check/EFT,2022
SB23,C00694323,BED92BE8389D84030B15,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-22,10,,Earmarked Contribution From Jeff Nix,,Earmarked Contribution From Jeff Nix. transmitted by check/EFT,2022
SB23,C00694323,B5084A58AB14E4E5D80A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-23,10,,Earmarked Contribution From Emma Whitehurst,,Earmarked Contribution From Emma Whitehurst. transmitted by check/EFT,2022
SB23,C00694323,B717C17BBA8E54B7AA08,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-15,10,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF2C31A365DA84CBFA13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-16,10,,Earmarked Contribution From Peter Abramenko,,Earmarked Contribution From Peter Abramenko. transmitted by check/EFT,2022
SB23,C00694323,B3F95B92B93BC4F25939,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-12,10,,Earmarked Contribution From Jeanie Turk,,Earmarked Contribution From Jeanie Turk. transmitted by check/EFT,2022
SB23,C00694323,B7FFFB3BF6261410A98C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-20,10,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B103E41F5A029472C8DD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-26,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7A02FAB18F9442B2BE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-01,10,,Earmarked Contribution From John Credico,,Earmarked Contribution From John Credico. transmitted by check/EFT,2022
SB23,C00694323,B14AF5E7D7F3447D0B49,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,10,,Earmarked Contribution From Steven Henley,,Earmarked Contribution From Steven Henley. transmitted by check/EFT,2022
SB23,C00694323,BFD789E17E9F24F9DB83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-31,10,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2022
SB23,C00694323,BCE70B1ABD5364DC3A81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-30,10,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BC4563DAA11E44DABBF7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,10,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,B09907D5994994370B8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,10,,Earmarked Contribution From Noemie Dodakian,,Earmarked Contribution From Noemie Dodakian. transmitted by check/EFT,2022
SB23,C00694323,B01BD44BAA22E42C38D8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-15,10,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2022
SB23,C00694323,B4A59DF7D628E4B5AA5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,10,,Earmarked Contribution From Jane Seiling,,Earmarked Contribution From Jane Seiling. transmitted by check/EFT,2022
SB23,C00694323,B7CD10677CBC04456A83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-15,10,,Earmarked Contribution From Carolyn Rock,,Earmarked Contribution From Carolyn Rock. transmitted by check/EFT,2022
SB23,C00694323,B21398C19111542928D3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,10,,Earmarked Contribution From Christine Dominiak,,Earmarked Contribution From Christine Dominiak. transmitted by check/EFT,2022
SB23,C00694323,B8E2FF28887424EEE9F6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-19,10,,Earmarked Contribution From Jane Burnett,,Earmarked Contribution From Jane Burnett. transmitted by check/EFT,2022
SB23,C00694323,B9456D440BEC54A988FF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-26,10,,Earmarked Contribution From Allen Reeves,,Earmarked Contribution From Allen Reeves. transmitted by check/EFT,2022
SB23,C00694323,B9BF0935DC21F4FF48F7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-28,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B3842D24FC6A64078965,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,10,,Earmarked Contribution From Melvin Holben,,Earmarked Contribution From Melvin Holben. transmitted by check/EFT,2022
SB23,C00694323,B61D19A183C174A4487B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-24,10,,Earmarked Contribution From Hloria Dismuke,,Earmarked Contribution From Hloria Dismuke. transmitted by check/EFT,2022
SB23,C00694323,B0F3471EE0741430EA9A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-02,10,,Earmarked Contribution From Christine Koneval,,Earmarked Contribution From Christine Koneval. transmitted by check/EFT,2022
SB23,C00694323,B29A338AE12014D22B06,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,10,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B7E3FE8BD906849EDBB8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-30,10,,Earmarked Contribution From Juanita Berti,,Earmarked Contribution From Juanita Berti. transmitted by check/EFT,2022
SB23,C00694323,B320D5301F9D140B085D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-05,10,,Earmarked Contribution From Ron Martin,,Earmarked Contribution From Ron Martin. transmitted by check/EFT,2022
SB23,C00694323,B72DAD9F5104B40DCB3B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-05,10,,Earmarked Contribution From Mike Atkinson,,Earmarked Contribution From Mike Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B64E3FAFFB614489F9D3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-29,10,,Earmarked Contribution From John DePaola,,Earmarked Contribution From John DePaola. transmitted by check/EFT,2022
SB23,C00694323,B2CFB9A2CFF334AD7ABF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-26,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2022
SB23,C00694323,B586F68A311634A3C9EC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,8,,Earmarked Contribution From Theodore Rabens,,Earmarked Contribution From Theodore Rabens. transmitted by check/EFT,2022
SB23,C00694323,B026F60AB72B04ACF987,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-11,8,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B3BAA56AC5F60494BB0F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-24,6,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B43988E1F3E674E3AAD9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Frank DeFalco,,Earmarked Contribution From Frank DeFalco. transmitted by check/EFT,2022
SB23,C00694323,B82C1481993544F9BA47,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,5,,Earmarked Contribution From AJ Southard,,Earmarked Contribution From AJ Southard. transmitted by check/EFT,2022
SB23,C00694323,B28176D94DACE4017B0B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-10,5,,Earmarked Contribution From Connie Fields,,Earmarked Contribution From Connie Fields. transmitted by check/EFT,2022
SB23,C00694323,B934133DE5BBC4EDB968,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Loy Long,,Earmarked Contribution From Loy Long. transmitted by check/EFT,2022
SB23,C00694323,B575F1EFDB19148F58BA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-10,5,,Earmarked Contribution From Sylvia Mcnair,,Earmarked Contribution From Sylvia Mcnair. transmitted by check/EFT,2022
SB23,C00694323,B089689A67D5F4C54B81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-27,5,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B56CC397284054F0ABAD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-28,5,,Earmarked Contribution From Jody Thorne,,Earmarked Contribution From Jody Thorne. transmitted by check/EFT,2022
SB23,C00694323,BF01A135F49B1482998D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-25,5,,Earmarked Contribution From Britta Steilmann,,Earmarked Contribution From Britta Steilmann. transmitted by check/EFT,2022
SB23,C00694323,B5F3EE5D2786745E9819,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-25,5,,Earmarked Contribution From GEORGE OREAR,,Earmarked Contribution From GEORGE OREAR. transmitted by check/EFT,2022
SB23,C00694323,B7D7FF7618C8B43A9850,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-01,5,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2022
SB23,C00694323,B5BB726D955144C00BEF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-25,5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B11661BA833D0421D9A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-31,5,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,B2923F7C4FF944430B57,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-27,5,,Earmarked Contribution From Jim Greenwell,,Earmarked Contribution From Jim Greenwell. transmitted by check/EFT,2022
SB23,C00694323,BDEFCB2D2657348108D1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-17,5,,Earmarked Contribution From Margaret Keys,,Earmarked Contribution From Margaret Keys. transmitted by check/EFT,2022
SB23,C00694323,B75BC74BE79D146C6B7A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-12,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B3B6392D27BDA47CFA0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,5,,Earmarked Contribution From Jim Greenwell,,Earmarked Contribution From Jim Greenwell. transmitted by check/EFT,2022
SB23,C00694323,B85682D83BC7E4007BE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,5,,Earmarked Contribution From Michael Murphy,,Earmarked Contribution From Michael Murphy. transmitted by check/EFT,2022
SB23,C00694323,BEDCB508E0572435D868,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,5,,Earmarked Contribution From Debra Galbraith,,Earmarked Contribution From Debra Galbraith. transmitted by check/EFT,2022
SB23,C00694323,BF0D073E8AF5B4D8FAF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,5,,Earmarked Contribution From Diane Hewitt,,Earmarked Contribution From Diane Hewitt. transmitted by check/EFT,2022
