linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A87D6AD8D520D45EFB7C,IND,,Miller,Marviin,,,,5426 Woody Trl,,Ooltewah,TN,37363,,2022-10-06,100,160,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8B476FF1C64E480AB83,IND,,Gravitt,kenneth,,,,1511 S Smith St,,Chattanooga,TN,37412,,2022-10-02,100,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A879898A1E2C24557A48,IND,,Groth,Donna,,,,880 Hartman Ct,,Adams,TN,37010,,2022-10-04,100,1134,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A876D012C20534E8AADA,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-02,100,2101,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A856C30CBB13542BEB27,IND,,Yocum,Jerry,,,,1241 Edinburgh Dr,,Maryville,TN,37803,,2022-10-05,100,3588,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C145C2A60964A5F963,IND,,Hudgin,James,,,,2569 Phillips Rd,,Lewisburg,TN,37091,,2022-10-04,100,890,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A86500DACF38E46CDA9E,IND,,Holder,Jack,,,,PO Box 98,,Counce,TN,38326,,2022-10-04,100,15363.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B1A0DBB225E4F539FE,IND,,Bridges,William,,,,1321 Waterside Ln,,Knoxville,TN,37922,,2022-10-04,100,1777.42,WILLIAM BRIDGES,ENGINEER,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A86B44725FDE74612855,IND,,Zimmer,Jerome,,,,120 Southern Woods Ct,,Cookeville,TN,38506,,2022-10-04,100,5818.92,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8B581B8E3B0B4E94B0B,IND,,Williams,Max,,,,7515 Corporate Center Dr,,Germantown,TN,38138,,2022-10-01,100,4064.22,"The Williams Law Firm, PLLC",Managing  Member,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8CDAF75081184910A2C,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-04,100,22531,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A29E3EA6B52FE47F6865,IND,,Gravitt,kenneth,,,,1511 S Smith St,,Chattanooga,TN,37412,,2022-10-02,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24D4D8F74CF5469B9B0,IND,,Trueschler,John,,,,94 Stanford Rd,,Dellrose,TN,38453,,2022-10-03,100,1650,INFORMATION REQUESTED,FARMER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A27D4B0C3B5BE43A9BA6,IND,,Adams,Brianna,,,,223 Rabbit Patch Ln,,Bean Station,TN,37708,,2022-10-04,100,3047.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A26D4EB7161AF46DF9CE,IND,,Wolfe,Roderick,,,,413 Lake Pointe Dr,,Clarksville,TN,37043,,2022-10-03,100,200,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A269F93770F1F4523949,IND,,A DuBan,John,,,,7032 Flagridge Dr,,Ooltewah,TN,37363,,2022-10-06,100,2460,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A288640A729D948C8BCD,IND,,Huff,Brenda,,,,1802 Hunters Hill Cv,,Germantown,TN,38138,,2022-10-04,100,2277,SHRED SHOP OF MEMPHIS,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29CF52DE3BEE426583B,IND,,matthews,godfrey,,,,68 Gourdneck Rd SE,,Sherwood,TN,37376,,2022-10-05,100,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A28106167D9F34A93A79,IND,,patterson,brett,,,,5211 Bent River Blvd,,Knoxville,TN,37919,,2022-10-04,100,900,CELLULAR SALES,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2831DFA24EB04BEAB02,IND,,"Glatz, Ph.D",Georgine K,,,,217 Terri Park Way,,Franklin,TN,37067,,2022-10-01,100,8486.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28947B5CF90D4C65926,IND,,Borkowski,James,,,,220 Oak Hill Dr,,Buchanan,TN,38222,,2022-10-05,100,390,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16AE44C2B5F6426EB99,IND,,Dee,Susan,,,,5715 Ball Rd,,Knoxville,TN,37931,,2022-10-06,100,345,EBENEZER MINISTRIES,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A122D5CD4D9564D848CD,IND,,Bolton,Victoria,,,,10670 Sparkle Creek Cv,,Eads,TN,38028,,2022-10-03,100,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A14AA99603A36401C856,IND,,Yaqoob,Stella,,,,3833 Manson Pike,,Murfreesboro,TN,37129,,2022-10-05,100,501,ALWAYS BEST CARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19C519C6849F4A7888A,IND,,Holt,Brenda,,,,4504 Hack Rd,,Powell,TN,37849,,2022-10-01,100,510,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A13D0A1D00ECF4503BC0,IND,,Loner,James,,,,190 Tommotley Dr,,Loudon,TN,37774,,2022-10-06,100,325,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A18ADF626F2AD4C56897,IND,,Walker,Sharon Dianne,,,,1092 Cottage Stone Ln NE,,Cleveland,TN,37312,,2022-10-01,100,1454,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19397A751F6A4B54AA3,IND,,Battle,Allen,,,,2220 Washington Ave,,Memphis,TN,38104,,2022-10-06,100,5750,SELF,ACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A11D5FD27594B4F35A36,IND,,Joe,Freddie,,,,332 Kimbrough Rd,,Clarksville,TN,37043,,2022-10-01,100,101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A151BE5C19C9E4E83A7A,IND,,Speake,Bettye,,,,6385 Moss Rose Cv,,Memphis,TN,38115,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A19E5289115194A8D93B,IND,,Battle,Allen,,,,2220 Washington Ave,,Memphis,TN,38104,,2022-10-06,100,5750,SELF,ACTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A14C57F256A3D488FB75,IND,,Perry,Rc,,,,35 Cloverfield Ln,,Mc Kenzie,TN,38201,,2022-10-05,100,1190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13E111F6A90F4A299F2,IND,,barbutes,Timothy,,,,1004 New Shackle Island Rd,,Hendersonville,TN,37075,,2022-10-05,100,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1516C12598CC4A42955,IND,,Saxon,Daniel,,,,129 Otari Dr,,Kingsport,TN,37664,,2022-10-05,100,900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A633C65473560435CB0A,IND,,A DuBan,John,,,,7032 Flagridge Dr,,Ooltewah,TN,37363,,2022-10-06,100,2460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62143AB30D504882B16,IND,,Griffith,Steve,,,,1614 Tate Ln,,Mt Juliet,TN,37122,,2022-10-06,100,7195.18,SELF,SELF,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A5FD52595568642909F0,IND,,Swearingen,John,,,,114 Waynoka Ln,,Loudon,TN,37774,,2022-10-03,100,1650,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A610AC65990384B6C958,IND,,Kern,Christopher,,,,1423 Lila Dr,,Murfreesboro,TN,37128,,2022-10-01,100,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5FCEA289E07A4C7CA6F,IND,,Mitchell,Benjamin,,,,104 Bonaventure Pl,,Nashville,TN,37205,,2022-10-03,100,1050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5DA4D178FDCE44BBB1E,IND,,Lawrence,Anita,,,,13 Belvedere Ln,,Crossville,TN,38558,,2022-10-03,100,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A61BDFF7D02D94F8193E,IND,,Synnott,Donna,,,,326 Council Bluff Pkwy,,Murfreesboro,TN,37127,,2022-10-02,100,6314,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63A3F023B93742F08FE,IND,,Neal,Jeff,,,,900 20th Ave S,Apt 1610,Nashville,TN,37212,,2022-10-06,100,300,SELF,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A639CD876875B414F8D4,IND,,Redus,Andy,,,,145 E Spring St,,Cookeville,TN,38501,,2022-10-01,100,400,ADMIRAL PROPANE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C25AAB98DD8495ABDD,IND,,Cherry,Melinda,,,,1801 Farmington Dr,,Franklin,TN,37069,,2022-10-06,100,1060,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C1058A1E65F4DD99BB,IND,,Breining,William,,,,1165 Springer Rd,,Somerville,TN,38068,,2022-10-04,100,543,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FA7671D271E4F11A49,IND,,Fry,Rose,,,,9490 Highland Bend Ct,,Brentwood,TN,37027,,2022-10-03,100,1516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A567739BB7C98462EB92,IND,,Mattin,Raouf,,,,1017 Battery Ln,,Nashville,TN,37220,,2022-10-03,100,9110.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A42F2ED86B84E0FA99,IND,,Hodde,Sheryl,,,,1 Lynnwood Ln,,Nashville,TN,37205,,2022-10-01,100,2390,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5B3889CD793445F28FF,IND,,Nelson,Eric,,,,265 Pomeroy Dr,,Crossville,TN,38558,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56E0BE8252124C0DABA,IND,,Mehay,Dennis,,,,100 Pleasant Plains Rd,,Jackson,TN,38305,,2022-10-05,100,433,GRANGES,BUSINESS ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58F13258477E4221A89,IND,,Kust,Bryan,,,,272 S Main St,Apt 619,Memphis,TN,38103,,2022-10-03,100,500,FEDEX,PILOT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A7C26F138D743FEA84,IND,,Hawes Jr,G W,,,,13678 Tonja Ln,,Soddy Daisy,TN,37379,,2022-10-03,100,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A1319526F93463B986,IND,,Shanks,Thomas,,,,1424 Alydar Dr,,Collierville,TN,38017,,2022-10-02,100,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A53C7498F092C48F2B4D,IND,,Pendleton,David,,,,434 Hunters Crossing Ln,,Kingsport,TN,37664,,2022-10-04,100,100,SELF-EMPLOYED,INS AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5946B547496C465F9AF,IND,,Walker,Jeanine,,,,6045 Sunrise Cir,,Franklin,TN,37067,,2022-10-03,100,4809.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A575DE49B4CF54FBFAB9,IND,,Knaus,James,,,,489 N Country Way Dr,,Cordova,TN,38018,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for KUSTOFF FOR CONGRESS (C00614826),2022
SA11AI,C00694323,A596D03894C0D4736B92,IND,,Montgomery,Gerald,,,,136 Hickory Hollow Dr,,Dickson,TN,37055,,2022-10-01,100,580,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A585DB7F0CBE547D398A,IND,,Neal,Jeff,,,,900 20th Ave S,Apt 1610,Nashville,TN,37212,,2022-10-06,100,300,SELF,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A224E561B7B9245B7A48,IND,,Huff,Brenda,,,,1802 Hunters Hill Cv,,Germantown,TN,38138,,2022-10-04,100,2277,SHRED SHOP OF MEMPHIS,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FF1994DAFA94922BCA,IND,,Bullock,John,,,,5420 Salem Vw,,Rockvale,TN,37153,,2022-10-06,100,505,VANDERBILT MEDICAL CENTER,SURGICAL TECHNOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DC68473C52B48DC94A,IND,,goodman,roberta,,,,3720 Brighton Rd,,Nashville,TN,37205,,2022-10-02,100,2394.17,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1AD195123A6A446C903,IND,,Myers,Ben,,,,1631 Kensington Dr,,Murfreesboro,TN,37130,,2022-10-05,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21D4B395C9B74BA999F,IND,,BOLGER,JOHN,,,,113 Devonshire Trl,,Hendersonville,TN,37075,,2022-10-05,100,873,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21E3D2DB16D94A058C8,IND,,Brown,C r,,,,1755 Kirby Pkwy,,Memphis,TN,38120,,2022-10-06,100,1405,UCL FINANCIAL GROUP,FINANCIAL ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1DAFE2587B2B476385D,IND,,Kennedy,Ralph M,,,,130 Forrest St,,Ashland City,TN,37015,,2022-10-01,100,305,TENNESSEE FAMILY SOLUTIONS,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1E09AA8C11264BE497E,IND,,Champion,Sharon,,,,206 25th St NE,Apt 1214,Cleveland,TN,37311,,2022-10-02,100,1335,National Forest Service,CIVIL ENGINEER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1F3EAA7575074EC293C,IND,,Musick,Charles,,,,64 Stephenson Rd,,Waverly,TN,37185,,2022-10-05,100,1100,CHEMOURS,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1FAC4C235DB748D1888,IND,,Ganley,Deanna,,,,8897 Plantation Place Cv,,Cordova,TN,38018,,2022-10-03,100,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1B4EF728344C4BB6A7E,IND,,Jones,Brenda,,,,372 Leatha Ln NW,,Cleveland,TN,37312,,2022-10-01,100,10580,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A216A0B9331944844B35,IND,,patterson,brett,,,,5211 Bent River Blvd,,Knoxville,TN,37919,,2022-10-04,100,900,CELLULAR SALES,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1EC219A6E90D4E0A833,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-04,100,22531,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1EB9D58D1D1C44A79D2,IND,,MCGHEE,JOSEPH,,,,7329 Lancelot Dr,,Knoxville,TN,37931,,2022-10-06,100,1200,CENTRUS ENERGY,SECURITY SUPPORT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6BACB3E7EDF94D459B0,IND,,Brandt,Stewart,,,,1301 Tyne Blvd,,Nashville,TN,37215,,2022-10-02,100,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BB017909208435DA6D,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-04,100,22531,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6C2B009E718C43468AF,IND,,Frizzell,Tommy,,,,PO Box 638,,Dunlap,TN,37327,,2022-10-06,100,795,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A678B367301B24DFDAAB,IND,,Nichol,Richard,,,,4060 Baronne Way,,Memphis,TN,38117,,2022-10-06,100,1050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69C8E44AC513482A81C,IND,,Smith,Robert,,,,5703 Laurel Ridge Rd,,Chattanooga,TN,37416,,2022-10-06,100,240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6521B0EC881E4360A1F,IND,,ALEXANDER md,Pierce,,,,1700 Gull Ln,,Knoxville,TN,37919,,2022-10-03,100,1000,HISPITAL,MD,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A67AADA44761D4320AA8,IND,,Wall,June,,,,1721 Winding Ridge Trl,,Knoxville,TN,37922,,2022-10-05,100,1497.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A9B39F63C4E449ABEE,IND,,Battle,Allen,,,,2220 Washington Ave,,Memphis,TN,38104,,2022-10-06,100,5750,SELF,ACTOR,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A69EF52DD21EA4ADAA9D,IND,,Fields,Zane,,,,7003 Juanita Cir N,,Memphis,TN,38133,,2022-10-05,100,800,Bolen Brunson bell,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69033853AC5445679BB,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-01,100,22081,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A68C29DCAAD9E4CFFBB5,IND,,Dampier,Darin,,,,7369 Liberty Rd,,Fairview,TN,37062,,2022-10-03,100,330,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B91045AFB78444B9E6,IND,,Smith,William e,,,,3615 S Galloway Dr,,Memphis,TN,38111,,2022-10-05,100,3580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64D2A1DECEDD48F79F0,IND,,Crowley,Edward,,,,5473 Pinewood Rd,,Franklin,TN,37064,,2022-10-04,100,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6805C5755D7244EDAFA,IND,,Santoli,Virginia,,,,133 Gado Way,,Loudon,TN,37774,,2022-10-05,100,703,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6B1616B0FCC7419AABD,IND,,Sevier,Richard,,,,104 Cloister Dr,,Nashville,TN,37205,,2022-10-05,100,385,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A67D4A0C5203648C1B14,IND,,Kennedy,Ralph M,,,,130 Forrest St,,Ashland City,TN,37015,,2022-10-01,100,305,TENNESSEE FAMILY SOLUTIONS,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6C41ABDBA78A4656ADB,IND,,Mooney,Eugene,,,,3579 Sanford Dr,,Murfreesboro,TN,37130,,2022-10-04,100,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A69335E5F238A40CFA1F,IND,,Carter,Joy,,,,195 Caudill Dr,,Hendersonville,TN,37075,,2022-10-05,100,250,AIRTECH,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B8C5B10BE4F4500A5C,IND,,Palmer,Roy,,,,1526 Bradberry Dr,,Murfreesboro,TN,37130,,2022-10-18,100,7047.6,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A0E9FB254F7BA4B99866,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-14,100,29596,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0F65CE32765849FFA34,IND,,Averitt,Steve,,,,72 Ginger Ln,,Bells,TN,38006,,2022-10-14,100,2935,REINHAUSEN MFG,AREA SALES MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0BBBC03007AD4D2D9F6,IND,,Zoller,Henry,,,,2432 Los Olivos Ct,,Franklin,TN,37069,,2022-10-14,100,315,ONEAMERICA,Sr Dir Relationship Mgmt,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11106F2795ED4B77A38,IND,,Ellis,Richard,,,,365 Dunn Rd,,Old Fort,TN,37362,,2022-10-13,100,100,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CE4D194C45245F0A93,IND,,Fann,Delbert,,,,8675 Del Thomas Rd,,Smyrna,TN,37167,,2022-10-15,100,485,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CF2403CBDE14D37A14,IND,,Hollis,James,,,,3129 Barretts Ridge Dr,,Murfreesboro,TN,37130,,2022-10-17,100,100,Hayward Holdings,District Technical Manager,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10A51FFD01BF4E24A92,IND,,Stampler,Ronald,,,,3125 New Hope Rd,,Hendersonville,TN,37075,,2022-10-14,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D6330DF753741798FA,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-14,100,29596,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0F1FEF109BEF41F28D8,IND,,Hayes,Phillip,,,,475 Henslee Dr,,Dickson,TN,37055,,2022-10-14,100,29596,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A104D35D6532B45E68F6,IND,,Shanks,Thomas,,,,1424 Alydar Dr,,Collierville,TN,38017,,2022-10-14,100,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0CB2AE8E4271470099E,IND,,Harris,Alene,,,,500 Elmington Ave,,Nashville,TN,37205,,2022-10-14,100,602.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A10600FA4CDA2406783A,IND,,Burgess,Vickie,,,,1447 Wolf Park Rd,,Germantown,TN,38138,,2022-10-17,100,102,CRYE-LEIKE REALTORS,Rea Estate Agent,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0FD4E648BB1E41CF970,IND,,Frizzell,Tommy,,,,PO Box 638,,Dunlap,TN,37327,,2022-10-18,100,1215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0BE0D7433F7345C096D,IND,,Williams,Max,,,,7515 Corporate Center Dr,,Germantown,TN,38138,,2022-10-17,100,4899.22,"The Williams Law Firm, PLLC",Managing  Member,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0EBD705FB47747FEA12,IND,,j,Bobbi,,,,3611 Fairwood Cv,,Memphis,TN,38125,,2022-10-14,100,300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADA5B3886E6644E77B68,IND,,Cooley,Judy,,,,342 County Road 213,,Athens,TN,37303,,2022-10-07,100,665,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD67339BD1C9040A88EE,IND,,Powers,Kenneth,,,,104 Waverly Pl,,Lebanon,TN,37087,,2022-10-08,100,700,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
