linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10B220E8CC0A4EDE9D6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-27,25,,Earmarked Contribution From Sivasothi Hamilton,,Earmarked Contribution From Sivasothi Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B57F7B2ECA7E5471AAF1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-18,25,,Earmarked Contribution From Shirley Copeland,,Earmarked Contribution From Shirley Copeland. transmitted by check/EFT,2022
SB23,C00694323,BAAFB5DEAC771486ABAA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-27,25,,Earmarked Contribution From Michael Mobley,,Earmarked Contribution From Michael Mobley. transmitted by check/EFT,2022
SB23,C00694323,B3B5B5AA5DBA44043A3A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-25,25,,Earmarked Contribution From Scarlett Pildes,,Earmarked Contribution From Scarlett Pildes. transmitted by check/EFT,2022
SB23,C00694323,B5F37D77AEE25406EAC0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-18,25,,Earmarked Contribution From Susan Boyd,,Earmarked Contribution From Susan Boyd. transmitted by check/EFT,2022
SB23,C00694323,BCE10FB5B76E14A2FB8E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-28,25,,Earmarked Contribution From Maureen Owen,,Earmarked Contribution From Maureen Owen. transmitted by check/EFT,2022
SB23,C00694323,B53E21E0681A045A6B66,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-31,25,,Earmarked Contribution From Mrs. Judith Moceri,,Earmarked Contribution From Mrs. Judith Moceri. transmitted by check/EFT,2022
SB23,C00694323,B5B019CB7E1B64C39B35,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-31,25,,Earmarked Contribution From Beverly Garcia,,Earmarked Contribution From Beverly Garcia. transmitted by check/EFT,2022
SB23,C00694323,BA05427EDCAC649F5A6C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-30,25,,Earmarked Contribution From neil atlin,,Earmarked Contribution From neil atlin. transmitted by check/EFT,2022
SB23,C00694323,BBF21F69E58A4457AAA2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-01,25,,Earmarked Contribution From Valentin Ramirez,,Earmarked Contribution From Valentin Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B421D20D3EEF84D18977,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-19,25,,Earmarked Contribution From Douglas Boone,,Earmarked Contribution From Douglas Boone. transmitted by check/EFT,2022
SB23,C00694323,BB78994BB6A1F4640B3C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-03,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B9933822561A045F3A08,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-09,25,,Earmarked Contribution From Katherine Rowan,,Earmarked Contribution From Katherine Rowan. transmitted by check/EFT,2022
SB23,C00694323,B9E6AD9E70E36433F899,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-12,25,,Earmarked Contribution From Wilhelmina Karel,,Earmarked Contribution From Wilhelmina Karel. transmitted by check/EFT,2022
SB23,C00694323,B0D18CFE67848448786F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-23,25,,Earmarked Contribution From Carol Edgington,,Earmarked Contribution From Carol Edgington. transmitted by check/EFT,2022
SB23,C00694323,BFFB9C4F7FBBB4F57B78,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-23,25,,Earmarked Contribution From connie waugh,,Earmarked Contribution From connie waugh. transmitted by check/EFT,2022
SB23,C00694323,B087302B378EF440D992,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-04-08,25,,Earmarked Contribution From Sandra Kaiser,,Earmarked Contribution From Sandra Kaiser. transmitted by check/EFT,2022
SB23,C00694323,B00D1C39088D64BD7A80,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-09,25,,Earmarked Contribution From Judith Hoaglin,,Earmarked Contribution From Judith Hoaglin. transmitted by check/EFT,2022
SB23,C00694323,BE1F1D48BB9C24934A8F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-27,25,,Earmarked Contribution From Charles Chadwick,,Earmarked Contribution From Charles Chadwick. transmitted by check/EFT,2022
SB23,C00694323,BAF402BDB14124C69A9D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-17,25,,Earmarked Contribution From Janiece Taffinder,,Earmarked Contribution From Janiece Taffinder. transmitted by check/EFT,2022
SB23,C00694323,BCDC74AA53964454CA31,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-29,25,,Earmarked Contribution From Mary christensen,,Earmarked Contribution From Mary christensen. transmitted by check/EFT,2022
SB23,C00694323,B22CE7A8B8FE148338E6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-20,25,,Earmarked Contribution From Thomas McNamara,,Earmarked Contribution From Thomas McNamara. transmitted by check/EFT,2022
SB23,C00694323,BE6015A2BF1B84CBD8CE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-22,25,,Earmarked Contribution From LUBOMIRA B EDLUND,,Earmarked Contribution From LUBOMIRA B EDLUND. transmitted by check/EFT,2022
SB23,C00694323,B190A9672FC554083914,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-10,25,,Earmarked Contribution From Douglas Henderson,,Earmarked Contribution From Douglas Henderson. transmitted by check/EFT,2022
SB23,C00694323,B6C4CB051DFD34D09A6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-26,25,,Earmarked Contribution From Eugene Maloney,,Earmarked Contribution From Eugene Maloney. transmitted by check/EFT,2022
SB23,C00694323,B0C717C8B4D7D40B6BE1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-21,25,,Earmarked Contribution From Richard Holmes,,Earmarked Contribution From Richard Holmes. transmitted by check/EFT,2022
SB23,C00694323,B4D41BD87045547FC9D4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-04,25,,Earmarked Contribution From Mark Sinning,,Earmarked Contribution From Mark Sinning. transmitted by check/EFT,2022
SB23,C00694323,B83A38978734B42C79DF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-10,25,,Earmarked Contribution From Judith Luckow,,Earmarked Contribution From Judith Luckow. transmitted by check/EFT,2022
SB23,C00694323,B9EF3EBD6B9E24321B8D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-28,25,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,B706C28663B7045B2A4F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-27,25,,Earmarked Contribution From Helen Holmes,,Earmarked Contribution From Helen Holmes. transmitted by check/EFT,2022
SB23,C00694323,B8455474B79D640849E4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-12,25,,Earmarked Contribution From Shirley Bridges,,Earmarked Contribution From Shirley Bridges. transmitted by check/EFT,2022
SB23,C00694323,BFC3C9EFF018C4F5BAAC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-22,25,,Earmarked Contribution From Michael Garvey,,Earmarked Contribution From Michael Garvey. transmitted by check/EFT,2022
SB23,C00694323,B4F4E6D1D3CDB41748B4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-20,25,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B6F1FD5BA161E46E4AAA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-24,25,,Earmarked Contribution From Bogdan Izdebski,,Earmarked Contribution From Bogdan Izdebski. transmitted by check/EFT,2022
SB23,C00694323,B87BE1615A6034664B29,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-18,25,,Earmarked Contribution From Kathy eakin,,Earmarked Contribution From Kathy eakin. transmitted by check/EFT,2022
SB23,C00694323,BF6FA732CD46D42E6A4F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-15,25,,Earmarked Contribution From Helen Duckworth,,Earmarked Contribution From Helen Duckworth. transmitted by check/EFT,2022
SB23,C00694323,B6619E17FD75F4CAE84E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-27,25,,Earmarked Contribution From Patricia Jodi,,Earmarked Contribution From Patricia Jodi. transmitted by check/EFT,2022
SB23,C00694323,B49135CDEBC79481D9BF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-30,25,,Earmarked Contribution From Richard Greenwood,,Earmarked Contribution From Richard Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B3E7A677074B34D0EA1D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-06,25,,Earmarked Contribution From Ruben Colonia,,Earmarked Contribution From Ruben Colonia. transmitted by check/EFT,2022
SB23,C00694323,B1D7B94367DF64C5DA78,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-17,25,,Earmarked Contribution From Claire Pikramenos,,Earmarked Contribution From Claire Pikramenos. transmitted by check/EFT,2022
SB23,C00694323,BFC86A22AC16B4D25997,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-18,25,,Earmarked Contribution From Gary Klingler,,Earmarked Contribution From Gary Klingler. transmitted by check/EFT,2022
SB23,C00694323,BEE61888D76D44D06A43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-24,25,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B8550DECD552F47D582D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-03-14,25,,Earmarked Contribution From Thomas Seville,,Earmarked Contribution From Thomas Seville. transmitted by check/EFT,2022
SB23,C00694323,BA633618EF3A945FBBDF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-16,25,,Earmarked Contribution From Pauline Pappas,,Earmarked Contribution From Pauline Pappas. transmitted by check/EFT,2022
SB23,C00694323,B187B8C9EB10D444AB92,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-15,25,,Earmarked Contribution From Linda Roth,,Earmarked Contribution From Linda Roth. transmitted by check/EFT,2022
SB23,C00694323,B1C15FFE62A8E4C64A28,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-23,25,,Earmarked Contribution From Christy Miller,,Earmarked Contribution From Christy Miller. transmitted by check/EFT,2022
SB23,C00694323,B698887DF3DDD48E7894,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-20,25,,Earmarked Contribution From Bob Elam,,Earmarked Contribution From Bob Elam. transmitted by check/EFT,2022
SB23,C00694323,B405352176D044FC597C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-30,25,,Earmarked Contribution From Debbie Phillips,,Earmarked Contribution From Debbie Phillips. transmitted by check/EFT,2022
SB23,C00694323,BF79476BEA8104F1EB8E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-25,25,,Earmarked Contribution From Roger Holland,,Earmarked Contribution From Roger Holland. transmitted by check/EFT,2022
SB23,C00694323,B602880940F2A46A78A0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-30,25,,Earmarked Contribution From Diane Neil McFarren,,Earmarked Contribution From Diane Neil McFarren. transmitted by check/EFT,2022
SB23,C00694323,BD19E913F3DB34734BBE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-19,25,,Earmarked Contribution From Joan Roe,,Earmarked Contribution From Joan Roe. transmitted by check/EFT,2022
SB23,C00694323,B1A3970C15B994258806,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-19,25,,Earmarked Contribution From Chanda Lotridge,,Earmarked Contribution From Chanda Lotridge. transmitted by check/EFT,2022
SB23,C00694323,BD7151C263BFD4849924,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-03,25,,Earmarked Contribution From Neil Doherty,,Earmarked Contribution From Neil Doherty. transmitted by check/EFT,2022
SB23,C00694323,BD3D8FFDEB5594E2FAB4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-07,25,,Earmarked Contribution From Julie L BoothMoran,,Earmarked Contribution From Julie L BoothMoran. transmitted by check/EFT,2022
SB23,C00694323,B62CC0B62B0F94613944,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-28,25,,Earmarked Contribution From Ann Sadasivan,,Earmarked Contribution From Ann Sadasivan. transmitted by check/EFT,2022
SB23,C00694323,B9DE1E3B2850C49B5925,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-28,25,,Earmarked Contribution From Rose Yanucil,,Earmarked Contribution From Rose Yanucil. transmitted by check/EFT,2022
SB23,C00694323,B360AE59856CF4AD08AF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-15,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BDF901E7D3C024883AA2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-26,25,,Earmarked Contribution From ROBYN MCCOY,,Earmarked Contribution From ROBYN MCCOY. transmitted by check/EFT,2022
SB23,C00694323,BF21D84BEC85A4D809D0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-16,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2022
SB23,C00694323,B0065229F020E4271B55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-30,25,,Earmarked Contribution From Patty Thomas,,Earmarked Contribution From Patty Thomas. transmitted by check/EFT,2022
SB23,C00694323,BA00656AB6E3E4CB8970,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-28,25,,Earmarked Contribution From Ted Cholak,,Earmarked Contribution From Ted Cholak. transmitted by check/EFT,2022
SB23,C00694323,B8833DF80884D472899F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-14,25,,Earmarked Contribution From William Bissette,,Earmarked Contribution From William Bissette. transmitted by check/EFT,2022
SB23,C00694323,B6E71A61DF748413A87A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-13,25,,Earmarked Contribution From Linda Dwyer,,Earmarked Contribution From Linda Dwyer. transmitted by check/EFT,2022
SB23,C00694323,BB1C94F3BBCEA498F8AE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-13,25,,Earmarked Contribution From Timothy Collins,,Earmarked Contribution From Timothy Collins. transmitted by check/EFT,2022
SB23,C00694323,B0564698F3C85466682D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-01-30,25,,Earmarked Contribution From Mark Phillips,,Earmarked Contribution From Mark Phillips. transmitted by check/EFT,2022
SB23,C00694323,B372CE9A560EE4B07A8C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-01,25,,Earmarked Contribution From Dan Fishback,,Earmarked Contribution From Dan Fishback. transmitted by check/EFT,2022
SB23,C00694323,BFCF6D51C11B2470EACD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-22,25,,Earmarked Contribution From Carol Saldana,,Earmarked Contribution From Carol Saldana. transmitted by check/EFT,2022
SB23,C00694323,B70180748C7244DD6B6B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-04-14,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B43BE7BB2BECB4AE6A8C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-11,25,,Earmarked Contribution From Joanne Vann,,Earmarked Contribution From Joanne Vann. transmitted by check/EFT,2022
SB23,C00694323,BD7E33FFD27BE4B508B3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-05,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BA14646B5005F4A5DB06,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-28,25,,Earmarked Contribution From Patricia A Murphy,,Earmarked Contribution From Patricia A Murphy. transmitted by check/EFT,2022
SB23,C00694323,B192DE58095694BE0BF1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-24,25,,Earmarked Contribution From Karen Pannick,,Earmarked Contribution From Karen Pannick. transmitted by check/EFT,2022
SB23,C00694323,BF8303C6322AF45EFA3B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-04-15,25,,Earmarked Contribution From Nancy Burrow,,Earmarked Contribution From Nancy Burrow. transmitted by check/EFT,2022
SB23,C00694323,BEC369BF08CDA4E99BAC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-14,25,,Earmarked Contribution From Jim Messner,,Earmarked Contribution From Jim Messner. transmitted by check/EFT,2022
SB23,C00694323,B9004F2393F304B55BCC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-24,25,,Earmarked Contribution From John Burson,,Earmarked Contribution From John Burson. transmitted by check/EFT,2022
SB23,C00694323,B035742FAA9B34863BA5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-31,25,,Earmarked Contribution From Bonnie Douglas,,Earmarked Contribution From Bonnie Douglas. transmitted by check/EFT,2022
SB23,C00694323,B8D0927EB05ED445D880,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-03-31,25,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2022
SB23,C00694323,B8DE582C4A96247EB96B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-03-09,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BE887DD5C5C03442C99A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-10,25,,Earmarked Contribution From Elizabeth Geohegan,,Earmarked Contribution From Elizabeth Geohegan. transmitted by check/EFT,2022
SB23,C00694323,BF33D3FBBA9754E079C4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-14,25,,Earmarked Contribution From Vickie Johnson,,Earmarked Contribution From Vickie Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCFCEF79C9D5C459A962,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-03-28,25,,Earmarked Contribution From john sukup,,Earmarked Contribution From john sukup. transmitted by check/EFT,2022
SB23,C00694323,B5F3FACEDBAA246B78DD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-26,25,,Earmarked Contribution From Betty Giebel,,Earmarked Contribution From Betty Giebel. transmitted by check/EFT,2022
SB23,C00694323,BF7691ECDB47443A5AB1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-30,25,,Earmarked Contribution From Louis Garner,,Earmarked Contribution From Louis Garner. transmitted by check/EFT,2022
SB23,C00694323,B89AA6585AB364F01B6A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-05-20,25,,Earmarked Contribution From Jennie Matlock,,Earmarked Contribution From Jennie Matlock. transmitted by check/EFT,2022
SB23,C00694323,BF718EE86C74843F6B2A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-21,25,,Earmarked Contribution From David L,,Earmarked Contribution From David L. transmitted by check/EFT,2022
SB23,C00694323,B93CE7BB1B5E14393959,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-04-30,25,,Earmarked Contribution From Patricia Mellette,,Earmarked Contribution From Patricia Mellette. transmitted by check/EFT,2022
SB23,C00694323,BC07ABBF3EE0A417282B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-18,25,,Earmarked Contribution From PHIL WILSON,,Earmarked Contribution From PHIL WILSON. transmitted by check/EFT,2022
SB23,C00694323,B7CC7F00CA06548B8994,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-02,25,,Earmarked Contribution From Ann Andros,,Earmarked Contribution From Ann Andros. transmitted by check/EFT,2022
SB23,C00694323,B0F5CAB74D86C49419CD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-10,25,,Earmarked Contribution From Vickie Johnson,,Earmarked Contribution From Vickie Johnson. transmitted by check/EFT,2022
SB23,C00694323,B970E0A949BBF45E5A27,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-30,25,,Earmarked Contribution From Philip Mann,,Earmarked Contribution From Philip Mann. transmitted by check/EFT,2022
SB23,C00694323,B520C0410986D48F5A9F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-27,25,,Earmarked Contribution From Bonnie Girard,,Earmarked Contribution From Bonnie Girard. transmitted by check/EFT,2022
SB23,C00694323,B312E7BD622F5459F965,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-22,25,,Earmarked Contribution From daphne dyer,,Earmarked Contribution From daphne dyer. transmitted by check/EFT,2022
SB23,C00694323,BDE537891A8CF44C3B81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-02-19,25,,Earmarked Contribution From Janice Lee Urton,,Earmarked Contribution From Janice Lee Urton. transmitted by check/EFT,2022
SB23,C00694323,B5183C15EDC804451BBB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-01-27,25,,Earmarked Contribution From Raj Tari,,Earmarked Contribution From Raj Tari. transmitted by check/EFT,2022
SB23,C00694323,B58DCD990B3A049BCA81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-04,25,,Earmarked Contribution From Gary Snyder,,Earmarked Contribution From Gary Snyder. transmitted by check/EFT,2022
SB23,C00694323,B6EDAA60FF06A4346905,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-27,25,,Earmarked Contribution From Dawn Hobel,,Earmarked Contribution From Dawn Hobel. transmitted by check/EFT,2022
SB23,C00694323,B7377FCD1D3074CFDAC8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-06-10,25,,Earmarked Contribution From Kerry Qualls,,Earmarked Contribution From Kerry Qualls. transmitted by check/EFT,2022
SB23,C00694323,BC68761E6730241C88FF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-25,25,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEE963B07558E4BCDAAC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-04-15,25,,Earmarked Contribution From MADELEINE JUSTICE,,Earmarked Contribution From MADELEINE JUSTICE. transmitted by check/EFT,2022
SB23,C00694323,BD816800282C4460EA61,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-10,25,,Earmarked Contribution From Louise Hampton,,Earmarked Contribution From Louise Hampton. transmitted by check/EFT,2022
