linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236798922,IND,,DALRYNPLE,VALLA,,,,2767 W CHECKERSPOT DR,,TUCSON,AZ,85741,,2020-05-24,50,91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236030355,IND,,DALTON,ANNE,,,,2506 W CEZANNE CIRCLE,,TUCSON,AZ,85741,,2020-05-21,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232230192,IND,,DALTON,JENNIFER,,,,2343 W PORTOBELLO AVE,,MESA,AZ,85202,,2020-05-05,20,20,PRIME THERAPEUTICS,QUALITY ANALYST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239368901,IND,,DALTON,JUDI,,,,1821 N WRIGHTSTOWN PL,,TUCSON,AZ,85715,,2020-05-31,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239362817,IND,,DALTON,JUDI,,,,1821 N WRIGHTSTOWN PL,,TUCSON,AZ,85715,,2020-05-31,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239364411,IND,,DALTON,JUDI,,,,1821 N WRIGHTSTOWN PL,,TUCSON,AZ,85715,,2020-05-31,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234452812,IND,,DALTON,MARGARET,,,,3030 N HAYDEN RD,,SCOTTSDALE,AZ,85251,,2020-05-14,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234452813,IND,,DALTON,MARGARET,,,,3030 N HAYDEN RD,,SCOTTSDALE,AZ,85251,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235924939,IND,,DALTON,MARGARET,,,,3030 N HAYDEN RD,,SCOTTSDALE,AZ,85251,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232693432,IND,,DALTON,MICHAEL,,,,2818 E MISSION LN,,PHOENIX,AZ,85028,,2020-05-07,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232693847,IND,,DALTON,MICHAEL,,,,2818 E MISSION LN,,PHOENIX,AZ,85028,,2020-05-07,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232970015,IND,,DALTON,SUSAN,,,,2818 E MISSION LN,,PHOENIX,AZ,85028,,2020-05-08,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232970016,IND,,DALTON,SUSAN,,,,2818 E MISSION LN,,PHOENIX,AZ,85028,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237903409,IND,,DALTON,VIRGINIA,,,,1468 N WESTRIDGE AVE ,,TUCSON,AZ,85745,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_237903410,IND,,DALTON,VIRGINIA,,,,1468 N WESTRIDGE AVE ,,TUCSON,AZ,85745,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_233621005,IND,,DALY,DOUGLAS,,,,7638 E ASTER DR ,,SCOTTSDALE,AZ,85260,,2020-05-11,50,50,SELF,LAWYER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233621015,IND,,DALY,DOUGLAS,,,,7638 E ASTER DR ,,SCOTTSDALE,AZ,85260,,2020-05-11,5,5,SELF,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237264258,IND,,DALY,JAMES,,,,3509 E BRIDGEPOT PKWY,,GILBERT,AZ,85295,,2020-05-26,15,15,POWEROBJECTS,CONSULTANT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233548935,IND,,DALY,JANET,,,,5120 E HAMPTON AVE,,MESA,AZ,85206,,2020-05-10,5,5,BDMC,RN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237062859,IND,,DALY,JOHN,,,,222 S 75TH PLACE,,MESA,AZ,85208,,2020-05-26,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238763397,IND,,DALY,MEREDITH,,,,1629 W INDIANOLA AVE ,,PHOENIX,AZ,85015,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238763442,IND,,DALY,MEREDITH,,,,1629 W INDIANOLA AVE ,,PHOENIX,AZ,85015,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236089093,IND,,DALY,MICHAEL,,,,11969 N 85TH DR,,PEORIA,AZ,85345,,2020-05-21,50,50,BANNER HEALTH,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236089178,IND,,DALY,MICHAEL,,,,11969 N 85TH DR,,PEORIA,AZ,85345,,2020-05-21,5,5,BANNER HEALTH,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235786396,IND,,DALY,THOMAS,,,,16232 W CRENSHAW DR,,SURPRISE,AZ,85379,,2020-05-20,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236517151,IND,,DALY,THOMAS,,,,16232 W CRENSHAW DR,,SURPRISE,AZ,85379,,2020-05-23,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232189454,IND,,DALY III,JAMES W,,,,3509 E BRIDGEPORT PKWY,,GILBERT,AZ,85295,,2020-05-05,35,35,POWEROBJECTS,CONSULTANT,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232189491,IND,,DALY III,JAMES W,,,,3509 E BRIDGEPORT PKWY,,GILBERT,AZ,85295,,2020-05-05,3.5,3.5,POWEROBJECTS,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237756965,IND,,DALZELL,JEANINE,,,,7515 E NAVIGATOR LANE,,TUCSON,AZ,85756,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235058675,IND,,DAMAN,WILLIAM,,,,3507 WEST DETROIT ST,,CHANDLER,AZ,85226,,2020-05-17,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232217007,IND,,DAMASCHKE,MARJORIE,,,,200 E CORTEZ DR APT 3,,SEDONA,AZ,86351,,2020-05-05,5,15,SEDONA WINDS RETIREMENT COMMUNITY,ADMIN DESK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239490026,IND,,DAMASKA,KELLY,,,,10857 E ADDY WAY,,SCOTTSDALE,AZ,85262,,2020-05-31,10,10,SELF EMPLOYED,SALES,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231853774,IND,,DAMATO,ELLEN,,,,908 W ORAIBI DRIVE,,PHOENIX,AZ,85027,,2020-05-04,5,5,EMPACT-SPC,SOCIAL WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231853808,IND,,DAMATO,ELLEN,,,,908 W ORAIBI DRIVE,,PHOENIX,AZ,85027,,2020-05-04,1,1,EMPACT-SPC,SOCIAL WORK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232080532,IND,,DAME,NANCY,,,,14745 NORTH WONDERVIEW DRIVE,,ORO VALLEY,AZ,85755,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232376992,IND,,DAMEROW,CLAUS,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-06,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236526237,IND,,DAMEROW,CLAUS,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-23,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236526238,IND,,DAMEROW,CLAUS,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-23,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237936171,IND,,DAMEROW,CLAUS,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-29,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_237936170,IND,,DAMEROW,CLAUS,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-29,1,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233402683,IND,,DAMEROW,YEDA AND,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-09,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233402717,IND,,DAMEROW,YEDA AND,,,,5515 N CAMINO DEL PENOSO,,TUCSON,AZ,85750,,2020-05-09,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232775008,IND,,DAMERVAL,WENDI,,,,6101 S VIA DEL AQUA DR,,FORT MOHAVE,AZ,86426,,2020-05-07,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233808845,IND,,DAMERVAL,WENDI,,,,6101 S VIA DEL AQUA DR,,FORT MOHAVE,AZ,86426,,2020-05-11,2,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238163129,IND,,DAMIAN,ANNA,,,,4801 W ALMERIA RD,,PHOENIX,AZ,85035,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232740154,IND,,DAMIAN,RAIZEL,,,,3595 S DOUBLE ECHO RD,,TUCSON,AZ,85735,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238864230,IND,,DAMM MORREIM,BRENDA,,,,1204 W BRUCE AVENUE,,GILBERT,AZ,85233,,2020-05-31,20,100,NOT EMPLOYED,SELF-EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_238893264,IND,,DAMM-MORREIM,BRENDA,,,,1204 W BRUCE AVENUE,,GILBERT,AZ,85233,,2020-05-31,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238893265,IND,,DAMM-MORREIM,BRENDA,,,,1204 W BRUCE AVENUE,,GILBERT,AZ,85233,,2020-05-31,0.2,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231690027,IND,,DAMON,GIOVANNI,,,,22 W 9TH ST ,,TEMPE,AZ,85281,,2020-05-03,3,15,FOUR SEASONS RESORTS,SERVER,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_234693082,IND,,DAMON,LINDA,,,,6289 W ROCKPOINT RIDGE PL,,MARANA,AZ,85658,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234506189,IND,,DAMONE,NANCY,,,,650 N HAWES RD 2818,,MESA,AZ,85207,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233976498,IND,,DAMPIER,MICHAEL,,,,2949 WEATHER VANE ROAD,,GILBERT,AZ,85296,,2020-05-12,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SINEMA FOR ARIZONA (C00508804),2020
SA11AI,C00401224,SA11AI_234065484,IND,,DANA,BONNIE,,,,10747 S WRONG PEAK CT ,,VAIL,AZ,85641,,2020-05-12,100,100,TUCSON ELECTRIC POWER,LEAD BUSINESS ANALYST,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234065538,IND,,DANA,BONNIE,,,,10747 S WRONG PEAK CT ,,VAIL,AZ,85641,,2020-05-12,10,10,TUCSON ELECTRIC POWER,LEAD BUSINESS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235643621,IND,,DANA,JAMES,,,,17598 W BRIDGER ST,,SURPRISE,AZ,85388,,2020-05-19,1,1,OTIS,MECHANIC,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235643546,IND,,DANA,JAMES,,,,17598 W BRIDGER ST,,SURPRISE,AZ,85388,,2020-05-19,3,3,OTIS,MECHANIC,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_233859629,IND,,DANA,JEFF,,,,10747 SOUTH WRONG PEAK COURT,,VAIL,AZ,85641,,2020-05-12,100,100,SOLIS ENG. CO.,ENGINEER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233859669,IND,,DANA,JEFF,,,,10747 SOUTH WRONG PEAK COURT,,VAIL,AZ,85641,,2020-05-12,5,5,SOLIS ENG. CO.,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232514118,IND,,DANA,JOANNE,,,,2800 S CALLE IBANEZ,,GREEN VALLEY,AZ,85622,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232514120,IND,,DANA,JOANNE,,,,2800 S CALLE IBANEZ,,GREEN VALLEY,AZ,85622,,2020-05-06,5,13.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232514119,IND,,DANA,JOANNE,,,,2800 S CALLE IBANEZ,,GREEN VALLEY,AZ,85622,,2020-05-06,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238299922,IND,,DANA,LYNN,,,,2701 E UTOPIA RD LOT 178,,PHOENIX,AZ,85050,,2020-05-29,2,9.5,UNITED HEALTHCARE,INSURANCE AGENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238299355,IND,,DANA,LYNN,,,,2701 E UTOPIA RD LOT 178,,PHOENIX,AZ,85050,,2020-05-29,25,107,UNITED HEALTHCARE,INSURANCE AGENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238299875,IND,,DANA,LYNN,,,,2701 E UTOPIA RD LOT 178,,PHOENIX,AZ,85050,,2020-05-29,7,107,UNITED HEALTHCARE,INSURANCE AGENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238299372,IND,,DANA,LYNN,,,,2701 E UTOPIA RD LOT 178,,PHOENIX,AZ,85050,,2020-05-29,2.5,9.5,UNITED HEALTHCARE,INSURANCE AGENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232170593,IND,,DANAHER,SYLVIA,,,,3323 E WASHINGTON AVE,,GILBERT,AZ,85234,,2020-05-05,25,50,CASCADE FINANCIAL,COMPLIANCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237769368,IND,,DANAHER,SYLVIA,,,,3323 E WASHINGTON AVE,,GILBERT,AZ,85234,,2020-05-28,10,10,CASCADE FINANCIAL,COMPLIANCE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232049401,IND,,DANCEL,HELEN,,,,12609 WEST CHERRY HILLS DRIVE,,EL MIRAGE,AZ,85335,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231278329,IND,,DANCER,MARY,,,,1065 S RED COLT RD,,TUCSON,AZ,85748,,2020-05-01,5,105,IQVIA,RN HEART RESEARCH,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231278024,IND,,DANCER,MARY,,,,1065 S RED COLT RD,,TUCSON,AZ,85748,,2020-05-01,100,105,IQVIA,RN HEART RESEARCH,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231286439,IND,,DANCER,MARY,,,,1065 S RED COLT RD,,TUCSON,AZ,85748,,2020-05-01,15,15,IQVIA,RN HEART RESEARCH,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236115244,IND,,DANCH,DANIEL,,,,4241 N PEBBLE CREEK PKWY UNIT 1,,GOODYEAR,AZ,85395,,2020-05-21,25,25,IDEAL REALTY & MANAGEMENT,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236117649,IND,,DANCH,DANIEL,,,,12221 W BELL RD UNIT 149,,SURPRISE,AZ,85378,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232375861,IND,,DANCY,EDDIE,,,,10641 E BALMORAL A V,,MESA,AZ,85208,,2020-05-06,3,172,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233106990,IND,,DANCY,EDDIE,,,,10641 E BALMORAL A V,,MESA,AZ,85208,,2020-05-08,6,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234655533,IND,,DANCY,EDDIE,,,,10641 E BALMORAL A V,,MESA,AZ,85208,,2020-05-15,12,172,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237325137,IND,,DANCY,EDDIE,,,,10641 E BALMORAL A V,,MESA,AZ,85208,,2020-05-27,25,172,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237325138,IND,,DANCY,EDDIE,,,,10641 E BALMORAL A V,,MESA,AZ,85208,,2020-05-27,2.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234428056,IND,,DANDREA,SHAWN,,,,PO BOX 56,,FORT DEFIANCE,AZ,86504,,2020-05-14,100,100,FDIHB,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234428072,IND,,DANDREA,SHAWN,,,,PO BOX 56,,FORT DEFIANCE,AZ,86504,,2020-05-14,10,10,FDIHB,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233040106,IND,,DANDURAND,LAWRENCE,,,,1481 ADDINGTON DRIVE,,PRESCOTT,AZ,86301,,2020-05-08,25,68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231793125,IND,,DANDY,CARI,,,,23027 N 94TH ST,,SCOTTSDALE,AZ,85255,,2020-05-03,35,35,SELF,REAL ESTATE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231793148,IND,,DANDY,CARI,,,,23027 N 94TH ST,,SCOTTSDALE,AZ,85255,,2020-05-03,3.5,6,SELF,REAL ESTATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237182378,IND,,DANDY,CARI,,,,23027 N 94TH ST,,SCOTTSDALE,AZ,85255,,2020-05-26,1,6,SELF,REAL ESTATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237182349,IND,,DANDY,CARI,,,,23027 N 94TH ST,,SCOTTSDALE,AZ,85255,,2020-05-26,10,10,SELF,REAL ESTATE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233121261,IND,,DANE,MARTHA. K.,,,,2113 COLTER BAY COURT,,PRESCOTT,AZ,86301,,2020-05-08,20,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232495707,IND,,DANEKE,GREGO,,,,1633 E LAKESIDE DRIVE UNIT 122,,GILBERT,AZ,85234,,2020-05-06,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235648176,IND,,DANEKE,GREGO,,,,1633 E LAKESIDE DRIVE UNIT 122,,GILBERT,AZ,85234,,2020-05-19,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235936880,IND,,DANEL,ALAIN,,,,18657 N 77TH AVENUE,,GLENDALE,AZ,85308,,2020-05-20,35,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235937530,IND,,DANEL,ALAIN,,,,18657 N 77TH AVENUE,,GLENDALE,AZ,85308,,2020-05-20,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237988109,IND,,DANESI,MONICA,,,,4171 W PYRACANTHA CR,,TUCSON,AZ,85741,,2020-05-29,0.66,3.3,PRIVATE HOME,CAREGIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237988108,IND,,DANESI,MONICA,,,,4171 W PYRACANTHA CR,,TUCSON,AZ,85741,,2020-05-29,4,20,PRIVATE HOME,CAREGIVER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238029276,IND,,DANFORD,MARK,,,,11811 N 113TH WAY,,SCOTTSDALE,AZ,85259,,2020-05-29,5,5,WELLS FARGO,PROGRAMMER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238029340,IND,,DANFORD,MARK,,,,11811 N 113TH WAY,,SCOTTSDALE,AZ,85259,,2020-05-29,1,1,WELLS FARGO,PROGRAMMER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231629439,IND,,DANFORTH,JANICE,,,,8902 N 19TH AV UNIT 3104,,PHOENIX,AZ,85021,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231629464,IND,,DANFORTH,JANICE,,,,8902 N 19TH AV UNIT 3104,,PHOENIX,AZ,85021,,2020-05-02,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235933272,IND,,DANFORTH,ROSEMARIE,,,,7937 BROKEN WAGON WAY,,PRESCOTT VALLEY,AZ,86314,,2020-05-20,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234850137,IND,,DANG,ERNA,,,,7901 E HARDY SY,,TUCSON,AZ,85750,,2020-05-16,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234850138,IND,,DANG,ERNA,,,,7901 E HARDY SY,,TUCSON,AZ,85750,,2020-05-16,0.1,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238372846,IND,,DANG,ERNA,,,,7901 E HARDY SY,,TUCSON,AZ,85750,,2020-05-30,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235735311,IND,,DANGERFIELD,BENJAMIN,,,,7218 W ELECTRA LANE,,PEORIA,AZ,85383,,2020-05-20,35,135,MAYO CLINIC,PHYSICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236092984,IND,,DANGERFIELD,BENJAMIN,,,,7218 W ELECTRA LANE,,PEORIA,AZ,85383,,2020-05-21,25,25,MAYO CLINIC,PHYSICIAN,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237420570,IND,,DANGERFIELD,CHRISTOPHER,,,,2401 S COMANCHE DRIVE,,CHANDLER,AZ,85286,,2020-05-27,5,5,HONORHEALTH,PHARMACY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231476476,IND,,DANIEL,ATHELYN,,,,5216 NORTH 16TH LANE,,PHOENIX,AZ,85015,,2020-05-01,10,25,CARTWRIGHT SCHOOL DISTRICT,TEACHER,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231476477,IND,,DANIEL,ATHELYN,,,,5216 NORTH 16TH LANE,,PHOENIX,AZ,85015,,2020-05-01,1,2,CARTWRIGHT SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231693630,IND,,DANIEL,ATHELYN,,,,5216 NORTH 16TH LANE,,PHOENIX,AZ,85015,,2020-05-03,5,33,CARTWRIGHT SCHOOL DISTRICT,TEACHER,,Earmarked for DCCC (C00000935),2020
