linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC05701340300443299A,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC5B9CFFAE57D488DB84,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B927736502B4D4427B56,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B749AC5B8DF81410A9C8,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B347E56EF2F89438EADA,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-05-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCAF08CD39343FBAAF,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB3391F378FE9438F9F0,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BBE748AD4894446C7817,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9E2DAE8E6D48FC911,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1E3BB73077477EA11,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B703DA5621BC94D119D0,IND,,Goodwin,Maureen,,,,71 Norway Ave,,Wilmington,DE,198041539,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB77567CA0F6F4C47916,IND,,Goodwin,Maureen,,,,71 Norway Ave,,Wilmington,DE,198041539,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5650B3E3A8A3434ABDE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB9C63BB385409290E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE03F3419AD9A43BB8A9,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B556C42C65ED245DEA07,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE0223D0556496390E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE24315ECC40A4A4081C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5B12DC4CE099456E986,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC19FB2E1A549C9B32,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9CEC8993DCFB4A8BBCA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3FA54963024F73855,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B22815B6AD34949BDB40,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B96659ED90B26403B860,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B689D3306AB3F4EDF826,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF07A851936D242CD8F4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B66D869B19E954E6589D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B8E05B32C434361854,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCF01F1669A97458AA38,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5D3ECD2090374D9CA91,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7977489EDC9742C699F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD07CC1688FCC4B269CF,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE208EC0B56374E8C937,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0F584F3E04CE42CB9E4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2836B6229A2543BA9A7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,B54A3D71CF9B748BD861,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA1A6A8DEF144ED880,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B32DC15B850A5464EABE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B30BBD8C6B7F74D1E80D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7636F7D48904474884,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B10977434EE904DBD88D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F05B9EBF434E878DC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3F61DED4143460C87F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76EAAFFBBA1141ABAF0,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2ECBABBE0C384B36950,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B88D95A5FCC4C4B948D8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B762899AD04C14B35BF8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE82D2C2FBC124A3A90A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCDABF5AC87DE43F8805,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B34C55B613C384847B6F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD9DE0438E34260A56,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,34,,Refund of Contribution,,,2020
SB28a,C00694323,B403617A850C04F468B2,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B04AF721FC7F04CF096C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA4BF04B330704308BF3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF696859ED6F14B0191D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF36A9DCB26421B8E3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC17ADC6B0D9144A1B7B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B715382ACBC344A18AAE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B936A83BE3FEE46DE86D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFB981AA1B3AF4BDA939,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B81B3DA5E7113491AA9F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6EC22617F84138ADA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B532B323CAEBC40A0987,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB2271B43A7AD4BA28F8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B86130BDFBAAB407695A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B000F99268CFC40718EE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B60C88F7D3F104E1B9AC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1989C7F600435E943,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5646D3A68A4E44BB4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE1837B415D884EFEB88,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7B2DC383B949A1ABA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B223820F61F014468BA8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE8A6A47731174D93949,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF00A0A06804247DEB31,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B538F1D07569E455B8AC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-02,253,,Refund of Contribution,,,2020
SB28a,C00694323,B8D57B18D3E424AA881B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,6,,Refund of Contribution,,,2020
SB28a,C00694323,B4753C91AD61B4363847,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8E27514E26364AE8AD5,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B295AA2534352438E87A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8D852308110A45CFBD6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB1B1297C964BDDA06,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1E37352C5580466A9F5,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC29EE9180C4BC0878,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6F39D596D4184330897,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC866B59C640B4903B86,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE67EDAC9161E4939956,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B65FA8D71AD6647D8953,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BB83220CAE4F04BA7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE4BB5E6264124F838B2,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF30755F17A4047BDBC6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B67476FDF04C84FC0ACB,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4BE76D3FE782401EB2C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF71F4ECD00564E57BF3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,BD587BFFB37E54EFBBB7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC79C95A5924989B4C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B64AB7373B72E427ABFC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B0CE5C2BC93BF4A70A3E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF136FA381BBA4585B89,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD7CC1FC63EB943C1A8D,IND,,Myers,Diana,,,,2009 Chelmsford Cir,,Newark,DE,197132911,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA8B6E207ED4A3C98F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1B2009DF84194F02A5C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC2796DC165A444128E9,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B67217F93BB92450EA37,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9EFFFF0679194E5D8F8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE935E7718DE4432FB9B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C1DD2CD43B4B8582F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B72F73363EECF48AF964,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB34991D0C4564AEAB3C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC2557FB9EAF64BCAACB,IND,,Patrick,Herta,,,,215 Holly Ct,,Bear,DE,197011398,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDDCF98CAC9CD4DF4B06,IND,,Patrick,Herta,,,,215 Holly Ct,,Bear,DE,197011398,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C1BBAC69279492EB62,IND,,Volkomer,Barbara,,,,2030 Generals Way,Apt B104,Dover,DE,199015383,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B65C914B01782419ABEA,IND,,Schaen,Brooke,,,,1032 Churchtown Rd,,Middletown,DE,197099056,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20FBF67B9D764E6780B,IND,,Morales,Vilma,,,,3113 Albemarle Rd,,Wilmington,DE,198082701,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA8804A3180EB4BB6B09,IND,,Gullion,Scott,,,,206 Kenmark Rd,,Newark,DE,197133920,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B715BD6A9E38A478DBBD,IND,,Gullion,Scott,,,,206 Kenmark Rd,,Newark,DE,197133920,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B657BB6C2A9D14BE9BB0,IND,,Matthews,William,,,,706 Black Diamond Rd,,Smyrna,DE,199779672,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC09067F41A9C43DE849,IND,,Matthews,William,,,,706 Black Diamond Rd,,Smyrna,DE,199779672,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2A0C86DE1D9E45C1872,IND,,Brotherton,Thomas,,,,7 Burdock Ct,,New Castle,DE,197208715,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B82FE8A174023476C94D,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B512DB6467BB2463CB31,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB71D9DC553B2401AA39,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-05-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B09DB69B867714710931,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFD69548D7F024E90A5B,IND,,Ulibarri,Forrest,,,,91 Champions Dr,,Bridgeville,DE,199332434,2020-04-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4A080C1942D34823911,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,199662016,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E4E319A07B844E6B79,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,199662016,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B189A04E572DC4B97B91,IND,,Linton,Michael,,,,PO Box 24,,Port Penn,DE,197310024,2020-05-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B46AE95ABCC3F453AA74,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B24D9359D874B4FDAB66,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA67832A63F064FCEA7B,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFF489E5118475DBCA,IND,,Spence,Kay,,,,1707 Braken Ave,,Wilmington,DE,198084410,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,BFF9DBCCBE7094DF18B0,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C6277180B147BD805,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7141830830F04CA78E1,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD95A6BAB617841E989B,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFC78A155E54248D6994,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4E222C8ECB00480BA6D,IND,,Martin,Rob,,,,123 Saint Augustine Ct,,Middletown,DE,197098855,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B151FE2CB5C194115ACF,IND,,mangino,edward,,,,2203 Patwynn Ct,,Wilmington,DE,198102738,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B444BE144AB9E4A61BE5,IND,,TURNER,BEATRICE,,,,11 Yosemite Dr,,Bear,DE,197013806,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADEBF31B9C8C4CF7813,IND,,TURNER,BEATRICE,,,,11 Yosemite Dr,,Bear,DE,197013806,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9C054455CDDE418E9ED,IND,,Getty,Wendy,,,,PO Box 516,,Odessa,DE,197300516,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7F60516FC034A6BAB6,IND,,Dixon,Joyce,,,,105 Christina Landing Dr,Apt 1207,Wilmington,DE,198015271,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B212BE68E2C004F48B41,IND,,hansen,eugene,,,,32353 W Haven Wood Dr,,Frankford,DE,199454636,2020-04-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD357E9A568B24D22AF9,IND,,Fischer,Len,,,,25 Vansant Rd,,Newark,DE,197114854,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9A09F358EE74442D97F,IND,,Peoples,Suzanne,,,,232 Sloan Ct,,Wilmington,DE,198081124,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A3B575AD404F099F7,IND,,Peoples,Suzanne,,,,232 Sloan Ct,,Wilmington,DE,198081124,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B27647895FF4942BCB8A,IND,,Gerber,Miriam,,,,5500 Fairmont Dr,Apt 602,Wilmington,DE,198083439,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFEF8AB0A15BE4A62B68,IND,,Wuorinen,Donald,,,,129 Comanche Cir,,Millsboro,DE,199669011,2020-06-11,210,,Refund of Contribution,,,2020
SB28a,C00694323,BE3CC8EBFA73E433CA77,IND,,Schwartz,Donna,,,,18939 Shore Pointe Ct,,Rehoboth Beach,DE,199714443,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87F4E5C0D0904DBBA40,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E650240D7304C5A8AD,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B01B02651E4DE4268988,IND,,Cessna,Cathy,,,,222 W Longspur Dr,,Wilmington,DE,198084363,2020-04-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B36FEB0F6AD234C0CBE4,IND,,Roy,Sheila,,,,4040 Midstate Rd,,Felton,DE,199434937,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4D1847D96C6245D3A9D,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,199731305,2020-05-04,100,,Refund of Contribution,,,2020
