linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4CCB0884D25B4C7AAE0,IND,,Sharpe,Francis,,,,1424 Jamestown,,Edmond,OK,730036139,2021-07-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4AC4487A7D4747BB9AA,IND,,Gage,George,,,,13470 E 205th St S,,Bixby,OK,740087772,2021-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B47AD028C149E4DD2B40,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B46B89D25C52740AC8F6,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,740142635,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B47373FDDC5264DC284E,IND,,Love,Tom,,,,1213 Canteberry Dr,,Yukon,OK,730993492,2021-09-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B473EB20C5C024BF78D3,IND,,Home,New,,,,1321 N Broadway Ave,,Shawnee,OK,748015048,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B48797276E8C0499EB4A,IND,,Hayden,Edee,,,,3516 Mount Mitchell Ln,,Norman,OK,730693102,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B47986278556042AF89F,IND,,Home,New,,,,1321 N Broadway Ave,,Shawnee,OK,748015048,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3BB6A0D5142D49D4917,IND,,Bowles,Annette,,,,8505 S Forest Rd,,Broken Arrow,OK,740118210,2021-12-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3FB731D975F04327991,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B336D14B4D1CB4C6394F,IND,,Sharpe,Francis,,,,1424 Jamestown,,Edmond,OK,730036139,2021-07-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3B2FE0D1281D457FB66,IND,,Sullivan,Sherry,,,,2267 Folsom Rd,,Durant,OK,747011804,2021-12-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B39312C3C5A264873A1F,IND,,Simecka,Betty,,,,29 Father Joe Murphy Dr,,Shawnee,OK,748018665,2021-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B39CF3633FC8F49B3866,IND,,Varner,Barbara,,,,405 Prestwick St,,Norman,OK,730724863,2021-09-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3923B87BF23743C6A6F,IND,,Smith,Charlotte,,,,2904 N Pecan Rd,,Ponca City,OK,746042426,2021-12-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3C3DCC44A8394D6CB30,IND,,Shiplett,Freddie,,,,917 E Brooke Ave,,Stillwater,OK,740752906,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B386B8D76B81F4441AB7,IND,,Shroyer,Ronald,,,,205 Russell Ave,,Blackwell,OK,746314807,2021-12-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B382E1356F9C94E67B76,IND,,Getchell,Craig,,,,301 Pointe Parkway Blvd,Apt 1502,Yukon,OK,730990632,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B38235423C1A54FDBAB8,IND,,McQueen,Randy,,,,3628 Mimosa St,,Madill,OK,734466582,2021-09-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B38A736E40BB2406A8D2,IND,,Frost,Diane,,,,14870 Northeast 95th Street,,Jones,OK,73049,2021-07-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B31744DCED1744344B09,IND,,Robertson,Ursula,,,,2717 E 93rd St,,Tulsa,OK,741374602,2021-12-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B31777735B0AB4543807,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,740142635,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3835A6D72D7B4C1B85A,IND,,Ames,Margaret,,,,1135 W. Mobile Street,,Tulsa,OK,74133,2021-11-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37BEBE42769F448AB99,IND,,Speer,Ronnie,,,,73667,,Taloga,OK,73667,2021-11-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B37A8731F423B4DCBBDF,IND,,Pryse,Daniel,,,,407 W Locust Ave,,Sayre,OK,736622623,2021-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B377E792110AE4582AFA,IND,,Cassity,Kittie,,,,PO Box 1331,,Muskogee,OK,744021331,2021-12-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B376BF8F1EEB7498889D,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36B827AA819E4279AE0,IND,,Walker,Dan,,,,PO Box 12643,,Oklahoma City,OK,731572643,2021-11-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36D9B111346D43B1A63,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,741074041,2021-11-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A44D17158134318A69,IND,,Pelts,Randy,,,,9317 NE 34th St,,Spencer,OK,730843311,2021-07-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B36545886B45B4EE1B4A,IND,,Shiplett,Freddie,,,,917 E Brooke Ave,,Stillwater,OK,740752906,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3CD74F2D23834B9D803,IND,,Landreth,Sheryl,,,,2902 Coldbrook Ln,,Edmond,OK,730032163,2021-07-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B371032874E1F4E0EA43,IND,,Hurlbut,Buck,,,,1520 1/2 Wood Duck Cir,,Edmond,OK,730133080,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B322272964714430F84B,IND,,Crosby,Sharyn,,,,10000 Miller Cir,,Oklahoma City,OK,731625515,2021-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3E214A858CBB49DA9D6,IND,,Winterscheid,Debbie,,,,700 Park Crest Ct,,Claremore,OK,740178100,2021-12-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B360C0D920EF740A9A21,IND,,Lamb,Renee,,,,17233 E 42nd Pl,,Tulsa,OK,741345965,2021-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B325EF52F64044C42869,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,740142635,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B35C0AB9722AF41D7A84,IND,,Conine,Roy,,,,628 Kingston Pl,,Yukon,OK,730993823,2021-12-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B35A4DE6E7D7E4C15927,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A340DD49BF54651940,IND,,Towery,Curtis,,,,PO Box 18668,,Oklahoma City,OK,731540668,2021-07-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4020AB4FF4204FDE881,IND,,Velasquez,Tiffany,,,,341 Butterfield Trl,,Colbert,OK,747332012,2021-12-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30C55806873F469CBC1,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,740142635,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A2C28921D934CB29C3,IND,,Tritthart,Rick,,,,8703 N 155th East Ave,,Owasso,OK,740559408,2021-10-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B34DD52D769304EABBB6,IND,,Bending,Janet,,,,11900 Highway 105,,Guthrie,OK,730447694,2021-10-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4013FD8BA67943AB91E,IND,,Fry,Susan,,,,19821 Crest Ridge Dr,,Edmond,OK,730123535,2021-08-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3F4CAF85307E40FB963,IND,,Desmond,Timothy,,,,319 N 10th St,Bldg A,Collinsville,OK,740212319,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B32F0525C5E074F3DB80,IND,,Shown,Carol,,,,703 S McKinley Ave,,Calera,OK,747301458,2021-11-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3445EAEEE0D04364889,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B39A2C99B2F8A423099A,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBC856216E2B547EBBC1,IND,,Mitchell,Rod,,,,5025 S 33rd West Ave,,Tulsa,OK,741077425,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3538934682648AC842,IND,,Baughn,Jeanie,,,,1207 Park Ave,,Marlow,OK,730552400,2021-08-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB4021352771A4F24940,IND,,Barbaree,Gwendolyn,,,,341420 E 800 Rd,Tryo OK7487,Tryon,OK,748756242,2021-07-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBDF0A7FB81BE4F1FA7C,IND,,Edwards,Carl,,,,210 Park Ave,Ste 700,Oklahoma City,OK,731025600,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB457F98A13441D2976,IND,,Estes,Ginny,,,,1907 Valley View Dr,,Claremore,OK,740172222,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB6825F8FD046481B920,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB61F69701322463CA50,IND,,Jackson,Charlotte,,,,848 N Richmond Ave,,Tulsa,OK,741156308,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC160858C1EB740E9B65,IND,,Peters,Karen,,,,6709 Green Meadow Ln,,Oklahoma City,OK,731323954,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC1AE5E079C114CEAA7F,IND,,Johnson,Dennie,,,,2005 Taft St,,Altus,OK,735214732,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB20CCFB87EDE464E9A8,IND,,Cannon,Dennis,,,,RR 1 Box 11,,Texhoma,OK,739499704,2021-09-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC20F073CCA5743248E8,IND,,Robertson,Deborah,,,,1005 W 84th Pl,,Tulsa,OK,741323228,2021-11-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB31597666AA34702BA2,IND,,koenning,jo,,,,7403 N 119th East Ave,,Owasso,OK,740553702,2021-08-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5764783E1544BF9C7,IND,,Roberts,Ruth,,,,545 Verbena Rd,,Broken Bow,OK,747286311,2021-10-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA74C7ADB7DE411E963,IND,,Ramsey,Neil,,,,12452 S 4250 Rd,,Chelsea,OK,740165199,2021-12-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB7CDA38603674F8F80D,IND,,Edwards,Carl,,,,210 Park Ave,Ste 700,Oklahoma City,OK,731025600,2021-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC216C9CA664F457C822,IND,,Crawley,Frank,,,,6824 SE 164th St,,Norman,OK,730712778,2021-11-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB72AF4FE7DC845FE93D,IND,,Adaitr,Blake,,,,9538 S 190th East Ave,,Broken Arrow,OK,740127241,2021-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBED3BE4C60224CE68BE,IND,,Berry,Karen,,,,1100 S Kelly Ave,,Edmond,OK,730036035,2021-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBAAFBCB954B94C5AB3A,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB587E70EC40846EF81A,IND,,Howell,Larry,,,,1520 N Oklahoma Ave,,Okmulgee,OK,744476517,2021-12-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBFED6762213B4B79920,IND,,Branson,Patrice,,,,22354 Coggins Rd,,Poteau,OK,749538684,2021-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBEEAC82F547F4ED2B96,IND,,Wheeler,Othell,,,,519 Skipjack Rd,,Eagletown,OK,747345167,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA7E4867E89A448CABB,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,740142635,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB7B5F235F1AC4699BFC,IND,,Bohannon,Karen,,,,7315 Maple Leaf Dr,,Owasso,OK,740554042,2021-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF7BD2478BF14466AA3,IND,,Chapman,Debrade,,,,2608 E Ashecroft Dr,,Edmond,OK,730345865,2021-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB8970668384544EBB78,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC093FAF104F441F6A17,IND,,Vickers,Helen,,,,3033 S Joplin Ave,,Tulsa,OK,741146433,2021-11-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC01DAB80FD414CFE970,IND,,L,P,,,,4488 W Lakeshore Run,,Cleveland,OK,740205058,2021-07-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBC5C6ABCD1604EBC957,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2D4F569E6934EB88F9,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB9FC0FD8F834951834,IND,,Hysell,Amelita,,,,2346 Turtlewood River Rd,,Midwest City,OK,731308277,2021-09-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB9FB6D9CA8448DC8D3,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB93F683B9CA24766BAB,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC186BBFD288F4AFFB6D,IND,,Stokes,Stacie,,,,4939 S 190th East Ave,,Tulsa,OK,741347165,2021-10-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF20806FF8154C25A5B,IND,,Cooper,Carl,,,,2336 Bretford Way,,Norman,OK,730712968,2021-08-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF229CEC440F4F44B6E,IND,,Walker,Dan,,,,PO Box 12643,,Oklahoma City,OK,731572643,2021-11-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC0424871E09746EF941,IND,,Rodman,Dixie,,,,1227 Loma Dr,,Norman,OK,730723428,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF3AFB47610142EC80E,IND,,Jackson,Charlotte,,,,848 N Richmond Ave,,Tulsa,OK,741156308,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1B74DB9E0C804F5AAFC,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1BC3FCCA2EBB406B892,IND,,Bilyeu,Scott,,,,28990 S 642 Rd,,Grove,OK,743444525,2021-12-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1BE21B449641434ABF9,IND,,Riggenbach,Denise,,,,17812 N Louisville Ave,,Skiatook,OK,740704172,2021-12-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1CFE17139C0647A08E3,IND,,Sharpe,Francis,,,,1424 Jamestown,,Edmond,OK,730036139,2021-07-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1CFED556DC43411196E,IND,,Sharp,Jeanette,,,,15613 Via Sierra,,Edmond,OK,730139736,2021-07-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B206CB25111CF4545A29,IND,,Bending,Janet,,,,11900 Highway 105,,Guthrie,OK,730447694,2021-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1AAC34DF35584027B8A,IND,,Miller,Tommy,,,,907 Sleepy Hollow Blvd,,Chickasha,OK,730187832,2021-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B11BC0BAFF2144737AC4,IND,,Bracken,Jim,,,,7705 S Washington St,,Stillwater,OK,740748211,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B19C13404996046FE946,IND,,Dobbs,Deborah,,,,HC 62 Box 204-2,,Nowata,OK,740489438,2021-08-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1D601DC645A54384AB5,IND,,Stokes,Stacie,,,,4939 S 190th East Ave,,Tulsa,OK,741347165,2021-10-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B18A1FC12DB2F4F17A53,IND,,Holmes,Claire,,,,501 NW 13th St,,Oklahoma City,OK,731032203,2021-09-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1125894CD67843E0B2E,IND,,Shroyer,Ronald,,,,205 Russell Ave,,Blackwell,OK,746314807,2021-12-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1FD6F04194614E5FBE4,IND,,SOMMERHAUSER,DANIEL,,,,4006 NE Cache Rd,,Lawton,OK,735076205,2021-09-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1EA402CF361D49B3B74,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1760DF3D547343FFB25,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17A8B69AA7D2408CB7F,IND,,Terrell,Marvin,,,,522 N Skyline Ln,,Stillwater,OK,740758207,2021-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B125CE78CF5E343F4BF6,IND,,Nikkel,John,,,,6800 S Granite Ave,Apt 306,Tulsa,OK,741367042,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F4B4433914F4BE2A11,IND,,Blakely,Janice,,,,809 Rye Rd,,Norman,OK,730724151,2021-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B15BD1BB1C9F048168B3,IND,,Richardson,Linda,,,,532 Rose Tree Ln,,Enid,OK,737033534,2021-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1596B58E0B884E51A48,IND,,Jordan,Cathy,,,,Let me fix my email,,Mustang,OK,73064,2021-12-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F0813C97058442A816,IND,,Randall,Doug,,,,5821 Harvard Dr,,Oklahoma City,OK,731227716,2021-11-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1FA214EFF0CF4B388A7,IND,,Desmond,Timothy,,,,319 N 10th St,Bldg A,Collinsville,OK,740212319,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1624E20CA71846AA907,IND,,Keady,John,,,,12205 E 79th Ct N,,Owasso,OK,740553537,2021-07-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B161BE77F0B4845D8B86,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B160675CE121A4CE1A39,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B12F9B83AD38C4D8DAB0,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B132A059FB3A642599AF,IND,,Greskiewicz,Kathi,,,,600 S 71st St,,Broken Arrow,OK,740142786,2021-08-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B15483E372D8741EFBA2,IND,,Bilyeu,Scott,,,,28990 S 642 Rd,,Grove,OK,743444525,2021-12-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B14428093A396474FBC2,IND,,Sellers,Amie,,,,15437 SW 74th St,,Mustang,OK,730649756,2021-10-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B143C259DF6AD466BB93,IND,,Gallagher,Janie,,,,610 N 15th St,,Frederick,OK,735423625,2021-12-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B129C37F24253452CB66,IND,,Shiplett,Freddie,,,,917 E Brooke Ave,,Stillwater,OK,740752906,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2F554399F5D341DC852,IND,,Rodman,Dixie,,,,1227 Loma Dr,,Norman,OK,730723428,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2EEF061E0EFF45B3B71,IND,,Lynn,Patricia,,,,4488 W Lakeshore Run,,Cleveland,OK,740205058,2021-07-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E6E27557EB04468808,IND,,Truelove,Janis,,,,4401 W Greeley St,,Broken Arrow,OK,740128640,2021-08-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E54C24ECA5D4DC6A19,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E806516C47C48FAAAC,IND,,Howell,Larry,,,,1520 N Oklahoma Ave,,Okmulgee,OK,744476517,2021-12-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CC343CABD394F6B8E4,IND,,Walker,Dan,,,,PO Box 12643,,Oklahoma City,OK,731572643,2021-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2C3F0A9DEC634AAA855,IND,,Ames,Margaret,,,,1135 W. Mobile Street,,Tulsa,OK,74133,2021-11-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CF52C34DBB5485BA76,IND,,beard,lois,,,,404 N 17th St,,Muskogee,OK,744013001,2021-09-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2BC9AAD625DD468FB2E,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A8258DD65664AFAB08,IND,,Wood,Pamela,,,,6508 S 250th East Ave,,Broken Arrow,OK,740142241,2021-09-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A05DE6CE0084252B78,IND,,Hall,Patti,,,,19945 E Redbud Dr,,Owasso,OK,740555852,2021-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B29F20EBA120444F9884,IND,,Branson,Patrice,,,,22354 Coggins Rd,,Poteau,OK,749538684,2021-11-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A6A9234E29D482680E,IND,,Shiplett,Freddie,,,,917 E Brooke Ave,,Stillwater,OK,740752906,2021-12-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B29DC29E217F34F65A66,IND,,Mitchell,Rod,,,,5025 S 33rd West Ave,,Tulsa,OK,741077425,2021-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B28D835D653D74B7C88D,IND,,Crites,Michael,,,,810 W Nagel Ave,,Enid,OK,737018044,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B297F623F3C524D81B41,IND,,Davidson,Tammy,,,,4620 Brookwood Dr,,Noble,OK,730688482,2021-07-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27B5E169F5AF4E54ACC,IND,,Paizis,Catherine,,,,11207 S Elwood Ave,,Jenks,OK,740372023,2021-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B28393AE9B367453E81F,IND,,Tritthart,Rick,,,,8703 N 155th East Ave,,Owasso,OK,740559408,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B26785752ABBB441AAFF,IND,,Hoehman,Odes,,,,13248 CR 1661,,Ada,OK,74820,2021-12-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B245C557ACD054AE7BD4,IND,,Rodman,Dixie,,,,1227 Loma Dr,,Norman,OK,730723428,2021-11-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B22CCBFC674AC442D899,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B237741EDF4AA4CA492D,IND,,Williams,Donna,,,,PO Box 127,,Dacoma,OK,737310127,2021-09-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B23A383DF30474297B05,IND,,Wasson,Denise,,,,PO Box 360,,Coweta,OK,744290360,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21D9B9FA202B4C2184F,IND,,Gallagher,Janie,,,,610 N 15th St,,Frederick,OK,735423625,2021-12-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B218447E96E1F4ED0B32,IND,,Ward,Joyce,,,,806 Nth 8th St.,,Duncan,OK,73533,2021-10-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2114FBB562FA489E9F5,IND,,Davis,Billie,,,,147 Liberty Cir,,McAlester,OK,745011998,2021-12-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B210D13B1BF954F9EA2D,IND,,Robinett,Mrs Mary D,,,,6807 Silver Oak Dr,,Tulsa,OK,741074041,2021-08-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B20ED4871C8FA4A74ABB,IND,,Parduhn,Steve,,,,320 W 18th St,,Edmond,OK,730133628,2021-08-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B95D9B7228DD64CD0893,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9755DAEDBE8243189EB,IND,,Corey,Suzanne,,,,2200 Four Seasons Dr,Apt 10C,Durant,OK,747012232,2021-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9F52496AB0C54C99A98,IND,,Meade,Raymond,,,,4220 N Classen Blvd,,Oklahoma City,OK,731182416,2021-09-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B99F1CA8DE18F4F93895,IND,,Foster,David,,,,PO Bix 52514,,Tulsa,OK,74152,2021-11-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B936ED19FD23F48298A9,IND,,Williams,Toby,,,,1269 N Adkins Hill Rd,Lot 98,Norman,OK,730729167,2021-08-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA0836BCF20D249DB8C4,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,730138870,2021-12-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9EA5D2C77C7A497780F,IND,,Olson,Anita,,,,1105 N 17th St,,Duncan,OK,735331701,2021-10-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B993E3CD2D82342908F5,IND,,Balthrop,Wiley,,,,1909 Brendon Dr,,Marlow,OK,730555215,2021-11-17,25,,Refund of Contribution,,,2022
