linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3CFDF8C04E864BA3A9A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,25,,Earmarked Contribution From Darryl Sims,,Earmarked Contribution From Darryl Sims. transmitted by check/EFT,2020
SB23,C00694323,BC85B718780B74863A6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-15,25,,Earmarked Contribution From William Sanders,,Earmarked Contribution From William Sanders. transmitted by check/EFT,2020
SB23,C00694323,BCB8F10E18CD1412F936,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-25,25,,Earmarked Contribution From Betsy Stout Jones,,Earmarked Contribution From Betsy Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,BB6BB0E27AD8A4725AFB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-26,25,,Earmarked Contribution From Peggy Kalter,,Earmarked Contribution From Peggy Kalter. transmitted by check/EFT,2020
SB23,C00694323,B968C5B174DBA4C21901,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-07,25,,Earmarked Contribution From Joseph Spooner,,Earmarked Contribution From Joseph Spooner. transmitted by check/EFT,2020
SB23,C00694323,B5CC58BB35EC642B8A1D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-31,25,,Earmarked Contribution From Joseph Coleman,,Earmarked Contribution From Joseph Coleman. transmitted by check/EFT,2020
SB23,C00694323,BBA8A802F8B0642E684D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-22,25,,Earmarked Contribution From Brian Cates,,Earmarked Contribution From Brian Cates. transmitted by check/EFT,2020
SB23,C00694323,B4A1B73DEE3524A7F913,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-31,25,,Earmarked Contribution From Richard Rohret,,Earmarked Contribution From Richard Rohret. transmitted by check/EFT,2020
SB23,C00694323,B18A60112E32545A88CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-16,25,,Earmarked Contribution From Jerry Stafford,,Earmarked Contribution From Jerry Stafford. transmitted by check/EFT,2020
SB23,C00694323,B0FD7AA586B7C44CB947,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-23,25,,Earmarked Contribution From Kathy Padala,,Earmarked Contribution From Kathy Padala. transmitted by check/EFT,2020
SB23,C00694323,B3BE32AD946774336AAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-02,25,,Earmarked Contribution From Joseph McLaughlin,,Earmarked Contribution From Joseph McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,B849B5DCFBD034130B53,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,25,,Earmarked Contribution From Mcah Yarger,,Earmarked Contribution From Mcah Yarger. transmitted by check/EFT,2020
SB23,C00694323,BEC7AC6D8A4534AB2995,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,25,,Earmarked Contribution From philip groff,,Earmarked Contribution From philip groff. transmitted by check/EFT,2020
SB23,C00694323,B5A9D07BA494C4C1F841,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-26,25,,Earmarked Contribution From Ronald Shehane,,Earmarked Contribution From Ronald Shehane. transmitted by check/EFT,2020
SB23,C00694323,B342C7B02022E4BCFAD4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-02,25,,Earmarked Contribution From Pat MatthewsGarcia,,Earmarked Contribution From Pat MatthewsGarcia. transmitted by check/EFT,2020
SB23,C00694323,BD3263B8DB6B1493BB41,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,25,,Earmarked Contribution From amber gaudreault,,Earmarked Contribution From amber gaudreault. transmitted by check/EFT,2020
SB23,C00694323,BF0C7B8899A994C98BEA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-05,25,,Earmarked Contribution From laura cusumano,,Earmarked Contribution From laura cusumano. transmitted by check/EFT,2020
SB23,C00694323,B042A7B78A2294035B82,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-29,25,,Earmarked Contribution From Bobby Dean,,Earmarked Contribution From Bobby Dean. transmitted by check/EFT,2020
SB23,C00694323,BC427138568134BDF844,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-21,25,,Earmarked Contribution From Farrel Vogelhut,,Earmarked Contribution From Farrel Vogelhut. transmitted by check/EFT,2020
SB23,C00694323,BE95F81DB86F146089E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-07,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BF9DC72BB959E4354A57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-15,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,B6B2AF46F03864028985,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-19,25,,Earmarked Contribution From Guillermo De La Vina,,Earmarked Contribution From Guillermo De La Vina. transmitted by check/EFT,2020
SB23,C00694323,B161D2E8637E0481DA34,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-08,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B72647A8712B64D8991C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,25,,Earmarked Contribution From Farrah Mcalexander,,Earmarked Contribution From Farrah Mcalexander. transmitted by check/EFT,2020
SB23,C00694323,B81FC0A645653451E92C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-22,25,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,BBF7EFF3BA863447695D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-19,25,,Earmarked Contribution From Ginger Caulkins,,Earmarked Contribution From Ginger Caulkins. transmitted by check/EFT,2020
SB23,C00694323,B48B94696D95D4580BA1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-08-14,25,,Earmarked Contribution From Edythe Hoeltzel,,Earmarked Contribution From Edythe Hoeltzel. transmitted by check/EFT,2020
SB23,C00694323,BE112505B794941A0BD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-23,25,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BFCD42488BC4747EDBD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,25,,Earmarked Contribution From Joseph Terranova,,Earmarked Contribution From Joseph Terranova. transmitted by check/EFT,2020
SB23,C00694323,B651D81933D3D4063A7E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-13,25,,Earmarked Contribution From Mary Rosenthal,,Earmarked Contribution From Mary Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B299FAA00965B4984B6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-07,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,BBE56E4D9A5B944FA89E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-19,25,,Earmarked Contribution From Marcia A Wilson,,Earmarked Contribution From Marcia A Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9978D6AFD4964C32A1F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-07,25,,Earmarked Contribution From Waldemar Sieradzki,,Earmarked Contribution From Waldemar Sieradzki. transmitted by check/EFT,2020
SB23,C00694323,B0BE2B682958E4E9E809,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-15,25,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,BD5A7CBEEACE248E7AE0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-21,25,,Earmarked Contribution From Cindy & Tommy Sullivan,,Earmarked Contribution From Cindy & Tommy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B3881A2B49FCB4DC8932,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-24,25,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,BF2B9605AC8F34406AD0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B72373F6B85FE45719F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-24,25,,Earmarked Contribution From Mitch Ferrell,,Earmarked Contribution From Mitch Ferrell. transmitted by check/EFT,2020
SB23,C00694323,BF8BABC328EE1471C8D2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-06,25,,Earmarked Contribution From philip groff,,Earmarked Contribution From philip groff. transmitted by check/EFT,2020
SB23,C00694323,BED3912B5D0964902BAC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-26,25,,Earmarked Contribution From Venda Hunter,,Earmarked Contribution From Venda Hunter. transmitted by check/EFT,2020
SB23,C00694323,B6F39AF43333A4BBAA34,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-31,25,,Earmarked Contribution From Mark Roussy,,Earmarked Contribution From Mark Roussy. transmitted by check/EFT,2020
SB23,C00694323,B18030CE236EB48B38D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-21,25,,Earmarked Contribution From Glenn Cade,,Earmarked Contribution From Glenn Cade. transmitted by check/EFT,2020
SB23,C00694323,B032CD009A33B4C34ABE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-16,25,,Earmarked Contribution From Allen Hai,,Earmarked Contribution From Allen Hai. transmitted by check/EFT,2020
SB23,C00694323,BB64F7C4631934F1E95B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-08-12,25,,Earmarked Contribution From Wendy Benkowski,,Earmarked Contribution From Wendy Benkowski. transmitted by check/EFT,2020
SB23,C00694323,B2ABE501CD30C429698B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-18,25,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,BEE85C8AFA5E94AE2A21,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,25,,Earmarked Contribution From Arnold Bishel,,Earmarked Contribution From Arnold Bishel. transmitted by check/EFT,2020
SB23,C00694323,BC8E60490ADC748F48FC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-11,25,,Earmarked Contribution From Dianne Hudson,,Earmarked Contribution From Dianne Hudson. transmitted by check/EFT,2020
SB23,C00694323,BFDBBCB13C61F4541A42,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-31,25,,Earmarked Contribution From JUDITH MARTIN,,Earmarked Contribution From JUDITH MARTIN. transmitted by check/EFT,2020
SB23,C00694323,B4576D2D495884A96B68,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-01,25,,Earmarked Contribution From Bruce Mustain,,Earmarked Contribution From Bruce Mustain. transmitted by check/EFT,2020
SB23,C00694323,B016DDDC62702463C8ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-19,25,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B113F42E878D1489DBCF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-30,25,,Earmarked Contribution From Leonard Courtright,,Earmarked Contribution From Leonard Courtright. transmitted by check/EFT,2020
SB23,C00694323,BA1E047526F9E47288A8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-27,25,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B44DBB4F468E9490888A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-13,25,,Earmarked Contribution From Nancy Brown,,Earmarked Contribution From Nancy Brown. transmitted by check/EFT,2020
SB23,C00694323,B9B40EB94C6C3499F8AA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-09,25,,Earmarked Contribution From Mary Tucker,,Earmarked Contribution From Mary Tucker. transmitted by check/EFT,2020
SB23,C00694323,B6AA81FAA581D4A78A80,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-26,25,,Earmarked Contribution From Dennis Mager,,Earmarked Contribution From Dennis Mager. transmitted by check/EFT,2020
SB23,C00694323,BC843E0CFA4144CE1864,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-28,25,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB23,C00694323,B10AA238C3178425AA5E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-03,25,,Earmarked Contribution From Richard J Afton,,Earmarked Contribution From Richard J Afton. transmitted by check/EFT,2020
SB23,C00694323,B602D46A7E40C49E7B45,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-22,25,,Earmarked Contribution From James Price,,Earmarked Contribution From James Price. transmitted by check/EFT,2020
SB23,C00694323,B39E4D9B1ED214BF190E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-21,25,,Earmarked Contribution From Julie Vajda,,Earmarked Contribution From Julie Vajda. transmitted by check/EFT,2020
SB23,C00694323,BB1CD937F7C854DAE8AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BB1CD937F7C854DAE8AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B9623DBE1B3644AB4AC2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-16,25,,Earmarked Contribution From John Read,,Earmarked Contribution From John Read. transmitted by check/EFT,2020
SB23,C00694323,BCB590034514D40C6BEE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-30,25,,Earmarked Contribution From Jeffrey Hahn,,Earmarked Contribution From Jeffrey Hahn. transmitted by check/EFT,2020
SB23,C00694323,BFE02AD0C6EB44588897,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,25,,Earmarked Contribution From TERESA STORY,,Earmarked Contribution From TERESA STORY. transmitted by check/EFT,2020
SB23,C00694323,B4A8E6E5BDDA746D7849,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,25,,Earmarked Contribution From George Theodore,,Earmarked Contribution From George Theodore. transmitted by check/EFT,2020
SB23,C00694323,BC0A5FA7FBB0F42A3B88,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-22,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2020
SB23,C00694323,BA936B4D583814AE89DC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-18,25,,Earmarked Contribution From JACOB QUERIDO,,Earmarked Contribution From JACOB QUERIDO. transmitted by check/EFT,2020
SB28a,C00694323,B5E94537FA49942E58E3,IND,,Donovan,Jim,,,,9115 Neil Ave,,Olive Branch,MS,386543030,2020-08-02,25,,Refund of Contribution,,,2020
SB23,C00694323,B414AB64D74DC4B048BA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-26,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB28a,C00694323,B513D3476A1644EB6806,IND,,Donovan,Jim,,,,9115 Neil Ave,,Olive Branch,MS,386543030,2020-08-02,25,,Refund of Contribution,,,2020
SB23,C00694323,B1A36C507A15D47F3A11,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-24,25,,Earmarked Contribution From William McDonald,,Earmarked Contribution From William McDonald. transmitted by check/EFT,2020
SB23,C00694323,BF567BB187050453C995,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-08,25,,Earmarked Contribution From Bernard Johnson Jr,,Earmarked Contribution From Bernard Johnson Jr. transmitted by check/EFT,2020
SB23,C00694323,B6E4494BC41B74EF5929,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-08,25,,Earmarked Contribution From Lynn Perenic,,Earmarked Contribution From Lynn Perenic. transmitted by check/EFT,2020
SB23,C00694323,BB4071F52E0D24BBDBC9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-16,25,,Earmarked Contribution From Barbara Youngblood,,Earmarked Contribution From Barbara Youngblood. transmitted by check/EFT,2020
SB28a,C00694323,BF3A15FCB47D54B509DE,IND,,May,Larry,,,,15 Riversbend Dr,,Gulfport,MS,395074231,2020-08-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B055B6B799AF948EF8EE,IND,,May,Larry,,,,15 Riversbend Dr,,Gulfport,MS,395074231,2020-08-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4C2464A74C4D4E37AB5,IND,,May,Larry,,,,15 Riversbend Dr,,Gulfport,MS,395074231,2020-08-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9B4E36E197C42838F7,IND,,May,Larry,,,,15 Riversbend Dr,,Gulfport,MS,395074231,2020-08-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BA282BC23CB2D4287BAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-19,25,,Earmarked Contribution From Betty Hann,,Earmarked Contribution From Betty Hann. transmitted by check/EFT,2020
SB23,C00694323,B5725FF313C6B402DA0F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-12,25,,Earmarked Contribution From Edmund Tubel,,Earmarked Contribution From Edmund Tubel. transmitted by check/EFT,2020
SB23,C00694323,B5F9D6DEE501F4E478A9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-30,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B8057BB63B9A6469DB7A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-02,25,,Earmarked Contribution From Susan Lunardini,,Earmarked Contribution From Susan Lunardini. transmitted by check/EFT,2020
SB23,C00694323,B0D02868CB7F84EFD9DE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-17,25,,Earmarked Contribution From Judy Kimball,,Earmarked Contribution From Judy Kimball. transmitted by check/EFT,2020
SB23,C00694323,B580D0F23B1EF47A9B4A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-12,25,,Earmarked Contribution From Stuart Alterman,,Earmarked Contribution From Stuart Alterman. transmitted by check/EFT,2020
SB23,C00694323,B18A9BF1D79124AD494E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-01,25,,Earmarked Contribution From Darla Harrel,,Earmarked Contribution From Darla Harrel. transmitted by check/EFT,2020
SB23,C00694323,BF909306049D3475DB4D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-07-22,25,,Earmarked Contribution From Tom Walton,,Earmarked Contribution From Tom Walton. transmitted by check/EFT,2020
SB23,C00694323,BB928C23A510545D8B7F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-25,25,,Earmarked Contribution From Paul Maguire,,Earmarked Contribution From Paul Maguire. transmitted by check/EFT,2020
SB23,C00694323,B121754A2AB7642A5AA2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-07,25,,Earmarked Contribution From Pathmanath(Phil) Desilva,,Earmarked Contribution From Pathmanath(Phil) Desilva. transmitted by check/EFT,2020
SB23,C00694323,B04EBF1E153314028A57,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-09-24,25,,Earmarked Contribution From David Maas,,Earmarked Contribution From David Maas. transmitted by check/EFT,2020
SB23,C00694323,B92402CE752FB4C57ACD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-25,25,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2020
SB23,C00694323,B6DEE1DC0AAFD4942A7D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-17,25,,Earmarked Contribution From Harry Worth,,Earmarked Contribution From Harry Worth. transmitted by check/EFT,2020
SB23,C00694323,B5EB6C20E3E394BAEACB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-13,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BC0E931868B0C4CDBB8C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-03,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BC41EADBA9EEA4BAEB9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-01,25,,Earmarked Contribution From Charles Laudadio,,Earmarked Contribution From Charles Laudadio. transmitted by check/EFT,2020
SB23,C00694323,B4B5952540E474A068F9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-28,25,,Earmarked Contribution From Patricia Ellwood,,Earmarked Contribution From Patricia Ellwood. transmitted by check/EFT,2020
SB23,C00694323,B27B3A9D9560F441BB13,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-01,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,BF2154C264D4743DB849,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-10,25,,Earmarked Contribution From John Conner,,Earmarked Contribution From John Conner. transmitted by check/EFT,2020
SB23,C00694323,BC82CF2D5F27443E8881,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-21,25,,Earmarked Contribution From Robert Chapman,,Earmarked Contribution From Robert Chapman. transmitted by check/EFT,2020
SB23,C00694323,B84333F05813D4C63955,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-09,25,,Earmarked Contribution From Cathy French,,Earmarked Contribution From Cathy French. transmitted by check/EFT,2020
SB23,C00694323,B02E78A5A9E82499FB7C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-13,25,,Earmarked Contribution From Ray Rosato,,Earmarked Contribution From Ray Rosato. transmitted by check/EFT,2020
SB23,C00694323,B7892B90569974AD5B12,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-20,25,,Earmarked Contribution From Charles Siedlecki,,Earmarked Contribution From Charles Siedlecki. transmitted by check/EFT,2020
SB23,C00694323,B05B9C0A3A8C447A29A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-08-05,25,,Earmarked Contribution From Primo Andres,,Earmarked Contribution From Primo Andres. transmitted by check/EFT,2020
SB23,C00694323,BE1DC0CA8691B4FE58AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-14,25,,Earmarked Contribution From Robert Secrest,,Earmarked Contribution From Robert Secrest. transmitted by check/EFT,2020
