linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0C637C656C1447C8B85,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Gaston McCauley,,Earmarked Contribution From Gaston McCauley. transmitted by check/EFT,2022
SB23,C00694323,B0498AEAEF2DF4162A55,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-29,35,,Earmarked Contribution From Terry Smith,,Earmarked Contribution From Terry Smith. transmitted by check/EFT,2022
SB23,C00694323,B062CDB6B71304CF59CE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B03FF0E2F73A6485C94C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-26,35,,Earmarked Contribution From Chris Anderson,,Earmarked Contribution From Chris Anderson. transmitted by check/EFT,2022
SB23,C00694323,B03B57FC505A34B65953,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-26,35,,Earmarked Contribution From Eric Davis,,Earmarked Contribution From Eric Davis. transmitted by check/EFT,2022
SB23,C00694323,BDE5E4254B8274C07AF2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,35,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,BE65D00FDACE04479BA3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,35,,Earmarked Contribution From Bonny Holm,,Earmarked Contribution From Bonny Holm. transmitted by check/EFT,2022
SB23,C00694323,B1F5C7197700848748B3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-05,35,,Earmarked Contribution From Zenaida Simundson,,Earmarked Contribution From Zenaida Simundson. transmitted by check/EFT,2022
SB23,C00694323,BF82884EFB76242ECB44,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF460415B48674DE9A99,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-25,35,,Earmarked Contribution From Edward Ricker,,Earmarked Contribution From Edward Ricker. transmitted by check/EFT,2022
SB23,C00694323,B09E1BCB706924923BB6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-31,35,,Earmarked Contribution From Shelby Isbell Ross,,Earmarked Contribution From Shelby Isbell Ross. transmitted by check/EFT,2022
SB23,C00694323,BF5A6A41F01454B30910,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Donald Eichstaedt,,Earmarked Contribution From Donald Eichstaedt. transmitted by check/EFT,2022
SB23,C00694323,B03DE39DA482F4620803,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-02,35,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B08573FE296B94D55A60,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-31,35,,Earmarked Contribution From Chester j. Field,,Earmarked Contribution From Chester j. Field. transmitted by check/EFT,2022
SB23,C00694323,B4D4CA133AB504818B7C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B4B7BDAC636C640C09C0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Shirley Pilat,,Earmarked Contribution From Shirley Pilat. transmitted by check/EFT,2022
SB23,C00694323,B48084EC7FD6F4FEDA26,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Mary Morea,,Earmarked Contribution From Mary Morea. transmitted by check/EFT,2022
SB23,C00694323,B482CC62EA2C5421E9EC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-26,35,,Earmarked Contribution From RODGER HOWARD,,Earmarked Contribution From RODGER HOWARD. transmitted by check/EFT,2022
SB23,C00694323,BA894DDD2A1114460BA7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Peggy Shane,,Earmarked Contribution From Peggy Shane. transmitted by check/EFT,2022
SB23,C00694323,BAC752C6F29C54FF28DA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-25,35,,Earmarked Contribution From Dayle DiBona,,Earmarked Contribution From Dayle DiBona. transmitted by check/EFT,2022
SB23,C00694323,BA3C0462AC89C436883B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Waren McPherson,,Earmarked Contribution From Waren McPherson. transmitted by check/EFT,2022
SB23,C00694323,B9CBBE4B22E784DB3BCA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-30,35,,Earmarked Contribution From John Coombs,,Earmarked Contribution From John Coombs. transmitted by check/EFT,2022
SB23,C00694323,B34E6AC77B1AF434886D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Robert Marshall,,Earmarked Contribution From Robert Marshall. transmitted by check/EFT,2022
SB23,C00694323,B33ECDDCC384B4074A48,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-28,35,,Earmarked Contribution From Scott Martin,,Earmarked Contribution From Scott Martin. transmitted by check/EFT,2022
SB23,C00694323,B2EBC79AE8E9C463C811,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Robert Reno,,Earmarked Contribution From Robert Reno. transmitted by check/EFT,2022
SB23,C00694323,B32465617277A4843891,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From Beverly St Peter,,Earmarked Contribution From Beverly St Peter. transmitted by check/EFT,2022
SB23,C00694323,B78BF0881F5ED467EB72,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-27,35,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B91A83CD4AA064B5E985,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-30,35,,Earmarked Contribution From Susan ONele,,Earmarked Contribution From Susan ONele. transmitted by check/EFT,2022
SB23,C00694323,B87015B81001A4CF4AF5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-26,35,,Earmarked Contribution From Dolores Giannini,,Earmarked Contribution From Dolores Giannini. transmitted by check/EFT,2022
SB23,C00694323,B2874541994564DF89F2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-25,35,,Earmarked Contribution From David Varner,,Earmarked Contribution From David Varner. transmitted by check/EFT,2022
SB23,C00694323,B2B8D260DAF134F63AD4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-28,35,,Earmarked Contribution From Peggy Shane,,Earmarked Contribution From Peggy Shane. transmitted by check/EFT,2022
SB23,C00694323,B2A9061714BF945039B9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-25,35,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B2D93F64E56FE496E839,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-23,35,,Earmarked Contribution From Cynthia Bruns,,Earmarked Contribution From Cynthia Bruns. transmitted by check/EFT,2022
SB23,C00694323,B2DA7557540C24D38892,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From Anthony Carpino,,Earmarked Contribution From Anthony Carpino. transmitted by check/EFT,2022
SB23,C00694323,BEF6DA93CF52044769CE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-19,35,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B7B5693857F2040FA872,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From Terry Jones,,Earmarked Contribution From Terry Jones. transmitted by check/EFT,2022
SB23,C00694323,B7B810522424C477EA2F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From Charles Hosford,,Earmarked Contribution From Charles Hosford. transmitted by check/EFT,2022
SB23,C00694323,B7E8492789DD742A79C0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-25,35,,Earmarked Contribution From William Owen,,Earmarked Contribution From William Owen. transmitted by check/EFT,2022
SB23,C00694323,B83F255A7A9684957A4D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-28,35,,Earmarked Contribution From bobby whitlow,,Earmarked Contribution From bobby whitlow. transmitted by check/EFT,2022
SB23,C00694323,B8BE54C06F816453FB83,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-23,35,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B89498132D08B4059A51,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-24,35,,Earmarked Contribution From michael farr,,Earmarked Contribution From michael farr. transmitted by check/EFT,2022
SB23,C00694323,B89ADA194C00D42AAB70,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-28,35,,Earmarked Contribution From Mark Burch,,Earmarked Contribution From Mark Burch. transmitted by check/EFT,2022
SB23,C00694323,B7D9E4C4964F14F7288C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-24,35,,Earmarked Contribution From Glenda Pickens,,Earmarked Contribution From Glenda Pickens. transmitted by check/EFT,2022
SB23,C00694323,B7BE3D5B00AD7442FBB3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From raymond lepone,,Earmarked Contribution From raymond lepone. transmitted by check/EFT,2022
SB23,C00694323,B35298A30B6EF43A4AE9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-26,35,,Earmarked Contribution From WILLIAM SWAILES,,Earmarked Contribution From WILLIAM SWAILES. transmitted by check/EFT,2022
SB23,C00694323,B33BD0F3D6ABB4FCCA1D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-28,35,,Earmarked Contribution From DANA LANIER,,Earmarked Contribution From DANA LANIER. transmitted by check/EFT,2022
SB23,C00694323,BC2A5C49B3E2549B7A8C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-21,35,,Earmarked Contribution From Michael Antebi,,Earmarked Contribution From Michael Antebi. transmitted by check/EFT,2022
SB23,C00694323,B6104ABE7357C4E0CAD1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From Lili Soemantri,,Earmarked Contribution From Lili Soemantri. transmitted by check/EFT,2022
SB23,C00694323,B6008DF8259034232910,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-26,35,,Earmarked Contribution From Roscoe Butterfield,,Earmarked Contribution From Roscoe Butterfield. transmitted by check/EFT,2022
SB23,C00694323,B67518B3CAF1D4639B30,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-25,35,,Earmarked Contribution From Larry Murray,,Earmarked Contribution From Larry Murray. transmitted by check/EFT,2022
SB23,C00694323,B60CB66BC2DDD43AA857,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-27,35,,Earmarked Contribution From Jeffrey D Olson,,Earmarked Contribution From Jeffrey D Olson. transmitted by check/EFT,2022
SB23,C00694323,B64057A6162224C8E86C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-26,35,,Earmarked Contribution From Elizabeth Ingram,,Earmarked Contribution From Elizabeth Ingram. transmitted by check/EFT,2022
SB23,C00694323,B683E704B89CF433BA77,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-24,35,,Earmarked Contribution From Pamela Kyzer,,Earmarked Contribution From Pamela Kyzer. transmitted by check/EFT,2022
SB23,C00694323,B0AB79D7819404D4DBB9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,35,,Earmarked Contribution From Janelle Welling,,Earmarked Contribution From Janelle Welling. transmitted by check/EFT,2022
SB23,C00694323,B03E4E1C31F314034836,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,35,,Earmarked Contribution From Florine Benson,,Earmarked Contribution From Florine Benson. transmitted by check/EFT,2022
SB23,C00694323,B09CD7EA2B5BF445DAF4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,35,,Earmarked Contribution From Donald Hottenroth,,Earmarked Contribution From Donald Hottenroth. transmitted by check/EFT,2022
SB23,C00694323,B741F01D7009C43BE841,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-11,35,,Earmarked Contribution From Cherry Lewis,,Earmarked Contribution From Cherry Lewis. transmitted by check/EFT,2022
SB23,C00694323,B7C55DDD69945428D80E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-07,35,,Earmarked Contribution From Jim Youngers,,Earmarked Contribution From Jim Youngers. transmitted by check/EFT,2022
SB23,C00694323,BE6F63DDCC41F43F080B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-07,35,,Earmarked Contribution From Judith Allen,,Earmarked Contribution From Judith Allen. transmitted by check/EFT,2022
SB23,C00694323,BE6BEF5572DB64548A4C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-08,35,,Earmarked Contribution From Cindy White,,Earmarked Contribution From Cindy White. transmitted by check/EFT,2022
SB23,C00694323,BE6A216507FBF4D6BA5F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,35,,Earmarked Contribution From Earl Crick,,Earmarked Contribution From Earl Crick. transmitted by check/EFT,2022
SB23,C00694323,BE6454F8774B048389B5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-07,35,,Earmarked Contribution From Frank Feraco,,Earmarked Contribution From Frank Feraco. transmitted by check/EFT,2022
SB23,C00694323,BE5095FDE786F488FA87,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,35,,Earmarked Contribution From James R Lara,,Earmarked Contribution From James R Lara. transmitted by check/EFT,2022
SB23,C00694323,BE464CEA93FCA46C099D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-12,35,,Earmarked Contribution From Judd Kessler,,Earmarked Contribution From Judd Kessler. transmitted by check/EFT,2022
SB23,C00694323,BDAD60C71EAD94A0D853,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-08,35,,Earmarked Contribution From Marie Roberts,,Earmarked Contribution From Marie Roberts. transmitted by check/EFT,2022
SB23,C00694323,BE01B89E702CA4959A87,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-11,35,,Earmarked Contribution From Michael McCrea,,Earmarked Contribution From Michael McCrea. transmitted by check/EFT,2022
SB23,C00694323,B8A0666BA1E7D4E429E4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BC94F2FED3A94402B94F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-08,35,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2022
SB23,C00694323,BC78B4BD3F75945D0A6E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-11,35,,Earmarked Contribution From Ben Berg,,Earmarked Contribution From Ben Berg. transmitted by check/EFT,2022
SB23,C00694323,BC76C71EC7EC5435F855,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-10,35,,Earmarked Contribution From Mark Simpson,,Earmarked Contribution From Mark Simpson. transmitted by check/EFT,2022
SB23,C00694323,BCD88175D40544936A0C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-08,35,,"Earmarked Contribution From Rev. Calvin Willard, AFLC",,"Earmarked Contribution From Rev. Calvin Willard, AFLC. transmitted by check/EFT",2022
SB23,C00694323,BADA16A5336E84627878,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-12,35,,Earmarked Contribution From paul bernbaum,,Earmarked Contribution From paul bernbaum. transmitted by check/EFT,2022
SB23,C00694323,BCD2A7204860E465B881,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,35,,Earmarked Contribution From Julian Ayres,,Earmarked Contribution From Julian Ayres. transmitted by check/EFT,2022
SB23,C00694323,B964BFA5078084A2CAF2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-17,35,,Earmarked Contribution From Marcia Blumenthal,,Earmarked Contribution From Marcia Blumenthal. transmitted by check/EFT,2022
SB23,C00694323,B044561ACA4634C368D4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-16,35,,Earmarked Contribution From Louis Brown,,Earmarked Contribution From Louis Brown. transmitted by check/EFT,2022
SB23,C00694323,B02BEEE4B1C2141AA978,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-13,35,,Earmarked Contribution From Richard Schuler,,Earmarked Contribution From Richard Schuler. transmitted by check/EFT,2022
SB23,C00694323,B037EAA6C606F44C28D0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-16,35,,Earmarked Contribution From Nicholas Kadrlik,,Earmarked Contribution From Nicholas Kadrlik. transmitted by check/EFT,2022
SB23,C00694323,B04A0A3AA0F814133B2B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-15,35,,Earmarked Contribution From Evert Curtis,,Earmarked Contribution From Evert Curtis. transmitted by check/EFT,2022
SB23,C00694323,B153A4861961C4FA49C8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-16,35,,Earmarked Contribution From Barbara A. JONES,,Earmarked Contribution From Barbara A. JONES. transmitted by check/EFT,2022
SB23,C00694323,BBAF56F52F0DB460E82E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,35,,Earmarked Contribution From Raymond Parker,,Earmarked Contribution From Raymond Parker. transmitted by check/EFT,2022
SB23,C00694323,BA2CAF962E2DB4BE486A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,35,,Earmarked Contribution From Chris Hiers,,Earmarked Contribution From Chris Hiers. transmitted by check/EFT,2022
SB23,C00694323,B9FE706A7A6234C5CBB9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,35,,Earmarked Contribution From Leonard W Smith,,Earmarked Contribution From Leonard W Smith. transmitted by check/EFT,2022
SB23,C00694323,B014BF909AF0F4471B44,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,35,,Earmarked Contribution From steven Chalke,,Earmarked Contribution From steven Chalke. transmitted by check/EFT,2022
SB23,C00694323,B01B4076D3E2F441C866,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,35,,Earmarked Contribution From Mary mathey,,Earmarked Contribution From Mary mathey. transmitted by check/EFT,2022
SB23,C00694323,BE60C98E8E60645B1B73,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-18,35,,Earmarked Contribution From Nancy Krieger,,Earmarked Contribution From Nancy Krieger. transmitted by check/EFT,2022
SB23,C00694323,B554B9107AB814489B3B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,35,,Earmarked Contribution From Marion Mills,,Earmarked Contribution From Marion Mills. transmitted by check/EFT,2022
SB23,C00694323,B936EEEC40BD14E148DF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-10,35,,Earmarked Contribution From Patricia Carlton,,Earmarked Contribution From Patricia Carlton. transmitted by check/EFT,2022
SB23,C00694323,B9F1E66A93C8F4FC1871,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,35,,Earmarked Contribution From virgil bruce,,Earmarked Contribution From virgil bruce. transmitted by check/EFT,2022
SB23,C00694323,B9D071738027F48CE9D4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-11,35,,Earmarked Contribution From XuanSoonie Watson,,Earmarked Contribution From XuanSoonie Watson. transmitted by check/EFT,2022
SB23,C00694323,BA91CB2E78EAC44028C4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-09,35,,Earmarked Contribution From Barbara Kira,,Earmarked Contribution From Barbara Kira. transmitted by check/EFT,2022
SB23,C00694323,B96969F3ECDF5405398A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-09,35,,Earmarked Contribution From Ronald Dubs,,Earmarked Contribution From Ronald Dubs. transmitted by check/EFT,2022
SB23,C00694323,B4054F9D1C15944EA837,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-19,35,,Earmarked Contribution From Linda DiGiovanni,,Earmarked Contribution From Linda DiGiovanni. transmitted by check/EFT,2022
SB23,C00694323,BDC676498218947B382A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-15,35,,Earmarked Contribution From Genevieve Meyerd,,Earmarked Contribution From Genevieve Meyerd. transmitted by check/EFT,2022
SB23,C00694323,BDEB9C70574DF497ABFC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-14,35,,Earmarked Contribution From Robert Smarr,,Earmarked Contribution From Robert Smarr. transmitted by check/EFT,2022
SB23,C00694323,BE0B50BE8E71A4BC09D6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-16,35,,Earmarked Contribution From Adam Decker,,Earmarked Contribution From Adam Decker. transmitted by check/EFT,2022
SB23,C00694323,BE2E030DEA3F24469B9B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-13,35,,Earmarked Contribution From Timothy Templin,,Earmarked Contribution From Timothy Templin. transmitted by check/EFT,2022
SB23,C00694323,BDB193CAE18114588996,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-12,35,,Earmarked Contribution From Ronald G Sawsrd,,Earmarked Contribution From Ronald G Sawsrd. transmitted by check/EFT,2022
SB23,C00694323,BD5058A4B3AE04F5687E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-14,35,,Earmarked Contribution From Albert Rothfuss,,Earmarked Contribution From Albert Rothfuss. transmitted by check/EFT,2022
SB23,C00694323,BD49DC0A16B3A4EFDBE1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-15,35,,Earmarked Contribution From Peter Bernad,,Earmarked Contribution From Peter Bernad. transmitted by check/EFT,2022
SB23,C00694323,BDE21B9E691474B28A09,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-12,35,,Earmarked Contribution From Janice Engel,,Earmarked Contribution From Janice Engel. transmitted by check/EFT,2022
SB23,C00694323,BD3C6799C76DB4062AB5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-14,35,,Earmarked Contribution From Randall L. Smith,,Earmarked Contribution From Randall L. Smith. transmitted by check/EFT,2022
SB23,C00694323,BF5B601966F75452183F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-15,35,,Earmarked Contribution From Gary Ball,,Earmarked Contribution From Gary Ball. transmitted by check/EFT,2022
SB23,C00694323,BF63586D8A0F442B8BC0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-13,35,,Earmarked Contribution From Michael Reavey,,Earmarked Contribution From Michael Reavey. transmitted by check/EFT,2022
SB23,C00694323,BF61CD3234AC447F5948,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-13,35,,Earmarked Contribution From Peter Butkewicz,,Earmarked Contribution From Peter Butkewicz. transmitted by check/EFT,2022
SB23,C00694323,BECD0233A25C3453FBF8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-09-15,35,,Earmarked Contribution From Douglas W Cook,,Earmarked Contribution From Douglas W Cook. transmitted by check/EFT,2022
