linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B13E90F4E33834D819B5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-11,25,,Earmarked Contribution From Charles Oldham,,Earmarked Contribution From Charles Oldham. transmitted by check/EFT,2020
SB28a,C00694323,BD82B9D09C7A94C95973,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE349582492DA44CE9CC,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6E7A8686F54E458FA,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B184ED15EC5BB475796F,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BDF5F53CA953947278B8,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-08-09,25,,Earmarked Contribution From John Richardson,,Earmarked Contribution From John Richardson. transmitted by check/EFT,2020
SB28a,C00694323,B514BDE2E75514EB684D,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3782140FBD1D45FABB0,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6B7BA82C4C98427D8C4,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BF30C133F45CD4B668B2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-17,25,,Earmarked Contribution From MATTHEW JAMESON,,Earmarked Contribution From MATTHEW JAMESON. transmitted by check/EFT,2020
SB28a,C00694323,B068AB65D6BE3419FB29,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BBBAD01D5DE73480D8F6,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-09-22,25,,Earmarked Contribution From Ellen Burke,,Earmarked Contribution From Ellen Burke. transmitted by check/EFT,2020
SB28a,C00694323,BBD981D15B1544CFD816,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B64EDCDA84AC144D9922,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB2FBCBD45EF74B08BB0,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58CD56F443A242BD8E2,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A8455203D54556AF3,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B36155084E5E34D60878,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-21,25,,Earmarked Contribution From Stephen Wright,,Earmarked Contribution From Stephen Wright. transmitted by check/EFT,2020
SB28a,C00694323,B510908030AF5475C85D,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7FEABC6719E347D8915,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5E68DC9BD8D64C51998,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B9A089309D8B748D0A3B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-18,25,,Earmarked Contribution From Patricia Meyer,,Earmarked Contribution From Patricia Meyer. transmitted by check/EFT,2020
SB23,C00694323,B227E9FE9674C4A7EA8E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-29,25,,Earmarked Contribution From Brenda VonCannon,,Earmarked Contribution From Brenda VonCannon. transmitted by check/EFT,2020
SB28a,C00694323,BABE3C314861B4657881,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B28ACBECE30FF44C1BF3,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-07-22,25,,Earmarked Contribution From Daniel Corritore,,Earmarked Contribution From Daniel Corritore. transmitted by check/EFT,2020
SB28a,C00694323,BD3B62FBDDF464E5B94F,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE59860F881243EE95B,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2CD4F3FCE7BE428E8CE,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B070ED521ED544502B03,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-22,25,,Earmarked Contribution From Carla Nutter,,Earmarked Contribution From Carla Nutter. transmitted by check/EFT,2020
SB23,C00694323,B5EECCEE6EA0D4B06BFD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-06,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,B44AF643A73FE4B2A977,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-08,25,,Earmarked Contribution From Yu Dang,,Earmarked Contribution From Yu Dang. transmitted by check/EFT,2020
SB23,C00694323,B0E46856F363846A89B3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,25,,Earmarked Contribution From Pasquale Acri,,Earmarked Contribution From Pasquale Acri. transmitted by check/EFT,2020
SB23,C00694323,BD9233C5BE59540FB8C9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-11,25,,Earmarked Contribution From Steve Weyel,,Earmarked Contribution From Steve Weyel. transmitted by check/EFT,2020
SB23,C00694323,BD577F2DA9A37427BB20,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,25,,Earmarked Contribution From Paul Rochaboski,,Earmarked Contribution From Paul Rochaboski. transmitted by check/EFT,2020
SB23,C00694323,B80E3B8B96B8948029DE,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-09-13,25,,Earmarked Contribution From Cheryl Batekman,,Earmarked Contribution From Cheryl Batekman. transmitted by check/EFT,2020
SB23,C00694323,BE1B23148A7CF49C99E6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-21,25,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB23,C00694323,B502C445BFCA04EF98E0,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-09-14,25,,Earmarked Contribution From Joe Debenedictis,,Earmarked Contribution From Joe Debenedictis. transmitted by check/EFT,2020
SB23,C00694323,BC6A9039D4D71453D973,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-08-31,25,,Earmarked Contribution From Richard Goodman,,Earmarked Contribution From Richard Goodman. transmitted by check/EFT,2020
SB23,C00694323,BE2B805699D3C4730BE0,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-12,25,,Earmarked Contribution From Paul Winokur,,Earmarked Contribution From Paul Winokur. transmitted by check/EFT,2020
SB23,C00694323,B436DEE4377174A0B88D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-27,25,,Earmarked Contribution From Donald Feldman,,Earmarked Contribution From Donald Feldman. transmitted by check/EFT,2020
SB23,C00694323,B95DD7EB9259E4B42ACA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-10,25,,Earmarked Contribution From Donna Carrick,,Earmarked Contribution From Donna Carrick. transmitted by check/EFT,2020
SB23,C00694323,BBDE891EB4B3E4CC1BFD,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-06,25,,Earmarked Contribution From Bob and Anne Murcek,,Earmarked Contribution From Bob and Anne Murcek. transmitted by check/EFT,2020
SB23,C00694323,B784BF364AAFF47DF831,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-20,25,,Earmarked Contribution From Esther Garza,,Earmarked Contribution From Esther Garza. transmitted by check/EFT,2020
SB23,C00694323,B25EE3F83EE444AAF9C0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-29,25,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,BE28D20B8379A4FCC9F6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From Denise Savarese,,Earmarked Contribution From Denise Savarese. transmitted by check/EFT,2020
SB23,C00694323,B0913ABB5C18B4B0592D,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-08-12,25,,Earmarked Contribution From Ann Parks,,Earmarked Contribution From Ann Parks. transmitted by check/EFT,2020
SB23,C00694323,BE197727006254A509D5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-09,25,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2020
SB23,C00694323,B0BED364EAAD540B3971,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From Kathleen Dean,,Earmarked Contribution From Kathleen Dean. transmitted by check/EFT,2020
SB23,C00694323,BD900B605596043F284D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From David Morris,,Earmarked Contribution From David Morris. transmitted by check/EFT,2020
SB28a,C00694323,BA2CDADBA1DEA4323903,IND,,Birmingham,Edward,,,,1346 Akehurst Rd,,Pittsburgh,PA,152202549,2020-07-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B439A02EBE54448AAB21,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,150574445,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B30D9F589BD304C7AB34,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-26,25,,Earmarked Contribution From BRUNO PADOVANI,,Earmarked Contribution From BRUNO PADOVANI. transmitted by check/EFT,2020
SB28a,C00694323,BAFF3AD90EC724CC383E,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,150574445,2020-07-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC447D5261629482DA07,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,150574445,2020-07-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC80568595FBD40D2ADF,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,150574445,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,BE8B6F1BE64CB4AAB9DA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-19,25,,Earmarked Contribution From Stephen Katz,,Earmarked Contribution From Stephen Katz. transmitted by check/EFT,2020
SB28a,C00694323,B3E54B413E8B74992B3F,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,150574445,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B15276B57CA304E498DB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-19,25,,Earmarked Contribution From Martha Memolo,,Earmarked Contribution From Martha Memolo. transmitted by check/EFT,2020
SB23,C00694323,BEA225B022AF44212B83,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-09-30,25,,Earmarked Contribution From William Granger,,Earmarked Contribution From William Granger. transmitted by check/EFT,2020
SB23,C00694323,B9D3EC4474E5F4D1487D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-14,25,,Earmarked Contribution From John Burt,,Earmarked Contribution From John Burt. transmitted by check/EFT,2020
SB23,C00694323,B8D3102D2FFD14CFCB0C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-22,25,,Earmarked Contribution From Domenico Fricioni,,Earmarked Contribution From Domenico Fricioni. transmitted by check/EFT,2020
SB23,C00694323,B33AAC988C53A48FD873,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-11,25,,Earmarked Contribution From michael sciotto,,Earmarked Contribution From michael sciotto. transmitted by check/EFT,2020
SB23,C00694323,BBD75A2691DD947F8851,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-07-22,25,,Earmarked Contribution From Veronika HORN,,Earmarked Contribution From Veronika HORN. transmitted by check/EFT,2020
SB23,C00694323,B20417C61E0524562A95,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From James Baloh,,Earmarked Contribution From James Baloh. transmitted by check/EFT,2020
SB23,C00694323,BACE3DE81DB4B418D95E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-03,25,,Earmarked Contribution From Walter Burnotes,,Earmarked Contribution From Walter Burnotes. transmitted by check/EFT,2020
SB28a,C00694323,BF28DB7AB907B4F6FB65,IND,,DeYenno,Carl,,,,1423 Hark A Way Rd,,Chester Springs,PA,194252301,2020-09-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BC9F3470EA6CC460C83D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-12,25,,Earmarked Contribution From Susan stebbing,,Earmarked Contribution From Susan stebbing. transmitted by check/EFT,2020
SB23,C00694323,B4BF73D8E266B46C9AD4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From Faith Becker,,Earmarked Contribution From Faith Becker. transmitted by check/EFT,2020
SB23,C00694323,B0E5A0891C476431E8E8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-19,25,,Earmarked Contribution From Bonnie Dudley,,Earmarked Contribution From Bonnie Dudley. transmitted by check/EFT,2020
SB23,C00694323,BCD9FBB8D224F429C835,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-09-13,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B6182C889AD7D4601ACF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-07,25,,Earmarked Contribution From gail weinstein,,Earmarked Contribution From gail weinstein. transmitted by check/EFT,2020
SB23,C00694323,BC798C5E900BE408E8FC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-23,25,,Earmarked Contribution From John Melendez,,Earmarked Contribution From John Melendez. transmitted by check/EFT,2020
SB23,C00694323,BB108CEB79EBE455C997,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-01,25,,Earmarked Contribution From Ian Hudson,,Earmarked Contribution From Ian Hudson. transmitted by check/EFT,2020
SB23,C00694323,B8AEBBB58BA554EF883D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-01,25,,Earmarked Contribution From Rodolfo Granados,,Earmarked Contribution From Rodolfo Granados. transmitted by check/EFT,2020
SB28a,C00694323,B50BE3D90EF4148B4AB2,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BF389E261B4D644E4B1F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From John Damsell,,Earmarked Contribution From John Damsell. transmitted by check/EFT,2020
SB28a,C00694323,B9D7C20DB20124E81885,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-04,25,,Refund of Contribution,,,2020
SB23,C00694323,BC42A3978642F4833904,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-08-07,25,,Earmarked Contribution From G Forester,,Earmarked Contribution From G Forester. transmitted by check/EFT,2020
SB28a,C00694323,BB129CF38C5E24A18BC4,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCFE5C6B39AD477F84D,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,196103120,2020-07-04,25,,Refund of Contribution,,,2020
SB23,C00694323,B6845CFFEAF2F4986974,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-07,25,,Earmarked Contribution From Rita Grosshaupt,,Earmarked Contribution From Rita Grosshaupt. transmitted by check/EFT,2020
SB23,C00694323,B3FCC635736D945FDB1A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-17,25,,Earmarked Contribution From Pauline Thomas,,Earmarked Contribution From Pauline Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF587ED0029EF477A940,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-16,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2020
SB23,C00694323,BC7CAF150C3AB48F9BB5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-26,25,,Earmarked Contribution From Christine Filkins,,Earmarked Contribution From Christine Filkins. transmitted by check/EFT,2020
SB23,C00694323,B328E83CCA25244F1BFA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-13,25,,Earmarked Contribution From John Kunstadter,,Earmarked Contribution From John Kunstadter. transmitted by check/EFT,2020
SB23,C00694323,B86BF340BE0C14131A67,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-29,25,,Earmarked Contribution From Bob Haraczy,,Earmarked Contribution From Bob Haraczy. transmitted by check/EFT,2020
SB23,C00694323,B12C59056C2AB4744AFC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-27,25,,Earmarked Contribution From Carrie Kittrell,,Earmarked Contribution From Carrie Kittrell. transmitted by check/EFT,2020
SB23,C00694323,BEAFE3574184449099AE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-18,25,,Earmarked Contribution From Jean Trout,,Earmarked Contribution From Jean Trout. transmitted by check/EFT,2020
SB23,C00694323,B9E9B332232104E008A9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-14,25,,Earmarked Contribution From Jeff Mills,,Earmarked Contribution From Jeff Mills. transmitted by check/EFT,2020
SB23,C00694323,BB9A0EC9429014D5597E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-17,25,,Earmarked Contribution From Roberta Campbell,,Earmarked Contribution From Roberta Campbell. transmitted by check/EFT,2020
SB23,C00694323,B20417C61E0524562A95,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From James Baloh,,Earmarked Contribution From James Baloh. transmitted by check/EFT,2020
SB23,C00694323,B6B62C20EB9E141498B8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-09-25,25,,Earmarked Contribution From Jason Straub,,Earmarked Contribution From Jason Straub. transmitted by check/EFT,2020
SB23,C00694323,BF213E2CD7AED453BB9B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-12,25,,Earmarked Contribution From Chris Evans,,Earmarked Contribution From Chris Evans. transmitted by check/EFT,2020
SB28a,C00694323,B4B723B4B31444C47BF0,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3159E5FDD7C142FE8F3,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD7BB78E2B1C454582B,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B16FDA539A8A04AE6A5B,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-07-09,25,,Earmarked Contribution From Cecil Huang,,Earmarked Contribution From Cecil Huang. transmitted by check/EFT,2020
SB23,C00694323,B1D00B41469494FF3AF1,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-07-26,25,,Earmarked Contribution From Marilyn Fowler,,Earmarked Contribution From Marilyn Fowler. transmitted by check/EFT,2020
SB23,C00694323,B2991BCE4E5954B259BA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-25,25,,Earmarked Contribution From MaryLou Arangio,,Earmarked Contribution From MaryLou Arangio. transmitted by check/EFT,2020
SB28a,C00694323,BA1DCC87FA928416D917,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B8387E4B458D14D7295D,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-08-30,25,,Earmarked Contribution From Mark Caudle,,Earmarked Contribution From Mark Caudle. transmitted by check/EFT,2020
SB28a,C00694323,BC4BCC87EAA224992B72,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8FCD173F8CD54CBF864,IND,,Musser,Charles,,,,141 Pembroke Ln,,Spring Mills,PA,168759108,2020-07-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B16C6321DD31B4919A1A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-18,25,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2020
SB28a,C00694323,B8CEA71C6BA5B4E64901,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD23AE6A9842D49EA925,IND,,Musser,Charles,,,,141 Pembroke Ln,,Spring Mills,PA,168759108,2020-07-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB8171811F22405289C,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBC1392A0802240CC864,IND,,Wong,Man,,,,2 S Delmorr Ave,,Morrisville,PA,190677164,2020-07-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3CD22D48C24C4AD8BC1,IND,,Musser,Charles,,,,141 Pembroke Ln,,Spring Mills,PA,168759108,2020-07-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B11E7F4E7EC4A908C5,IND,,Musser,Charles,,,,141 Pembroke Ln,,Spring Mills,PA,168759108,2020-07-14,25,,Refund of Contribution,,,2020
